snapped_at,price,market_cap,total_volume
2014-07-27 00:00:00 UTC,0.28066190478668523,1265251.9329688556,8350.461147673936
2014-07-28 00:00:00 UTC,0.2515101435537944,1134524.782559777,19437.10310441018
2014-07-29 00:00:00 UTC,0.23164443479822464,1045565.6094379633,13980.288921572846
2014-07-30 00:00:00 UTC,0.21469686400864318,969700.0706783019,15540.902139276259
2014-07-31 00:00:00 UTC,0.2716704124071324,1227937.7672412677,18649.983018698276
2014-08-01 00:00:00 UTC,0.2780296150464903,1257624.703161312,12297.195951952113
2014-08-02 00:00:00 UTC,0.279370330652742,1264553.3188501282,8813.31367642332
2014-08-03 00:00:00 UTC,0.28482553388121035,1290044.9100293366,13642.965328755754
2014-08-04 00:00:00 UTC,0.2616889003450393,1185969.1242746115,8689.684884035205
2014-08-05 00:00:00 UTC,0.2713858827916972,1230673.373864953,5390.921198177735
2014-08-06 00:00:00 UTC,0.2878813307046602,1306265.2805296949,10531.61829463452
2014-08-07 00:00:00 UTC,0.2837215450859033,1288189.7265214245,6944.658991141689
2014-08-08 00:00:00 UTC,0.3005600250792373,1365476.9549777086,13404.758325575518
2014-08-09 00:00:00 UTC,0.2808996436851597,1276928.768844758,11819.397577630723
2014-08-10 00:00:00 UTC,0.28369729929815524,1290395.4636738633,10637.37877537082
2014-08-11 00:00:00 UTC,0.25038937937935446,1139611.4545638806,10871.267139142768
2014-08-12 00:00:00 UTC,0.251765323579385,1146567.9848274076,4559.012506230078
2014-08-13 00:00:00 UTC,0.24323955007234863,1108436.548690941,14154.230939528905
2014-08-14 00:00:00 UTC,0.20513662411367847,935358.7981950263,9692.870262656434
2014-08-15 00:00:00 UTC,0.18634374356910882,850183.2674719063,13917.48721096444
2014-08-16 00:00:00 UTC,0.14924460512412072,681330.8743342154,14459.502529582178
2014-08-17 00:00:00 UTC,0.1255648101764425,573574.2769047213,18819.811159321627
2014-08-18 00:00:00 UTC,0.0787952710953657,360158.2130754085,35438.207501264
2014-08-19 00:00:00 UTC,0.17114040144128181,782740.0621407502,36886.24247743019
2014-08-20 00:00:00 UTC,0.1954195544100643,894328.0151994932,36790.619107594466
2014-08-21 00:00:00 UTC,0.17528830454694524,802685.9886954217,12160.359736656013
2014-08-22 00:00:00 UTC,0.16344176489966358,748901.2808102717,14535.506338069805
2014-08-23 00:00:00 UTC,0.1537446197070887,704904.6293627492,6664.144149299326
2014-08-24 00:00:00 UTC,0.1586938337218429,728035.5749260219,3343.395599704182
2014-08-25 00:00:00 UTC,0.1363820409345979,626061.6225282308,6588.280215219725
2014-08-26 00:00:00 UTC,0.1403416005311308,644630.6526948415,7888.338058398822
2014-08-27 00:00:00 UTC,0.1177665293001513,541279.1108020019,16643.715691327674
2014-08-28 00:00:00 UTC,0.1202502237215395,553051.9429347351,7959.850481240879
2014-08-29 00:00:00 UTC,0.1311050002943296,603376.2832395745,7672.1435581602245
2014-08-30 00:00:00 UTC,0.1242390950154477,572147.743951565,4148.385345313828
2014-08-31 00:00:00 UTC,0.1254443141358715,578089.2979390173,5899.985184163554
2014-09-01 00:00:00 UTC,0.1173299084142163,541081.3042308934,3704.216888511645
2014-09-02 00:00:00 UTC,0.1208865883718272,557875.0438733756,2715.1021320943473
2014-09-03 00:00:00 UTC,0.1374184242877171,634596.6343395861,8966.541440040948
2014-09-04 00:00:00 UTC,0.1617400183434406,747393.5082042319,20492.71518702979
2014-09-05 00:00:00 UTC,0.1472567866514842,680880.4816180265,12496.50863149907
2014-09-06 00:00:00 UTC,0.1538636019287632,711876.4188629547,11526.37442005984
2014-09-07 00:00:00 UTC,0.151177000541171,699879.0640233696,3666.806911759738
2014-09-08 00:00:00 UTC,0.1453592934678859,673366.1704022648,4664.280871093481
2014-09-09 00:00:00 UTC,0.1526270776921733,707478.7035637939,3069.553997199212
2014-09-10 00:00:00 UTC,0.1486325551741873,689426.4591383712,3229.6952166891397
2014-09-11 00:00:00 UTC,0.1492223414292572,692606.8428480944,2120.228679762564
2014-09-12 00:00:00 UTC,0.151760408312455,704887.487144784,3504.2010557136964
2014-09-13 00:00:00 UTC,0.153400270448125,712980.5266006951,4543.026825190594
2014-09-14 00:00:00 UTC,0.1498661828002298,696890.3387804237,4998.311682441733
2014-09-15 00:00:00 UTC,0.1641758162335801,764048.8014995656,15648.276002896147
2014-09-16 00:00:00 UTC,0.1767274676934381,822957.6089797132,7018.8349623406
2014-09-17 00:00:00 UTC,0.2009931940383476,936519.5469007251,31027.138660654826
2014-09-18 00:00:00 UTC,0.2088185452230412,973566.7682886665,23885.89176384056
2014-09-19 00:00:00 UTC,0.1936080808141793,903180.5353496616,19708.188644621903
2014-09-20 00:00:00 UTC,0.1785613697007734,833493.0469621429,11755.620235781484
2014-09-21 00:00:00 UTC,0.16590980775065,774889.8866799906,7889.038214276173
2014-09-22 00:00:00 UTC,0.1877663643000814,877530.6099491736,7810.302281841441
2014-09-23 00:00:00 UTC,0.1914996115801482,895521.6981077766,8256.121789980702
2014-09-24 00:00:00 UTC,0.1890661896365072,884673.4097600243,4080.777560980407
2014-09-25 00:00:00 UTC,0.1707596551625066,799533.0772774055,5765.926542172172
2014-09-26 00:00:00 UTC,0.1647133297360845,771732.1873791254,5649.986005131901
2014-09-27 00:00:00 UTC,0.1614090981427196,756752.5140506024,3946.1240782042064
2014-09-28 00:00:00 UTC,0.1648277255044956,773275.2638476732,6792.216716371708
2014-09-29 00:00:00 UTC,0.1601959944190759,751994.1195499535,4147.844977780736
2014-09-30 00:00:00 UTC,0.1590460188922201,747053.3058324392,9097.94263291575
2014-10-01 00:00:00 UTC,0.1418567295731417,666739.6798128868,12726.718518683114
2014-10-02 00:00:00 UTC,0.1398709225176927,657868.3374860258,8907.410074888097
2014-10-03 00:00:00 UTC,0.1410940186079266,664096.2473991191,3444.7456254212107
2014-10-04 00:00:00 UTC,0.132263051643414,622988.4679009964,3273.280289910302
2014-10-05 00:00:00 UTC,0.136553230933427,643721.2162398783,3308.26098430508
2014-10-06 00:00:00 UTC,0.1294501924376017,610746.5257213745,2930.8736807048667
2014-10-07 00:00:00 UTC,0.1218333621451498,575315.289220357,8507.460091369832
2014-10-08 00:00:00 UTC,0.1363887683627993,644549.9968031994,3529.08905877737
2014-10-09 00:00:00 UTC,0.1347839304217429,637440.9204757914,5910.549608342426
2014-10-10 00:00:00 UTC,0.127569614919216,603788.0079695687,3418.276796877213
2014-10-11 00:00:00 UTC,0.1216272025701586,576075.690389312,4583.567398797114
2014-10-12 00:00:00 UTC,0.1227236793176107,581714.7807416095,4666.417534632894
2014-10-13 00:00:00 UTC,0.1345909080007984,638418.9167837112,6855.806257385636
2014-10-14 00:00:00 UTC,0.1180983645093158,560641.3980315689,12278.355091243118
2014-10-15 00:00:00 UTC,0.1181671949895848,561426.8779605011,4977.922153644173
2014-10-16 00:00:00 UTC,0.1245766168048141,592346.2408297905,6008.66096358882
2014-10-17 00:00:00 UTC,0.1311809738098977,624229.9111133507,8254.144740288379
2014-10-18 00:00:00 UTC,0.1293395001478614,615975.6186086857,4353.9909061710905
2014-10-19 00:00:00 UTC,0.1304238457305921,621639.3063295669,4878.98130948816
2014-10-20 00:00:00 UTC,0.1216523408084889,580291.88445312,8637.41843785492
2014-10-21 00:00:00 UTC,0.1185914409097781,566164.7890356716,5913.430950547715
2014-10-22 00:00:00 UTC,0.1184679027212235,566073.4025542814,7000.502772467608
2014-10-23 00:00:00 UTC,0.1216573799160815,581769.483794859,4924.048307062272
2014-10-24 00:00:00 UTC,0.1178451321615402,563969.7991536327,5536.738322915139
2014-10-25 00:00:00 UTC,0.112991103184491,541169.4198177783,4552.470654111139
2014-10-26 00:00:00 UTC,0.1118861861692318,536311.7763118244,3120.0256124575094
2014-10-27 00:00:00 UTC,0.1102223905147807,528826.08743572,2210.4244097833275
2014-10-28 00:00:00 UTC,0.1096683978055198,526630.8266456424,2896.345431292665
2014-10-29 00:00:00 UTC,0.09384040222045804,450980.45716073056,8543.690370105058
2014-10-30 00:00:00 UTC,0.1078719772114443,518861.1899716852,6341.535636257477
2014-10-31 00:00:00 UTC,0.110897609428888,533816.400054067,3595.39287282234
2014-11-01 00:00:00 UTC,0.102561991282223,494050.03489970975,2313.445800386466
2014-11-02 00:00:00 UTC,0.1031683305013402,497322.93718171044,3326.6881080287626
2014-11-03 00:00:00 UTC,0.100234432524267,483509.7530318014,2818.8670148861565
2014-11-04 00:00:00 UTC,0.1023416454571554,494001.9968635891,4687.046967396044
2014-11-05 00:00:00 UTC,0.1131057375060176,546357.3781285555,4676.522070705808
2014-11-06 00:00:00 UTC,0.1279393280243519,618500.9316479651,6369.611925736954
2014-11-07 00:00:00 UTC,0.134358235798948,649995.7203416704,25621.101925316983
2014-11-08 00:00:00 UTC,0.175159661097172,847960.8811863308,21924.899183442463
2014-11-09 00:00:00 UTC,0.1940399665005576,939899.71557386,25729.097604722894
2014-11-10 00:00:00 UTC,0.1612029218926607,781298.655072877,18924.25462690384
2014-11-11 00:00:00 UTC,0.1524878141935208,739480.3531748133,11103.63141457246
2014-11-12 00:00:00 UTC,0.1662835921255007,806850.8901596977,15004.92368899784
2014-11-13 00:00:00 UTC,0.1640520906928111,796480.282657679,7659.712175345129
2014-11-14 00:00:00 UTC,0.1474260271020873,716168.5132729533,7098.114232390229
2014-11-15 00:00:00 UTC,0.1531116938077341,744216.9955972795,6190.822623944738
2014-11-16 00:00:00 UTC,0.1678787977209109,816455.5333203624,8333.131162960584
2014-11-17 00:00:00 UTC,0.1436786161664809,699166.5831314707,13380.563949959449
2014-11-18 00:00:00 UTC,0.1456758794697979,709288.2819927136,14006.777012122751
2014-11-19 00:00:00 UTC,0.1450892140274593,706840.4096872712,5258.717032326585
2014-11-20 00:00:00 UTC,0.1379565515635542,672471.0040317152,6682.200853199062
2014-11-21 00:00:00 UTC,0.1347286116749572,657117.6510525708,3162.998159579046
2014-11-22 00:00:00 UTC,0.1377471994120771,672235.2600428128,3413.4420742093903
2014-11-23 00:00:00 UTC,0.140461055677078,685872.1776375059,3084.7268770303176
2014-11-24 00:00:00 UTC,0.1411526606482214,689638.4467466362,3548.640817746109
2014-11-25 00:00:00 UTC,0.1397067591581872,682981.6393614466,3411.14478403783
2014-11-26 00:00:00 UTC,0.1425712258160324,697398.2716347361,5744.205727383941
2014-11-27 00:00:00 UTC,0.1422516707864377,696244.1168356923,5109.943853074552
2014-11-28 00:00:00 UTC,0.1538197671962043,753353.2293317493,2928.6093103552616
2014-11-29 00:00:00 UTC,0.1531172884644926,750355.8656389,3639.3608090142848
2014-11-30 00:00:00 UTC,0.1534608321400992,752500.8684497656,2697.563375201458
2014-12-01 00:00:00 UTC,0.1534279888959296,752802.0989173234,2940.772550890121
2014-12-02 00:00:00 UTC,0.1567802045851982,769730.4441345579,6005.613156284806
2014-12-03 00:00:00 UTC,0.1569176743817854,770872.8256619127,5013.8574432193745
2014-12-04 00:00:00 UTC,0.149683930577396,735753.9974172431,4579.979965103115
2014-12-05 00:00:00 UTC,0.1520780343247865,747948.9717918903,3387.015362835793
2014-12-06 00:00:00 UTC,0.1519872049840506,747949.7059863908,3201.075381086898
2014-12-07 00:00:00 UTC,0.1528189649420133,752474.9290727706,4123.489106046953
2014-12-08 00:00:00 UTC,0.1405654007751611,692556.5928681684,2363.921623735548
2014-12-09 00:00:00 UTC,0.131571000319168,648594.1135963748,2436.793770825032
2014-12-10 00:00:00 UTC,0.1315347582920649,648802.5612220744,2281.036882419777
2014-12-11 00:00:00 UTC,0.1327377519924992,655111.9101175007,1879.1788598429623
2014-12-12 00:00:00 UTC,0.1329473221320629,656512.8881551914,1942.0113207747324
2014-12-13 00:00:00 UTC,0.1313459330318633,649006.786988909,1561.0426906325356
2014-12-14 00:00:00 UTC,0.1304954188721392,645156.9538390633,1704.9878073996633
2014-12-15 00:00:00 UTC,0.1279855886115504,633165.1845555176,4850.836208548038
2014-12-16 00:00:00 UTC,0.1329511382654696,658109.862778872,4709.539410926078
2014-12-17 00:00:00 UTC,0.1228667022035163,608556.9330134832,5734.796077869025
2014-12-18 00:00:00 UTC,0.1139695386638589,564839.9857599433,4990.436963515722
2014-12-19 00:00:00 UTC,0.1183683433270342,586985.1818768061,2887.535542792696
2014-12-20 00:00:00 UTC,0.1232936941533244,611602.4385394728,2605.8320652598736
2014-12-21 00:00:00 UTC,0.1183063824147965,586862.7140792178,4692.2348021869275
2014-12-22 00:00:00 UTC,0.1204062881197656,598258.8707794595,6173.527778267244
2014-12-23 00:00:00 UTC,0.1219742460660792,606428.6292094269,3996.6485996290075
2014-12-24 00:00:00 UTC,0.1205589266326076,599751.1230601978,7644.829298452924
2014-12-25 00:00:00 UTC,0.114766147195775,571284.1899387479,4235.20424141615
2014-12-26 00:00:00 UTC,0.1245328653463442,620306.670524984,5014.287589150712
2014-12-27 00:00:00 UTC,0.1201263041101762,598694.8442760167,2719.92957239663
2014-12-28 00:00:00 UTC,0.1209346650051954,602988.4632731247,1969.1862336285146
2014-12-29 00:00:00 UTC,0.1214014293351103,605758.0473691225,2419.739343881961
2014-12-30 00:00:00 UTC,0.1165812070306151,582064.7851631426,2061.968259127867
2014-12-31 00:00:00 UTC,0.1251148497284131,625069.535338261,2795.7215104486827
2015-01-01 00:00:00 UTC,0.1246677548261314,623213.8570403212,958.0549607373682
2015-01-02 00:00:00 UTC,0.1231320835874201,615907.1746326097,2171.0983311538816
2015-01-03 00:00:00 UTC,0.1104513934632568,552818.7231034382,3924.451357600436
2015-01-04 00:00:00 UTC,0.1019379047020441,510500.8472937441,3819.0899221041664
2015-01-05 00:00:00 UTC,0.1032078859637607,517177.91600886977,2696.732803448524
2015-01-06 00:00:00 UTC,0.1035344809288769,519126.7534979924,1866.5912796851137
2015-01-07 00:00:00 UTC,0.1060038941610754,531825.4591501992,1735.7320071336935
2015-01-08 00:00:00 UTC,0.1054128969750387,529189.2926395193,2388.1903819803088
2015-01-09 00:00:00 UTC,0.1048645330568051,526717.9809481091,2651.0191146992224
2015-01-10 00:00:00 UTC,0.1012819787039441,509095.1826210982,3967.4375318148695
2015-01-11 00:00:00 UTC,0.1006713188814668,506373.81450553046,2678.920383982163
2015-01-12 00:00:00 UTC,0.09992341620660393,502924.44618604204,2793.087689090732
2015-01-13 00:00:00 UTC,0.0788161883302454,396941.4175742966,4362.187603125633
2015-01-14 00:00:00 UTC,0.062538176196249,315158.3872612442,2352.1224096655756
2015-01-15 00:00:00 UTC,0.07593096908389124,382880.01333129447,1835.191025291069
2015-01-16 00:00:00 UTC,0.07040392691431992,355213.4383121408,3707.376121189982
2015-01-17 00:00:00 UTC,0.0686928378007632,346784.5260117537,1627.4407786605364
2015-01-18 00:00:00 UTC,0.07309021150432234,369198.4657556498,2417.8378227491876
2015-01-19 00:00:00 UTC,0.07639806218896707,386128.4883813629,2978.124591689689
2015-01-20 00:00:00 UTC,0.07969375802240118,403024.16501432436,3902.4398114998617
2015-01-21 00:00:00 UTC,0.08637045922296382,437041.8651572309,5727.63005010706
2015-01-22 00:00:00 UTC,0.08835962605229461,447401.4559475793,3973.0904748983135
2015-01-23 00:00:00 UTC,0.08644149797604854,437937.26457358507,3803.1343721090634
2015-01-24 00:00:00 UTC,0.09519050394985484,482523.9009989485,2839.307894193256
2015-01-25 00:00:00 UTC,0.09960130147617566,505158.6776372795,3415.4227086021565
2015-01-26 00:00:00 UTC,0.1043832956286866,529714.745393261,6111.097524809294
2015-01-27 00:00:00 UTC,0.09748287736196043,494787.11430756457,4585.197992985182
2015-01-29 00:00:00 UTC,0.0907260939999448,461157.8325667114,3670.7181821009262
2015-01-30 00:00:00 UTC,0.09601307126786525,488290.700141773,3174.2056862897184
2015-01-31 00:00:00 UTC,0.09410670555882304,478858.30107455427,1922.1091898006262
2015-02-01 00:00:00 UTC,0.1115818820541677,568015.7160741306,17099.330726749915
2015-02-02 00:00:00 UTC,0.1127510832784502,574354.2437225919,9077.970059338153
2015-02-03 00:00:00 UTC,0.1027098253810898,523474.4908811506,3531.7887796199034
2015-02-04 00:00:00 UTC,0.1052621427083158,536752.7180982439,3328.834103322696
2015-02-05 00:00:00 UTC,0.1034478843334292,527773.5197288191,2863.5252504842115
2015-02-06 00:00:00 UTC,0.1075565240096635,549028.945311816,2387.970456515057
2015-02-07 00:00:00 UTC,0.1112485816964082,568172.8726374187,1802.1654080476708
2015-02-08 00:00:00 UTC,0.110008010058026,562127.7304353059,2610.6995219702353
2015-02-09 00:00:00 UTC,0.1272406646722842,650536.4752740951,15970.73329106209
