snapped_at,price,market_cap,total_volume
2014-04-21 00:00:00 UTC,,,139592.34512126516
2014-04-22 00:00:00 UTC,,,331149.0191312936
2014-04-23 00:00:00 UTC,,,956426.1103706157
2014-04-24 00:00:00 UTC,,,1577691.4594239816
2014-04-25 00:00:00 UTC,,,3541679.726717477
2014-04-26 00:00:00 UTC,,,6089182.311113733
2014-04-27 00:00:00 UTC,,,2278723.55737005
2014-04-28 00:00:00 UTC,,,911328.0578471659
2014-04-29 00:00:00 UTC,,,1423115.8952567934
2014-04-30 00:00:00 UTC,,,429816.4159861781
2014-05-01 00:00:00 UTC,,,1044578.8434385549
2014-05-02 00:00:00 UTC,,,892066.8792866691
2014-05-03 00:00:00 UTC,,,432517.52951176453
2014-05-04 00:00:00 UTC,,,1344073.8793683464
2014-05-05 00:00:00 UTC,,,1440309.5065722766
2014-05-06 00:00:00 UTC,,,342130.70859086624
2014-05-07 00:00:00 UTC,,,482231.2639765814
2014-05-08 00:00:00 UTC,,,420260.7509445065
2014-05-09 00:00:00 UTC,,,2430339.651197034
2014-05-10 00:00:00 UTC,,,4034159.582629451
2014-05-11 00:00:00 UTC,,,2724838.5229375255
2014-05-12 00:00:00 UTC,,,3461544.2930747555
2014-05-13 00:00:00 UTC,,,1955254.2903467177
2014-05-14 00:00:00 UTC,,,5412096.54566039
2014-05-15 00:00:00 UTC,,,23846560.005062714
2014-05-16 00:00:00 UTC,,,11910333.431782594
2014-05-17 00:00:00 UTC,,,8644261.416375399
2014-05-18 00:00:00 UTC,,,9322795.74549744
2014-05-19 00:00:00 UTC,,,8673644.958909772
2014-05-20 00:00:00 UTC,,,6446476.031199737
2014-05-21 00:00:00 UTC,,,7401541.433438982
2014-05-22 00:00:00 UTC,,,18846850.27641338
2014-05-23 00:00:00 UTC,,,36497175.524705924
2014-05-24 00:00:00 UTC,,,18648314.172367178
2014-05-25 00:00:00 UTC,,,18535637.192173623
2014-05-26 00:00:00 UTC,,,26112778.540079642
2014-05-27 00:00:00 UTC,,,26792491.078395892
2014-05-28 00:00:00 UTC,,,17887914.73749851
2014-05-29 00:00:00 UTC,,,26151698.813665178
2014-05-30 00:00:00 UTC,,,28055199.325188097
2014-05-31 00:00:00 UTC,,,12868317.658024622
2014-06-01 00:00:00 UTC,,,16099436.905685026
2014-06-02 00:00:00 UTC,,,22881092.390154004
2014-06-03 00:00:00 UTC,,,15707599.370514559
2014-06-04 00:00:00 UTC,,,6837374.395274981
2014-06-05 00:00:00 UTC,,,8767878.761767225
2014-06-06 00:00:00 UTC,,,7362307.283656749
2014-06-07 00:00:00 UTC,,,3336326.193978688
2014-06-08 00:00:00 UTC,,,4827546.625578313
2014-06-09 00:00:00 UTC,51.755440356,226156058.25625533,5847599.517653747
2014-06-10 00:00:00 UTC,64.35288068201,281361734.33146363,7100103.7893761275
2014-06-11 00:00:00 UTC,57.0253814901,249324662.18957052,3328366.1184774637
2014-06-12 00:00:00 UTC,56.06747825,245432190.19311476,4586670.476451993
2014-06-13 00:00:00 UTC,58.415481040224,255710438.57116127,2103508.1106706467
2014-06-14 00:00:00 UTC,55.951871010528,245270062.24304044,2064702.1471652235
2014-06-15 00:00:00 UTC,56.6511377944,248528654.8063084,1698084.808717931
2014-06-16 00:00:00 UTC,55.465957404,243478691.35250917,1899641.0674869788
2014-06-17 00:00:00 UTC,55.82833714,245231497.89282686,1821641.1003986637
2014-06-18 00:00:00 UTC,56.64113478975,248958574.69741908,2164478.916901097
2014-06-19 00:00:00 UTC,58.67515727396777,258070181.46104786,4483714.289367707
2014-06-20 00:00:00 UTC,56.156301841515216,247149331.5657871,21341100.584147878
2014-06-21 00:00:00 UTC,50.497095830601076,222390219.97988376,5886365.417875005
2014-06-22 00:00:00 UTC,51.896561953682216,228697250.25186726,2098083.1292072716
2014-06-23 00:00:00 UTC,53.75789522184347,237077908.74943277,2583061.2599276938
2014-06-24 00:00:00 UTC,50.98848600578682,225004642.44760838,1765673.6642388555
2014-06-25 00:00:00 UTC,48.77792059146018,215380713.1546543,1789130.235232047
2014-06-26 00:00:00 UTC,54.56605734240736,241091120.96796542,5144460.558182432
2014-06-27 00:00:00 UTC,54.761936997576576,242107671.0883638,1993584.5752208338
2014-06-28 00:00:00 UTC,51.41026862976612,227430751.36483595,2232909.1743012
2014-06-29 00:00:00 UTC,50.26602388483726,222507882.92476392,2023201.208177804
2014-06-30 00:00:00 UTC,48.64786622199831,215481150.53091663,6428465.661648955
2014-07-01 00:00:00 UTC,42.90765491685183,190171274.8029085,3677486.387718275
2014-07-02 00:00:00 UTC,37.96825515974342,168385073.09364966,5688875.188822326
2014-07-03 00:00:00 UTC,42.29294800535859,187680750.90765548,5192371.947069296
2014-07-04 00:00:00 UTC,40.902172336598795,181621024.3912972,1348372.8610788085
2014-07-05 00:00:00 UTC,38.41165516969358,170669821.1935688,2228385.1202328983
2014-07-06 00:00:00 UTC,35.14795297290767,156271384.0087507,2362503.6929295375
2014-07-07 00:00:00 UTC,36.88132666591094,164086091.89511108,2046125.788530884
2014-07-08 00:00:00 UTC,38.789303571682986,172682338.00832903,3138801.127800147
2014-07-09 00:00:00 UTC,38.602854796674656,171870602.54557425,1324996.9568836798
2014-07-10 00:00:00 UTC,36.607665284620836,162987466.17041582,1591298.1754143569
2014-07-11 00:00:00 UTC,35.55267661588774,158290364.38535482,1915922.6046791812
2014-07-12 00:00:00 UTC,35.64065544646188,158682070.50920695,691143.8487336999
2014-07-13 00:00:00 UTC,34.666336857762204,154344134.26606694,1028049.9481134984
2014-07-14 00:00:00 UTC,33.66260422453432,149875238.54899698,1328156.3366945141
2014-07-15 00:00:00 UTC,34.464254265442165,153444406.58818004,2112409.7427351656
2014-07-16 00:00:00 UTC,34.89603066695286,155366794.72976887,1874093.379866917
2014-07-17 00:00:00 UTC,41.48888018124474,184719986.98671177,3821381.8845498613
2014-07-18 00:00:00 UTC,39.72068186477036,178036437.46109235,3923501.388984969
2014-07-19 00:00:00 UTC,38.63436868699292,173287120.21545622,474116.7338876511
2014-07-20 00:00:00 UTC,38.94890962316519,174807769.7470164,700974.4547370835
2014-07-21 00:00:00 UTC,37.213047223272106,167120818.03593716,656191.2945527608
2014-07-22 00:00:00 UTC,35.29372841488289,158601192.06438,1006373.3463074849
2014-07-23 00:00:00 UTC,35.121103361196965,157925553.37395826,736193.4282715416
2014-07-24 00:00:00 UTC,34.10998558393635,153470717.03794897,930937.8963418391
2014-07-25 00:00:00 UTC,34.0313808069855,153182051.28840312,1310083.3496385633
2014-07-26 00:00:00 UTC,33.01837230762791,148754370.92032525,956914.2023304133
2014-07-27 00:00:00 UTC,32.20247275735032,145171967.43741098,958111.8528489345
2014-07-28 00:00:00 UTC,28.694605331571456,129437089.15452443,2217564.6456613783
2014-07-29 00:00:00 UTC,26.47758800627164,119510988.7459161,1597984.9919402706
2014-07-30 00:00:00 UTC,24.5901519509013,111063904.89159277,1779966.1249057914
2014-07-31 00:00:00 UTC,30.819406443180714,139302299.43048045,2115730.6079776473
2014-08-01 00:00:00 UTC,31.401316778539194,142039083.4475717,1388874.1510880017
2014-08-02 00:00:00 UTC,31.547519811853352,142797987.1246853,995231.6237927389
2014-08-03 00:00:00 UTC,32.14566550149314,145595626.88997582,1539757.3171566776
2014-08-04 00:00:00 UTC,29.32504815583202,132900561.06631577,973772.3967174316
2014-08-05 00:00:00 UTC,29.924201991042594,135699463.2355262,594426.700433363
2014-08-06 00:00:00 UTC,32.08101476607055,145568021.5542371,1173625.9562014015
2014-08-07 00:00:00 UTC,31.59440678646198,143449064.55918372,773337.0445764314
2014-08-08 00:00:00 UTC,33.26431121304515,151123391.65078634,1483564.0653145686
2014-08-09 00:00:00 UTC,31.083507383276597,141301086.37229747,1307898.888906906
2014-08-10 00:00:00 UTC,31.399856594381703,142822059.3204056,1177354.0633382243
2014-08-11 00:00:00 UTC,27.93559566211993,127144868.86595917,1212892.1917006215
2014-08-12 00:00:00 UTC,27.923988412236724,127169026.56400503,505652.68713453197
2014-08-13 00:00:00 UTC,26.89162619694962,122544468.2888445,1564837.1632733925
2014-08-14 00:00:00 UTC,22.73282968018472,103654587.96595243,1074144.4622340521
2014-08-15 00:00:00 UTC,20.255744379538378,92415739.92144735,1512844.2627119343
2014-08-16 00:00:00 UTC,16.22118599842097,74052893.43524742,1571582.9713370544
2014-08-17 00:00:00 UTC,13.649379248493991,62349736.53567512,2045786.0728468162
2014-08-18 00:00:00 UTC,8.613818535499895,39372127.900248274,3874068.6388378055
2014-08-19 00:00:00 UTC,18.573882896078995,84950848.13307542,4003267.156570436
2014-08-20 00:00:00 UTC,21.37142457344554,97805277.36056942,4023486.511582312
2014-08-21 00:00:00 UTC,19.108083519878537,87500366.62098394,1325594.2550209383
2014-08-22 00:00:00 UTC,17.84071715373766,81747379.16719241,1586643.7652766572
2014-08-23 00:00:00 UTC,16.78379155458701,76952106.60137531,727502.5721527957
2014-08-24 00:00:00 UTC,17.38173108870866,79741715.79066041,366202.02483161114
2014-08-25 00:00:00 UTC,14.91209655115542,68453964.30598241,720366.626002738
2014-08-26 00:00:00 UTC,15.3842249760186,70664314.4296713,864718.4221785888
2014-08-27 00:00:00 UTC,12.92586684217829,59409933.80935407,1826787.7474495503
2014-08-28 00:00:00 UTC,13.27212902966573,61040857.30214191,878536.1005939869
2014-08-29 00:00:00 UTC,14.43770638893037,66445746.53827174,844881.246464798
2014-08-30 00:00:00 UTC,13.68304244990822,63013352.335954085,456881.4089594627
2014-08-31 00:00:00 UTC,13.82981647022819,63732413.45351256,650453.6521732606
2014-09-01 00:00:00 UTC,12.94442562021673,59694810.91198074,408667.83791574056
2014-09-02 00:00:00 UTC,13.11884956842826,60541693.475905545,294648.206336226
2014-09-03 00:00:00 UTC,14.91094372501778,68858559.1908074,972937.9121722397
2014-09-04 00:00:00 UTC,17.68319742301336,81713277.23105812,2240488.977912424
2014-09-05 00:00:00 UTC,16.17079319944759,74769915.27625738,1372286.204189329
2014-09-06 00:00:00 UTC,16.92970377452571,78328186.42189242,1268253.8435323387
2014-09-07 00:00:00 UTC,16.63205981413738,76998686.39958268,403411.5749417284
2014-09-08 00:00:00 UTC,15.90028588550288,73656897.74343656,510207.48334232694
2014-09-09 00:00:00 UTC,16.63331212597307,77101090.29663226,334520.26006759435
2014-09-10 00:00:00 UTC,16.19890186331983,75137990.73473823,351992.306142273
2014-09-11 00:00:00 UTC,15.99205933671866,74226215.87193812,227223.5010482663
2014-09-12 00:00:00 UTC,16.21217610346124,75301326.62261446,374344.8324163658
2014-09-13 00:00:00 UTC,16.38400713255474,76150309.24700175,485220.6824008244
2014-09-14 00:00:00 UTC,15.97308340724685,74276179.58270407,532731.5869883875
2014-09-15 00:00:00 UTC,17.56761265582531,81756946.32024933,1674441.8140075484
2014-09-16 00:00:00 UTC,18.98856636752758,88423069.59821457,754142.0427995869
2014-09-17 00:00:00 UTC,21.60760937606673,100679769.9757985,3335547.2330499804
2014-09-18 00:00:00 UTC,22.2458744340127,103716095.03046893,2544613.7858841117
2014-09-19 00:00:00 UTC,19.98851533621696,93246304.1123601,2034715.851298449
2014-09-20 00:00:00 UTC,18.43478057387428,86050311.19746414,1213657.130428527
2014-09-21 00:00:00 UTC,17.12958336569259,80004558.45905216,814514.461795275
2014-09-22 00:00:00 UTC,19.29217403152455,90162438.34850673,802474.4550056405
2014-09-23 00:00:00 UTC,19.69319652515232,92092535.58195087,849032.682646637
2014-09-24 00:00:00 UTC,19.44299481982751,90977136.40007675,419654.81576347374
2014-09-25 00:00:00 UTC,17.35597533105106,81264373.32272658,586047.5574945157
2014-09-26 00:00:00 UTC,16.95643766059532,79446082.15337555,581638.6301749744
2014-09-27 00:00:00 UTC,16.62187092332435,77930195.72123589,406370.92846733757
2014-09-28 00:00:00 UTC,16.96621756942196,79595567.59844972,699143.4616713442
2014-09-29 00:00:00 UTC,16.45282899429425,77233083.751793,426001.81335209653
2014-09-30 00:00:00 UTC,15.92550896012423,74803532.95600095,910990.2148345032
2014-10-01 00:00:00 UTC,14.38356667227914,67604086.6478458,1290425.945132368
2014-10-02 00:00:00 UTC,14.025741699232,65968617.405200996,893202.3230469082
2014-10-03 00:00:00 UTC,14.08463567278367,66293056.13777396,343869.90744303144
2014-10-04 00:00:00 UTC,13.20901698907172,62217415.62931637,326900.1767476743
2014-10-05 00:00:00 UTC,13.63804488627933,64290670.98097303,330407.5010973232
2014-10-06 00:00:00 UTC,13.17360046033376,62153099.666256525,298262.66104567476
2014-10-07 00:00:00 UTC,12.34534268659505,58296547.622162126,862058.703554156
2014-10-08 00:00:00 UTC,13.72890350759667,64880450.33440206,355238.36558732926
2014-10-09 00:00:00 UTC,13.74585401602757,65009009.67411605,602783.6687692975
2014-10-10 00:00:00 UTC,12.99134087681673,61488120.3007006,348107.96526795713
2014-10-11 00:00:00 UTC,12.4131708132835,58793804.30589004,467795.06437012926
2014-10-12 00:00:00 UTC,12.54333385925223,59455866.596208364,476944.9008457958
2014-10-13 00:00:00 UTC,13.70860695578442,65025447.35988869,698290.5067179542
2014-10-14 00:00:00 UTC,12.05954837971218,57249582.509653226,1253797.3566471501
2014-10-15 00:00:00 UTC,11.98906430229653,56961519.15511999,505052.4284436696
2014-10-16 00:00:00 UTC,12.61928414024963,60003118.67636946,608661.5766806027
2014-10-17 00:00:00 UTC,13.22059030062496,62910707.7691359,831863.5143809054
2014-10-18 00:00:00 UTC,13.03428933089419,62075424.94399299,438776.84041022277
2014-10-19 00:00:00 UTC,13.16871709500772,62766069.45865239,492624.0613177185
2014-10-20 00:00:00 UTC,12.29603811036188,58653134.65362744,873029.0398127334
2014-10-21 00:00:00 UTC,12.15756738515966,58041174.98700826,606223.6423408266
2014-10-22 00:00:00 UTC,11.96563972521676,57175236.81440736,707073.326585716
2014-10-23 00:00:00 UTC,12.24652334614885,58563266.53003088,495674.5952575922
2014-10-24 00:00:00 UTC,11.89388067155978,56920378.21555424,558812.2624542019
2014-10-25 00:00:00 UTC,11.40203061038252,54609877.382029146,459393.7778117744
2014-10-26 00:00:00 UTC,11.27087755839421,54025475.0912025,314296.41013836645
2014-10-27 00:00:00 UTC,11.06740900924001,53099325.61862181,221948.28938862015
2014-10-28 00:00:00 UTC,11.03561377712297,52993337.39054404,291450.866288408
2014-10-29 00:00:00 UTC,9.476610034512712,45542919.94250202,862797.0466590358
2014-10-30 00:00:00 UTC,10.46184548514054,50321183.85185242,615026.8835343046
2014-10-31 00:00:00 UTC,10.60507737289902,51048568.62695461,343825.44221298775
2014-11-01 00:00:00 UTC,9.823548925213714,47320889.821510956,221585.47939450713
2014-11-02 00:00:00 UTC,9.894453325758207,47696212.25681744,319049.07304686756
2014-11-03 00:00:00 UTC,9.653007066853842,46564069.306011826,271469.0204748706
2014-11-04 00:00:00 UTC,9.706385075752205,46852613.99042006,444533.4304569925
2014-11-05 00:00:00 UTC,10.36064656932487,50047113.61377035,428376.07902651606
2014-11-06 00:00:00 UTC,11.82116222850069,57147399.19610774,588530.6501875435
2014-11-07 00:00:00 UTC,12.63084635700924,61105268.51985852,2408607.1091332864
2014-11-08 00:00:00 UTC,16.32992670183707,79054383.5781692,2044032.252449723
2014-11-09 00:00:00 UTC,18.06396733169997,87499075.90378557,2395226.0299142986
2014-11-10 00:00:00 UTC,15.08232447508832,73099170.22227211,1770574.2884871983
2014-11-11 00:00:00 UTC,14.27020595813577,69202493.31141597,1039106.6853911789
2014-11-12 00:00:00 UTC,15.57843995893651,75590609.91826935,1405750.8608609696
2014-11-13 00:00:00 UTC,15.31818295835453,74370467.58104438,715217.1728794317
2014-11-14 00:00:00 UTC,14.30203819185983,69476669.96102776,688599.5833797489
2014-11-15 00:00:00 UTC,14.85192032719354,72189466.72116183,600513.2729187408
2014-11-16 00:00:00 UTC,16.27929666491446,79172129.06616838,808068.1788953604
2014-11-17 00:00:00 UTC,13.8141974645708,67222426.674935,1286494.5217587594
2014-11-18 00:00:00 UTC,14.01306955448288,68228906.98116031,1347360.6009408114
2014-11-19 00:00:00 UTC,13.96887189298618,68053047.20886192,506297.7633343026
2014-11-20 00:00:00 UTC,13.26432982009849,64657148.14435775,642484.2824528222
2014-11-21 00:00:00 UTC,13.24931235728861,64621440.8806351,311051.602779793
2014-11-22 00:00:00 UTC,13.55980824751446,66174711.80760254,336018.5919411094
2014-11-23 00:00:00 UTC,13.86286083457003,67692432.63237046,304448.3697121157
2014-11-24 00:00:00 UTC,13.88081233813111,67818359.33158447,348969.8105608222
2014-11-25 00:00:00 UTC,13.86786756184284,67795566.79222986,338604.2621298283
2014-11-26 00:00:00 UTC,14.04231072123922,68689058.19317791,565765.7862514968
2014-11-27 00:00:00 UTC,13.92013896346805,68131465.91016309,500037.2096655807
2014-11-28 00:00:00 UTC,14.21439982949136,69616956.32331075,270631.1707562374
2014-11-29 00:00:00 UTC,14.1554813426445,69369360.98406965,336453.86845457286
2014-11-30 00:00:00 UTC,14.185782620721,69560509.9546624,249360.3554247061
2014-12-01 00:00:00 UTC,14.18437658305853,69596352.92360583,271873.63666248095
2014-12-02 00:00:00 UTC,14.56260508211768,71496784.3502412,557834.2808158505
2014-12-03 00:00:00 UTC,14.63754048910868,71908293.58155237,467700.92420042586
2014-12-04 00:00:00 UTC,13.9328875701244,68485492.63598835,426313.9381832906
2014-12-05 00:00:00 UTC,14.21961886343484,69934815.73719433,316693.12243519526
2014-12-06 00:00:00 UTC,14.21078507911871,69933206.04111393,299300.15666422417
2014-12-07 00:00:00 UTC,14.30214995815495,70423257.21440652,385912.5702616791
2014-12-08 00:00:00 UTC,13.84411452279409,68209052.3863625,232819.75152798253
2014-12-09 00:00:00 UTC,13.53339528351243,66714401.32374156,250648.6478401542
2014-12-10 00:00:00 UTC,13.45804376348689,66382554.51384984,233385.41529509146
2014-12-11 00:00:00 UTC,13.58978962199855,67070843.85356732,192391.72717657645
2014-12-12 00:00:00 UTC,13.51774288887813,66752547.42251331,197458.73253051686
2014-12-13 00:00:00 UTC,13.35506497181654,65990073.74886983,158724.56859489772
2014-12-14 00:00:00 UTC,13.26548031180788,65583274.44094854,173320.124081088
2014-12-15 00:00:00 UTC,12.50782343655741,61878203.792399354,474064.33391753625
2014-12-16 00:00:00 UTC,12.45226712339779,61638884.14029166,441097.71106978366
2014-12-17 00:00:00 UTC,11.69717247972072,57935919.83446953,545964.8355153798
2014-12-18 00:00:00 UTC,10.92494664554978,54144701.99709009,478375.6976080286
2014-12-19 00:00:00 UTC,11.52576976717277,57155958.02808652,281165.2923857031
2014-12-20 00:00:00 UTC,12.02194978471639,59635278.63142855,254085.84316567265
2014-12-21 00:00:00 UTC,11.54623187642145,57275464.24864052,457943.4341480534
2014-12-22 00:00:00 UTC,11.47944209929617,57037536.616625704,588579.3490164218
2014-12-23 00:00:00 UTC,11.73187028867656,58328231.13635519,384410.35277944483
2014-12-24 00:00:00 UTC,11.55615216973665,57489025.78715825,732793.6068459356
2014-12-25 00:00:00 UTC,10.98734872203849,54692945.32939914,405465.08745401865
2014-12-26 00:00:00 UTC,12.230747704468,60922186.00679901,492468.2833722964
2014-12-27 00:00:00 UTC,11.7937660338455,58778691.07322984,267037.3757271524
2014-12-28 00:00:00 UTC,11.88261748816142,59247538.813962035,193485.3565448391
2014-12-29 00:00:00 UTC,11.72132626055442,58486030.57687726,233626.19757012758
2014-12-30 00:00:00 UTC,11.59873373509222,57909972.21282867,205146.45041850684
2014-12-31 00:00:00 UTC,12.03344685845053,60118691.36762566,268890.2740165403
2015-01-01 00:00:00 UTC,11.97948870877445,59885440.09618606,92060.76262899839
2015-01-02 00:00:00 UTC,12.00612425353714,60054681.54068979,211695.24279164997
2015-01-03 00:00:00 UTC,10.7633640485233,53871562.71216729,382433.37026460265
2015-01-04 00:00:00 UTC,10.00711907172031,50115242.019293375,374915.3733129171
2015-01-05 00:00:00 UTC,10.40855776691936,52157605.63532369,271966.6128661548
2015-01-06 00:00:00 UTC,10.7466722932953,53884319.97218042,193748.44600880967
2015-01-07 00:00:00 UTC,10.99174839020053,55146008.3683265,179981.40206284059
2015-01-08 00:00:00 UTC,10.86767582987355,54557438.89107051,246213.50552133765
2015-01-09 00:00:00 UTC,10.84676475160031,54481585.558457606,274210.73504005035
2015-01-10 00:00:00 UTC,10.47006254359571,52627905.486196905,410135.3432019101
2015-01-11 00:00:00 UTC,10.39073097432687,52265075.4696659,276503.19198036846
2015-01-12 00:00:00 UTC,10.40022645736081,52345369.38231623,290710.08162639616
2015-01-13 00:00:00 UTC,8.501046714028531,42813762.05853489,470501.82678393566
2015-01-14 00:00:00 UTC,6.709601415092823,33812741.108898014,252354.7184817051
2015-01-15 00:00:00 UTC,8.231241738162916,41505830.68364305,198942.55462732608
2015-01-16 00:00:00 UTC,8.027968410587592,40504022.81191585,422742.0215253121
2015-01-17 00:00:00 UTC,7.837842150032305,39568060.68832549,185690.7406950252
2015-01-18 00:00:00 UTC,8.344683426953218,42151257.39874941,276043.68346044037
2015-01-19 00:00:00 UTC,8.676636612151038,43853161.75948896,338229.8467713463
2015-01-20 00:00:00 UTC,9.209864129829777,46575765.692674085,450988.1492682224
2015-01-21 00:00:00 UTC,10.04403034656637,50823647.29620529,666066.7380344942
2015-01-22 00:00:00 UTC,10.57609370299746,53551151.497162886,475554.0401239625
2015-01-23 00:00:00 UTC,10.44344645840297,52909476.14051009,459476.4218481977
2015-01-24 00:00:00 UTC,11.55705621996659,58583110.91892213,344719.68943743
2015-01-25 00:00:00 UTC,12.1653968171794,61700556.900545016,417162.94800113165
2015-01-26 00:00:00 UTC,12.42964516898009,63076819.77618461,727690.8950701595
2015-01-27 00:00:00 UTC,11.57575253561029,58754248.418072194,544476.3093778465
2015-01-29 00:00:00 UTC,10.77575430967255,54772814.331927665,435979.9427757963
2015-01-30 00:00:00 UTC,10.89868875120409,55427123.52264735,360312.1882296495
2015-01-31 00:00:00 UTC,10.67802300140156,54334703.59973478,218096.3196832697
2015-02-01 00:00:00 UTC,12.6639772205868,64466900.51173421,1940687.2408346585
2015-02-02 00:00:00 UTC,12.76180786310809,65008674.778288335,1027496.2006193314
2015-02-03 00:00:00 UTC,11.56474765300129,58941297.65445423,397666.3950937406
2015-02-04 00:00:00 UTC,11.99939083089659,61187293.72490789,379471.4831871896
2015-02-05 00:00:00 UTC,11.56282530513528,58991569.026498325,320068.8195949218
2015-02-06 00:00:00 UTC,11.7966497940952,60216730.266246185,261909.27471422195
2015-02-07 00:00:00 UTC,12.19750434308726,62295545.48867595,197592.81472559038
2015-02-08 00:00:00 UTC,12.08946651082969,61775723.13435841,286906.0573321003
2015-02-09 00:00:00 UTC,14.24470382429349,72828128.02845882,1787937.5761978207
2015-02-10 00:00:00 UTC,16.05369025304984,82116728.67777309,1513608.3411813444
2015-02-11 00:00:00 UTC,21.38664779200786,109452971.02959809,5201009.9096839335
2015-02-12 00:00:00 UTC,18.53115354593622,94889031.16811606,3509498.8220935343
2015-02-13 00:00:00 UTC,19.17664554066917,98243815.23946561,1492455.029383741
2015-02-14 00:00:00 UTC,18.64051893067862,95546583.98736915,1265587.7581852134
2015-02-15 00:00:00 UTC,18.00009529141476,92315180.71097799,1532325.383033352
