snapped_at,price,market_cap,total_volume
2014-06-25 00:00:00 UTC,11.1266703518615,49130224.625447474,408116.256342847
2014-06-26 00:00:00 UTC,12.45444426504588,55027907.00180149,1174198.7678082658
2014-06-27 00:00:00 UTC,12.46784105250865,55121497.27019968,453886.3482803078
2014-06-28 00:00:00 UTC,11.8140673955194,52263532.09292715,513121.9924805896
2014-06-29 00:00:00 UTC,11.49304315497498,50875173.78807118,462593.55723179044
2014-06-30 00:00:00 UTC,11.10892732530596,49205949.34827417,1467964.8542568632
2014-07-01 00:00:00 UTC,9.934067173932894,44028838.725991026,851419.0970727977
2014-07-02 00:00:00 UTC,8.679136156990856,38491022.830413334,1300415.8904901783
2014-07-03 00:00:00 UTC,9.626433008951386,42718615.298544005,1181852.3669640617
2014-07-04 00:00:00 UTC,9.301972297354308,41304254.54183693,306646.96478813986
2014-07-05 00:00:00 UTC,8.715801176954415,38725856.04181796,505631.99028604984
2014-07-06 00:00:00 UTC,7.974044585119131,35453415.577987336,535983.1280771819
2014-07-07 00:00:00 UTC,8.410027604214575,37416456.70195117,466576.8810086001
2014-07-08 00:00:00 UTC,8.80583193304628,39201829.01703123,712561.264514216
2014-07-09 00:00:00 UTC,8.762556002754797,39013326.55227712,300764.28542204783
2014-07-10 00:00:00 UTC,8.298771043039265,36948427.44318973,360739.18170678173
2014-07-11 00:00:00 UTC,8.051741486255292,35848583.429200254,433905.82619751024
2014-07-12 00:00:00 UTC,8.062478242989283,35896386.444261596,156347.63652318038
2014-07-13 00:00:00 UTC,7.850399663836358,34952153.86410635,232808.06968995018
2014-07-14 00:00:00 UTC,7.627626015064745,33960303.871474415,300947.5962783837
2014-07-15 00:00:00 UTC,7.796547343423864,34712388.41653717,477872.01316172874
2014-07-16 00:00:00 UTC,7.85974146827075,34993746.16512809,422107.87793412746
2014-07-17 00:00:00 UTC,9.365503144451191,41697814.24346772,862620.6323129259
2014-07-18 00:00:00 UTC,8.926411911355636,40010052.73319735,881726.7954284224
2014-07-19 00:00:00 UTC,8.763300594250943,39306119.7883997,107542.26345675421
2014-07-20 00:00:00 UTC,8.81943901551189,39582788.82868938,158725.91851219613
2014-07-21 00:00:00 UTC,8.367646065157304,37578429.06693624,147549.7685236885
2014-07-22 00:00:00 UTC,7.914005843913832,35563563.76108778,225661.75072843974
2014-07-23 00:00:00 UTC,7.853644507385655,35314697.89191034,164624.7105296284
2014-07-24 00:00:00 UTC,7.636547483784758,34359041.728317924,208418.48297986714
2014-07-25 00:00:00 UTC,7.609572456986522,34252207.54338773,292940.63118708134
2014-07-26 00:00:00 UTC,7.38627825812458,33276660.808502857,214063.68859469474
2014-07-27 00:00:00 UTC,7.194499661424568,32433523.923668094,214056.0898186039
2014-07-28 00:00:00 UTC,6.427424844166493,28993155.785733268,496721.59391531977
2014-07-29 00:00:00 UTC,5.913846411711187,26693127.477762785,356914.602958391
2014-07-30 00:00:00 UTC,5.462812581156762,24673344.766865212,395427.4605778435
2014-07-31 00:00:00 UTC,6.930091421233004,31323694.4397678,475745.90909197176
2014-08-01 00:00:00 UTC,7.02616251547226,31781778.162036415,310765.80539298133
2014-08-02 00:00:00 UTC,7.088110765365346,32083915.18089108,223609.08333550926
2014-08-03 00:00:00 UTC,7.224355265036264,32720882.18674444,346042.10886728304
2014-08-04 00:00:00 UTC,6.577445067445391,29808856.07420623,218411.72821159582
2014-08-05 00:00:00 UTC,6.691361943737524,30343807.475688443,132919.97570434422
2014-08-06 00:00:00 UTC,7.193825189061805,32642075.3150954,263173.0956087993
2014-08-07 00:00:00 UTC,7.083320782214892,32160620.93043452,173378.61085754217
2014-08-08 00:00:00 UTC,7.490061841476964,34028167.36257057,334051.30573217286
2014-08-09 00:00:00 UTC,7.001193564110689,31826403.768186834,294588.8046227717
2014-08-10 00:00:00 UTC,7.053314109722966,32081956.908190254,264467.7055171335
2014-08-11 00:00:00 UTC,6.273189409875418,28551524.532962352,272365.8569634211
2014-08-12 00:00:00 UTC,6.2532210370848,28477881.470082406,113234.4697314978
2014-08-13 00:00:00 UTC,6.013312846365448,27402516.308066186,349917.67874005844
2014-08-14 00:00:00 UTC,5.032926549400583,22948569.759256694,237809.8220909842
2014-08-15 00:00:00 UTC,4.555710047484915,20785181.08330736,340253.09950488905
2014-08-16 00:00:00 UTC,3.637872782194358,16607602.273782555,352453.81669032964
2014-08-17 00:00:00 UTC,3.064642680351676,13999146.79028316,459332.4868167285
2014-08-18 00:00:00 UTC,1.920252901434862,8777111.164407482,863634.5789532444
2014-08-19 00:00:00 UTC,4.119832039716229,18842760.444753006,887955.8672497204
2014-08-20 00:00:00 UTC,4.776638800627262,21860053.415769435,899272.8453349902
2014-08-21 00:00:00 UTC,4.251229020987494,19467368.223463625,294922.5526011901
2014-08-22 00:00:00 UTC,3.975690847172335,18216885.808721248,353573.51618636696
2014-08-23 00:00:00 UTC,3.725524775654938,17081180.89704898,161484.8973840599
2014-08-24 00:00:00 UTC,3.84774607431562,17652204.62373984,81065.13650804306
2014-08-25 00:00:00 UTC,3.298530977240845,15141903.152493121,159343.9006171397
2014-08-26 00:00:00 UTC,3.397663930572833,15606479.539308403,190976.314875655
2014-08-27 00:00:00 UTC,2.855281522171498,13123459.20861225,403531.4121604386
2014-08-28 00:00:00 UTC,2.932757073690853,13488265.947149202,194131.09665757115
2014-08-29 00:00:00 UTC,3.181180739218883,14640547.701720495,186159.75943670503
2014-08-30 00:00:00 UTC,3.014218170861217,13881122.73372264,100645.76280135154
2014-08-31 00:00:00 UTC,3.045434540043739,14034379.535657924,143235.01857674032
2014-09-01 00:00:00 UTC,2.84944474060336,13140564.90299549,89959.68269028967
2014-09-02 00:00:00 UTC,2.897552970530139,13371809.994239628,65078.78462038011
2014-09-03 00:00:00 UTC,3.2936693980041,15210125.755950158,214911.67068809294
2014-09-04 00:00:00 UTC,3.867726772594071,17872595.236179207,490047.07668400375
2014-09-05 00:00:00 UTC,3.533000309068727,16335756.108060544,299817.5490672453
2014-09-06 00:00:00 UTC,3.692912648666186,17085895.55002968,276646.93504841265
2014-09-07 00:00:00 UTC,3.628911558577187,16800169.44342608,88019.4602189622
2014-09-08 00:00:00 UTC,3.468417185063812,16067185.946936414,111294.37646062285
2014-09-09 00:00:00 UTC,3.645207208532952,16896782.07241555,73310.4539951857
2014-09-10 00:00:00 UTC,3.549874930979035,16465959.972098876,77136.62777977175
2014-09-11 00:00:00 UTC,3.507652129295158,16280563.914299976,49838.546774763854
2014-09-12 00:00:00 UTC,3.564240409507579,16554966.435415823,82299.5611615578
2014-09-13 00:00:00 UTC,3.602416811180405,16743471.361343978,106687.40127315845
2014-09-14 00:00:00 UTC,3.516091527463236,16350120.954392355,117268.09230659172
2014-09-15 00:00:00 UTC,3.861894924036824,17972660.382754155,368093.1762783664
2014-09-16 00:00:00 UTC,4.167480865684423,19406491.43822764,165513.9452102124
2014-09-17 00:00:00 UTC,4.729376656132766,22036336.624807723,730069.6224584552
2014-09-18 00:00:00 UTC,4.888416298302173,22791077.547754887,559165.7698463653
2014-09-19 00:00:00 UTC,4.36814759388298,20377382.316578537,444652.2916077178
2014-09-20 00:00:00 UTC,4.028004672656365,18802016.883137524,265184.41989469365
2014-09-21 00:00:00 UTC,3.738613642240608,17461378.20815323,177771.6838559523
2014-09-22 00:00:00 UTC,4.225924154077373,19749957.9562603,175780.9242699655
2014-09-23 00:00:00 UTC,4.311080711703265,20160178.330222815,185863.601020215
2014-09-24 00:00:00 UTC,4.234899731285187,19815828.4803369,91405.46932085413
2014-09-25 00:00:00 UTC,3.782780660983845,17711784.787007153,127730.612922738
2014-09-26 00:00:00 UTC,3.683651215303294,17259029.4573166,126356.36622487166
2014-09-27 00:00:00 UTC,3.611213062848833,16930858.269630287,88286.81271877917
2014-09-28 00:00:00 UTC,3.682730952835533,17277219.233096913,151757.88334873773
2014-09-29 00:00:00 UTC,3.573497713138513,16774759.42048508,92526.1246156821
2014-09-30 00:00:00 UTC,3.451644243729382,16212680.2091346,197445.1264948946
2014-10-01 00:00:00 UTC,3.105082064080301,14594171.36872731,278573.3572589252
2014-10-02 00:00:00 UTC,3.03618305483655,14280371.23538601,193353.46507373368
2014-10-03 00:00:00 UTC,3.036961962327707,14294263.233653408,74146.03069297835
2014-10-04 00:00:00 UTC,2.847993760303984,13414685.713640312,70482.88789316438
2014-10-05 00:00:00 UTC,2.937321277362684,13846732.239334553,71162.17839624468
2014-10-06 00:00:00 UTC,2.854066489373601,13465497.113130607,64618.740221023036
2014-10-07 00:00:00 UTC,2.675515216561705,12634181.50437164,186827.63512373096
2014-10-08 00:00:00 UTC,2.987180064192263,14116902.175581658,77293.93415370252
2014-10-09 00:00:00 UTC,2.981185640995249,14099082.235983444,130731.05649646536
2014-10-10 00:00:00 UTC,2.81494201885922,13323143.094796838,75427.45185610626
2014-10-11 00:00:00 UTC,2.687065335395406,12727029.689893479,101263.07938926523
2014-10-12 00:00:00 UTC,2.715928901209634,12873603.48110301,103269.8686829725
2014-10-13 00:00:00 UTC,2.97864523319579,14128914.73507661,151726.55368484807
2014-10-14 00:00:00 UTC,2.612634704022614,12402806.584959019,271628.28844394453
2014-10-15 00:00:00 UTC,2.622939970585024,12461910.42186583,110494.21109136764
2014-10-16 00:00:00 UTC,2.761801934275768,13132022.972239492,133209.03952342377
2014-10-17 00:00:00 UTC,2.888693926624042,13745965.59759757,181761.8598814502
2014-10-18 00:00:00 UTC,2.848425580772424,13565544.224086827,95887.32801201649
2014-10-19 00:00:00 UTC,2.872667865381349,13691999.71943499,107462.65565971835
2014-10-20 00:00:00 UTC,2.683706993107557,12801507.788510468,190545.45198237468
2014-10-21 00:00:00 UTC,2.641174622681469,12609173.660301901,131699.24945467134
2014-10-22 00:00:00 UTC,2.59136295124071,12382270.719469216,153128.76406125922
2014-10-23 00:00:00 UTC,2.656575842074312,12703830.687226307,107524.16159851388
2014-10-24 00:00:00 UTC,2.57977045715325,12345971.36001191,121205.80368873526
2014-10-25 00:00:00 UTC,2.474677963546154,11852437.93559078,99706.06968076513
2014-10-26 00:00:00 UTC,2.447587025874123,11732187.77462722,68252.69920180712
2014-10-27 00:00:00 UTC,2.406476771913773,11545818.321055619,48260.02206422363
2014-10-28 00:00:00 UTC,2.400705612540797,11528257.971883671,63402.70188948839
2014-10-29 00:00:00 UTC,2.056872079071768,9884965.202533001,187267.72007241365
2014-10-30 00:00:00 UTC,2.266878379861298,10903621.534538208,133264.36022187714
2014-10-31 00:00:00 UTC,2.295769566315062,11050909.497105483,74430.76166276183
2014-11-01 00:00:00 UTC,2.124484249813792,10233825.46148277,47921.05832066463
2014-11-02 00:00:00 UTC,2.140495101507331,10318256.63681609,69020.7892758888
2014-11-03 00:00:00 UTC,2.089891068238842,10081193.546168776,58773.4658500452
2014-11-04 00:00:00 UTC,2.107831554471161,10174479.727285195,96534.55786287626
2014-11-05 00:00:00 UTC,2.248408491268429,10860939.465480637,92963.7361041895
2014-11-06 00:00:00 UTC,2.553528282955763,12344598.384141535,127130.4489009491
2014-11-07 00:00:00 UTC,2.728005468949508,13197493.02558002,520210.061982109
2014-11-08 00:00:00 UTC,3.523688856901267,17058438.509234443,441063.4415336123
2014-11-09 00:00:00 UTC,3.898956513935247,18885944.914199192,516989.53835534625
2014-11-10 00:00:00 UTC,3.251707416978522,15759978.80030663,381730.9165901352
2014-11-11 00:00:00 UTC,3.088860966572525,14979242.8368745,224920.095058577
2014-11-12 00:00:00 UTC,3.358634783118989,16296962.49546738,303072.948904534
2014-11-13 00:00:00 UTC,3.312524590572686,16082455.950836966,154664.1973923446
2014-11-14 00:00:00 UTC,3.116295205299219,15138388.70902583,150040.12374115337
2014-11-15 00:00:00 UTC,3.240915030258289,15752840.209798893,131041.13469478238
2014-11-16 00:00:00 UTC,3.549914172081825,17264521.23767838,176209.8657770276
2014-11-17 00:00:00 UTC,3.003545366645159,14615804.406442806,279715.46446711785
2014-11-18 00:00:00 UTC,3.059843231960669,14898217.584568435,294204.7921599242
2014-11-19 00:00:00 UTC,3.068776674915595,14950355.728893498,111226.93218071312
2014-11-20 00:00:00 UTC,2.906648653730375,14168496.649041211,140789.3274641565
2014-11-21 00:00:00 UTC,2.87536560961709,14024144.328506647,67504.41512213871
2014-11-22 00:00:00 UTC,2.937959857956023,14337861.078395562,72804.06305382981
2014-11-23 00:00:00 UTC,2.996288972608979,14630897.03098348,65802.81687762374
2014-11-24 00:00:00 UTC,3.019312322068054,14751644.428604182,75906.85785453871
2014-11-25 00:00:00 UTC,3.020807867957676,14767763.007927332,73757.44068829753
2014-11-26 00:00:00 UTC,3.061969560461282,14977862.938622076,123366.99067855751
2014-11-27 00:00:00 UTC,3.030123524980501,14830797.177211389,108847.65707797179
2014-11-28 00:00:00 UTC,3.100592435290939,15185573.132408574,59032.88009809323
2014-11-29 00:00:00 UTC,3.090174594359013,15143493.304894174,73448.66425276185
2014-11-30 00:00:00 UTC,3.099683873627998,15199414.562638212,54486.826218744245
2014-12-01 00:00:00 UTC,3.103242829245299,15226216.103833523,59480.22519659891
2014-12-02 00:00:00 UTC,3.181291957496692,15618918.713905122,121862.37978496017
2014-12-03 00:00:00 UTC,3.186537136681397,15654163.21843821,101816.72016099881
2014-12-04 00:00:00 UTC,3.039816967883598,14941867.68686355,93011.32564319375
2014-12-05 00:00:00 UTC,3.104671321335827,15269369.655223293,69145.87967031776
2014-12-06 00:00:00 UTC,3.104568241394285,15278002.537182106,65386.799944603015
2014-12-07 00:00:00 UTC,3.124243065033804,15383657.255233044,84300.93901105772
2014-12-08 00:00:00 UTC,3.022937081322243,14893814.508764405,50837.448577832576
2014-12-09 00:00:00 UTC,2.961056916892207,14596864.671251744,54840.99864436549
2014-12-10 00:00:00 UTC,2.950401437818383,14553020.314519692,51164.989277317676
2014-12-11 00:00:00 UTC,2.975929388402301,14687357.26457989,42130.46786709943
2014-12-12 00:00:00 UTC,2.973450774660223,14683325.128732957,43434.30896953675
2014-12-13 00:00:00 UTC,2.937597297342293,14515261.640822332,34913.26060263798
2014-12-14 00:00:00 UTC,2.918252060911213,14427560.955199251,38128.42033671457
2014-12-15 00:00:00 UTC,2.747070390218383,13590196.751672776,104117.88280902525
2014-12-16 00:00:00 UTC,2.728837914878049,13507783.153539237,96663.85616410594
2014-12-17 00:00:00 UTC,2.547055100565761,12615525.707275705,118883.64657697141
2014-12-18 00:00:00 UTC,2.374204269613462,11766701.186664764,103960.38173815215
2014-12-19 00:00:00 UTC,2.49421654610736,12368747.519866562,60845.14428328352
2014-12-20 00:00:00 UTC,2.600349523648471,12899119.62359252,54958.805607526825
2014-12-21 00:00:00 UTC,2.496492888144153,12383935.35590438,99015.20589219766
2014-12-22 00:00:00 UTC,2.485614912411799,12350195.275623308,127443.61567384402
2014-12-23 00:00:00 UTC,2.54471367735685,12651746.38795453,83380.93231218083
2014-12-24 00:00:00 UTC,2.507583676586217,12474614.433015665,159009.7862890535
2014-12-25 00:00:00 UTC,2.386941690720735,11881744.604428273,88085.08274925903
2014-12-26 00:00:00 UTC,2.653243409739864,13215985.844466126,106832.24435135086
2014-12-27 00:00:00 UTC,2.557723481329466,12747381.788681336,57912.60945230353
2014-12-28 00:00:00 UTC,2.576263971621465,12845427.348454695,41949.457146072775
2014-12-29 00:00:00 UTC,2.536072697314898,12654269.834591817,50548.29187964874
2014-12-30 00:00:00 UTC,2.504191722382403,12502888.364443304,44291.56274704952
2014-12-31 00:00:00 UTC,2.595329817092916,12966179.524982426,57993.271079378064
2015-01-01 00:00:00 UTC,2.577038699166294,12882611.303054905,19804.19646757712
2015-01-02 00:00:00 UTC,2.577859693108882,12894464.496369401,45453.5220601867
2015-01-03 00:00:00 UTC,2.310494591749006,11564224.134238666,82094.24392942822
2015-01-04 00:00:00 UTC,2.139223357808211,10713142.86774585,80145.71606916057
2015-01-05 00:00:00 UTC,2.228830012634384,11168736.28704129,58237.40068169029
2015-01-06 00:00:00 UTC,2.290479832105659,11484573.530729882,41294.355682722075
2015-01-07 00:00:00 UTC,2.342582542341076,11752823.290479245,38357.98232011646
2015-01-08 00:00:00 UTC,2.304326243049925,11568079.519330783,52205.84889057528
2015-01-09 00:00:00 UTC,2.300943428965502,11557275.29463194,58168.809169491404
2015-01-10 00:00:00 UTC,2.22180822464935,11167947.924706878,87033.10748633242
2015-01-11 00:00:00 UTC,2.206708443491603,11099679.476217901,58721.752098387486
2015-01-12 00:00:00 UTC,2.207908115324086,11112620.127329541,61716.074266360556
2015-01-13 00:00:00 UTC,1.796591383705842,9048160.609618045,99434.75861895383
2015-01-14 00:00:00 UTC,1.419655139068284,7154289.608508498,53394.628204710774
2015-01-15 00:00:00 UTC,1.714474473640215,8645194.671468943,41437.482032382715
2015-01-16 00:00:00 UTC,1.65902130910591,8370366.38819583,87361.83129969107
2015-01-17 00:00:00 UTC,1.618443481917419,8170446.493729055,38343.4576988824
2015-01-18 00:00:00 UTC,1.72228112206253,8699708.685721917,56973.3806021814
2015-01-19 00:00:00 UTC,1.806386834332405,9129778.920930473,70415.98830247186
2015-01-20 00:00:00 UTC,1.913898745770652,9678894.095060255,93719.69456598611
2015-01-21 00:00:00 UTC,2.094404906338997,10597866.850492364,138889.80777179266
2015-01-22 00:00:00 UTC,2.169687887322048,10986030.193984767,97560.01313902812
2015-01-23 00:00:00 UTC,2.122774243776995,10754579.309633734,93394.90730451085
2015-01-24 00:00:00 UTC,2.341041584982313,11866819.389689233,69827.74097273922
2015-01-25 00:00:00 UTC,2.446489356629308,12408124.290867377,83892.43093358475
2015-01-26 00:00:00 UTC,2.512610072976164,12750762.438212723,147100.21469714676
2015-01-27 00:00:00 UTC,2.346917011129504,11912084.736116255,110389.42899866587
2015-01-29 00:00:00 UTC,2.216455714270757,11266173.469055401,89676.3426209015
2015-01-30 00:00:00 UTC,2.237675792285552,11380078.408877071,73977.8774926338
2015-01-31 00:00:00 UTC,2.19139845572546,11150845.57741923,44758.84141573692
2015-02-01 00:00:00 UTC,2.600255600401356,13236790.952501932,398475.3587841612
2015-02-02 00:00:00 UTC,2.627040443304044,13382149.272271687,211511.88791764434
2015-02-03 00:00:00 UTC,2.3957342681506,12210183.121755734,82379.9220358037
2015-02-04 00:00:00 UTC,2.467264733599216,12581076.329569122,78025.34487531017
2015-02-05 00:00:00 UTC,2.395041337948061,12219093.749183556,66296.77727446298
2015-02-06 00:00:00 UTC,2.428259439031781,12395200.858622946,53912.22758966007
2015-02-07 00:00:00 UTC,2.511665611840538,12827671.544419633,40687.59181662491
2015-02-08 00:00:00 UTC,2.488132844827641,12714060.261127867,59048.12954223643
2015-02-09 00:00:00 UTC,2.93342691985028,14997573.408064855,368191.8755015378
2015-02-10 00:00:00 UTC,3.307180801151993,16916663.038577396,311814.6898011485
2015-02-11 00:00:00 UTC,4.426870802961243,22655919.079069503,1076568.8545025731
