snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,99.9570661957379,459423167.43418145,14126738.734576462
2014-08-28 00:00:00 UTC,102.6499822271599,472105334.65958035,6794819.046011218
2014-08-29 00:00:00 UTC,111.0890920700164,511258329.82103604,6500831.091060282
2014-08-30 00:00:00 UTC,105.3203559281493,485022882.9256521,3516682.257233493
2014-08-31 00:00:00 UTC,106.4985962156574,490781101.8928853,5008916.857929699
2014-09-01 00:00:00 UTC,99.2709679495205,457800279.02827156,3134078.948730833
2014-09-02 00:00:00 UTC,100.9129245539938,465699321.7460175,2266495.4012076175
2014-09-03 00:00:00 UTC,114.7528726274048,529927388.75888383,7487615.966422743
2014-09-04 00:00:00 UTC,134.3533943013855,620841123.5173532,17022786.76624536
2014-09-05 00:00:00 UTC,122.8336702636975,567953779.7194847,10423913.597421516
2014-09-06 00:00:00 UTC,128.3675852028624,593914712.1656978,9616392.908390159
2014-09-07 00:00:00 UTC,126.1058137801988,583811152.4930989,3058703.82351176
2014-09-08 00:00:00 UTC,120.1134640498177,556416733.8144408,3854194.110073284
2014-09-09 00:00:00 UTC,126.5223710754229,586474460.585493,2544550.1266358946
2014-09-10 00:00:00 UTC,123.4728941308757,572724327.45609,2682991.0519799017
2014-09-11 00:00:00 UTC,121.9657571360702,566096987.733156,1732952.9462680735
2014-09-12 00:00:00 UTC,123.9972766454176,575934986.7287602,2863140.608002933
2014-09-13 00:00:00 UTC,125.3640783061712,582672679.1708679,3712720.7728934707
2014-09-14 00:00:00 UTC,122.1748381576659,568123260.1195517,4074754.6207799534
2014-09-15 00:00:00 UTC,135.0442630613743,628475068.4268615,12871627.194991633
2014-09-16 00:00:00 UTC,146.3232023138106,681375647.4082015,5811311.742345211
2014-09-17 00:00:00 UTC,165.4603891143963,770955899.2025759,25541971.51033286
2014-09-18 00:00:00 UTC,171.7804330344779,800885385.280191,19649254.936742365
2014-09-19 00:00:00 UTC,153.4048685364336,715632791.2932515,15615732.956008092
2014-09-20 00:00:00 UTC,141.5166890488784,660574997.5428917,9316776.95053313
2014-09-21 00:00:00 UTC,131.5190715526881,614266268.1213359,6253753.1412528185
2014-09-22 00:00:00 UTC,148.4673515118909,693865730.5072584,6175626.282240233
2014-09-23 00:00:00 UTC,151.2854751855798,707465798.5952635,6522369.930053322
2014-09-24 00:00:00 UTC,148.6362269303965,695494619.8745842,3208143.035899177
2014-09-25 00:00:00 UTC,133.2435479321939,623874672.2942414,4499145.356461904
2014-09-26 00:00:00 UTC,129.6561266393628,607478498.4240397,4447456.087286695
2014-09-27 00:00:00 UTC,127.14180031952,596093269.4614418,3108358.35996968
2014-09-28 00:00:00 UTC,129.804956471463,608968919.8645686,5348999.341675237
2014-09-29 00:00:00 UTC,126.2749765136296,592761636.3249748,3269551.3333576163
2014-09-30 00:00:00 UTC,121.6866674611358,571573107.1783589,6960867.851098816
2014-10-01 00:00:00 UTC,109.4505874856344,514427830.63653034,9819391.880989065
2014-10-02 00:00:00 UTC,106.9311775439267,502939672.73539466,6809705.913349775
2014-10-03 00:00:00 UTC,106.4417710185129,500996295.9261798,2598726.9247536305
2014-10-04 00:00:00 UTC,99.75119392023807,469850367.8805655,2468668.406611609
2014-10-05 00:00:00 UTC,103.0556376831413,485811283.82169056,2496718.261657468
2014-10-06 00:00:00 UTC,100.1915921233083,472704332.4041371,2268431.547706411
2014-10-07 00:00:00 UTC,93.7067659923941,442497311.3242178,6543417.647966151
2014-10-08 00:00:00 UTC,105.0094565207635,496256734.9000633,2717142.5369118894
2014-10-09 00:00:00 UTC,104.7269355872607,495290751.72735375,4592489.224652643
2014-10-10 00:00:00 UTC,98.8308009215272,467766971.4079956,2648209.2449740535
2014-10-11 00:00:00 UTC,94.3480746037336,446870692.2934968,3555543.0837398334
2014-10-12 00:00:00 UTC,95.42929986944807,452338412.265279,3628582.1994959638
2014-10-13 00:00:00 UTC,104.8153694751487,497181538.01452875,5339096.649185613
2014-10-14 00:00:00 UTC,91.81483426031495,435867145.6087718,9545730.310286006
2014-10-15 00:00:00 UTC,92.40546035405166,439029708.01372296,3892680.9446112793
2014-10-16 00:00:00 UTC,97.35437885805963,462907902.17271626,4695660.1558331475
2014-10-17 00:00:00 UTC,101.6640623217139,483772507.1203685,6396887.146951567
2014-10-18 00:00:00 UTC,100.2405552793368,477392737.5417384,3374425.180372783
2014-10-19 00:00:00 UTC,101.1057361090894,481900371.1224889,3782230.1128679486
2014-10-20 00:00:00 UTC,94.69119562187642,451684957.1767828,6723154.470611307
2014-10-21 00:00:00 UTC,93.0850394819354,444395239.1198392,4641582.472416413
2014-10-22 00:00:00 UTC,91.20084910178915,435783649.25034255,5389238.623484945
2014-10-23 00:00:00 UTC,93.27670843891835,446052204.6095776,3775348.5945021883
2014-10-24 00:00:00 UTC,90.65485568079984,433845673.6636243,4259252.838022915
2014-10-25 00:00:00 UTC,86.9164093210677,416285012.52993256,3501907.598413321
2014-10-26 00:00:00 UTC,85.96755412491054,412074208.94816834,2397266.185339042
2014-10-27 00:00:00 UTC,84.46649089313927,405254174.6720125,1693909.8526800598
2014-10-28 00:00:00 UTC,84.46313878220747,405594441.8631849,2230673.8405926805
2014-10-29 00:00:00 UTC,72.03206012576783,346173403.32185805,6558151.9673109865
2014-10-30 00:00:00 UTC,79.61226854588243,382932782.5621752,4680214.9280846985
2014-10-31 00:00:00 UTC,80.24243119821298,386254726.0884244,2601526.4595310492
2014-11-01 00:00:00 UTC,74.3441273465247,358122129.36728865,1676947.8346022055
2014-11-02 00:00:00 UTC,74.79448554028798,360546817.5469582,2411766.5216049324
2014-11-03 00:00:00 UTC,72.86426323387771,351481831.48068374,2049142.8246898432
2014-11-04 00:00:00 UTC,73.54990553672538,355024584.9768125,3368441.655967838
2014-11-05 00:00:00 UTC,78.28632970431048,378162193.92300147,3236862.751346115
2014-11-06 00:00:00 UTC,88.94568648734437,429992800.5563635,4428267.008599671
2014-11-07 00:00:00 UTC,95.05331519727089,459847122.2483684,18125950.095480703
2014-11-08 00:00:00 UTC,122.7078456256663,594037761.0544269,15359456.209884109
2014-11-09 00:00:00 UTC,136.0629474143275,659067963.5811006,18041524.730934493
2014-11-10 00:00:00 UTC,113.1172471998011,548242873.4238375,13279285.285714924
2014-11-11 00:00:00 UTC,107.4257878367639,520954805.1413285,7822371.635845575
2014-11-12 00:00:00 UTC,116.7874753213855,566682961.4279953,10538545.220417865
2014-11-13 00:00:00 UTC,115.0942853661007,558787934.6952604,5373836.415057651
2014-11-14 00:00:00 UTC,108.0538706059309,524905821.4914208,5202464.801426854
2014-11-15 00:00:00 UTC,112.2780823179838,545740531.0860268,4539781.873618022
2014-11-16 00:00:00 UTC,123.1635603745208,598989102.4737107,6113565.959677209
2014-11-17 00:00:00 UTC,103.9881462976607,506025453.70333576,9684252.804615993
2014-11-18 00:00:00 UTC,106.0662136439622,516430878.78934246,10198296.44027761
2014-11-19 00:00:00 UTC,106.1268603133378,517025017.5075478,3846537.674478481
2014-11-20 00:00:00 UTC,100.6996476477548,490861741.5544002,4877588.369688128
2014-11-21 00:00:00 UTC,99.5011008621764,485300997.78243005,2335968.5443982948
2014-11-22 00:00:00 UTC,101.6761671145532,496201047.51411366,2519584.4870493375
2014-11-23 00:00:00 UTC,103.622403793108,505988819.4561691,2275697.078469645
2014-11-24 00:00:00 UTC,104.264663658229,509412435.9088199,2621260.127914017
2014-11-25 00:00:00 UTC,104.4865143398616,510801132.9229946,2551191.0128066665
2014-11-26 00:00:00 UTC,106.0001589561865,518508045.54658484,4270754.611911769
2014-11-27 00:00:00 UTC,104.7285960649912,512589191.1960844,3762045.413911943
2014-11-28 00:00:00 UTC,106.8928826997739,523522430.45418984,2035157.7511228719
2014-11-29 00:00:00 UTC,106.4307501807994,521567084.18351287,2529694.0989900962
2014-11-30 00:00:00 UTC,106.7780530585543,523590133.96058416,1876964.702909423
2014-12-01 00:00:00 UTC,106.6093266995035,523083991.9174489,2043393.6720596259
2014-12-02 00:00:00 UTC,108.7830478893534,534082883.6632878,4167036.937562082
2014-12-03 00:00:00 UTC,108.6680774710643,533842145.37588567,3472178.9703753074
2014-12-04 00:00:00 UTC,103.6044442203196,509255627.44945145,3170054.9083280344
2014-12-05 00:00:00 UTC,105.1415033410938,517106100.6001408,2341665.505272078
2014-12-06 00:00:00 UTC,105.0861927736729,517143446.3614616,2213270.6803527083
2014-12-07 00:00:00 UTC,105.702349327584,520474457.1020985,2852149.1825392796
2014-12-08 00:00:00 UTC,102.2150170677588,503606745.1167382,1718974.1414636273
2014-12-09 00:00:00 UTC,100.1761904625781,493829850.794801,1855338.3064051173
2014-12-10 00:00:00 UTC,100.2458739680806,494468387.1164998,1738434.3028468618
2014-12-11 00:00:00 UTC,100.7819610575536,497397778.87403417,1426778.198590959
2014-12-12 00:00:00 UTC,100.8352434737047,497938851.71297055,1472938.16241361
2014-12-13 00:00:00 UTC,99.62492964545928,492266901.6140027,1184039.4646258098
2014-12-14 00:00:00 UTC,99.02625749044803,489576409.53831345,1293827.5005581868
2014-12-15 00:00:00 UTC,93.48553457541682,462487897.23011905,3543234.9924198864
2014-12-16 00:00:00 UTC,93.44991696346324,462578303.81806356,3310284.3091754485
2014-12-17 00:00:00 UTC,87.02278787044804,431022562.98051107,4061783.4906811016
2014-12-18 00:00:00 UTC,80.9636391583491,401260734.4507668,3545192.358356903
2014-12-19 00:00:00 UTC,84.89597627436395,420996684.36125886,2070994.1699109983
2014-12-20 00:00:00 UTC,88.51747811222836,439093871.25248647,1870831.1433506047
2014-12-21 00:00:00 UTC,84.95877079739363,421440786.17990744,3369611.114376314
2014-12-22 00:00:00 UTC,84.21122724263098,418417630.0411888,4317717.610456055
2014-12-23 00:00:00 UTC,85.85175753685526,426835707.6795561,2813047.160377427
2014-12-24 00:00:00 UTC,84.66214992651473,421173453.6576788,5368558.781222413
2014-12-25 00:00:00 UTC,80.5774237759189,401099186.4234306,2973541.024741495
2014-12-26 00:00:00 UTC,89.77747179272609,447187691.86765057,3614869.5474371808
2014-12-27 00:00:00 UTC,86.36881257787634,430451624.8930012,1955584.0763059617
2014-12-28 00:00:00 UTC,86.94631008002456,433520214.4080879,1415751.8596262296
2014-12-29 00:00:00 UTC,85.63434197193043,427290618.11510295,1706839.7595628207
2014-12-30 00:00:00 UTC,84.7932563749557,423354413.7367768,1499735.743749297
2014-12-31 00:00:00 UTC,87.69739357516195,438133196.5901275,1959619.422958757
2015-01-01 00:00:00 UTC,87.13543229848696,435589851.7892717,669624.1003616943
2015-01-02 00:00:00 UTC,86.80924316974661,434220181.5720452,1530644.1463792762
2015-01-03 00:00:00 UTC,77.92053882858738,389998998.0034191,2768596.7084927233
2015-01-04 00:00:00 UTC,72.04886415173675,360817757.6684674,2699301.028260516
2015-01-05 00:00:00 UTC,75.24437140593045,377051877.6906311,1966070.3516055534
2015-01-06 00:00:00 UTC,77.29220453948427,387546746.2945875,1393477.3583319355
2015-01-07 00:00:00 UTC,78.93021288896969,395995798.4818378,1292421.3579652444
2015-01-08 00:00:00 UTC,77.44951161036741,388808707.8573672,1754663.6514576625
2015-01-09 00:00:00 UTC,77.48191072239206,389179395.4166812,1958775.006009054
2015-01-10 00:00:00 UTC,74.87478603977208,376359085.4011329,2933009.802159718
2015-01-11 00:00:00 UTC,74.32197552676553,373837381.5623403,1977749.5460341063
2015-01-12 00:00:00 UTC,74.25028972285162,373709058.9537948,2075465.1713219818
2015-01-13 00:00:00 UTC,60.28830093175903,303629547.96451145,3336736.8368041976
2015-01-14 00:00:00 UTC,47.54060212163049,239578772.6054635,1788048.8754321693
2015-01-15 00:00:00 UTC,57.7922808231832,291416131.2438807,1396793.3819022935
2015-01-16 00:00:00 UTC,55.82863027935242,281675761.38075465,2939860.5993711497
2015-01-17 00:00:00 UTC,54.49716290692196,275119989.4008788,1291123.0351739202
2015-01-18 00:00:00 UTC,57.9294540651975,292617371.36536425,1916317.140247476
2015-01-19 00:00:00 UTC,60.36157205150953,305077405.1692897,2352995.311255551
2015-01-20 00:00:00 UTC,63.87077281801528,323004781.335127,3127620.6922783535
2015-01-21 00:00:00 UTC,69.65496978252153,352460067.7719905,4619147.584196198
2015-01-22 00:00:00 UTC,71.73137606569148,363205725.5416632,3225401.2350536273
2015-01-23 00:00:00 UTC,69.86074725209428,353934455.8920765,3073637.2616920834
2015-01-24 00:00:00 UTC,76.88950671959468,389755523.8048539,2293432.373512543
2015-01-25 00:00:00 UTC,80.3307902704026,407422344.7397501,2754618.6768966787
2015-01-26 00:00:00 UTC,82.39449345341522,418127995.08399385,4823767.844926174
2015-01-27 00:00:00 UTC,77.03653998759332,391009050.4937683,3623485.4581289934
2015-01-29 00:00:00 UTC,72.33858573195167,367694716.44076693,2926771.672920287
2015-01-30 00:00:00 UTC,73.01699226215285,371340254.0208706,2413952.0689603197
2015-01-31 00:00:00 UTC,71.54455135755106,364051659.3453956,1461282.0502844471
2015-02-01 00:00:00 UTC,85.02443711715509,432823103.9287875,13029543.357372353
2015-02-02 00:00:00 UTC,85.78397808563713,436983755.93619174,6906757.451803334
2015-02-03 00:00:00 UTC,78.32034925493919,399170233.224947,2693130.1819293518
2015-02-04 00:00:00 UTC,80.63765019948457,411187505.89721173,2550103.5138499443
2015-02-05 00:00:00 UTC,78.57510869736554,400876846.8054804,2175025.70752661
2015-02-06 00:00:00 UTC,79.33189109022419,404954556.64729697,1761327.0224863794
2015-02-07 00:00:00 UTC,82.1342550018904,419479106.1130897,1330529.4406728803
2015-02-08 00:00:00 UTC,81.24185159782331,415136112.64268535,1928023.8140708
2015-02-09 00:00:00 UTC,96.17225930367559,491694716.8398998,12071152.781964589
2015-02-10 00:00:00 UTC,108.3360588930032,554153133.2614263,10214371.886240344
2015-02-11 00:00:00 UTC,144.6474253894373,740279197.3117192,35176746.73362641
2015-02-12 00:00:00 UTC,125.547351265807,642866969.8194824,23776624.606347606
2015-02-13 00:00:00 UTC,129.9136084756986,665560017.8410261,10110747.36422233
2015-02-14 00:00:00 UTC,126.3723250066426,647752565.7858233,8579979.350177208
