snapped_at,price,market_cap,total_volume
2014-04-04 00:00:00 UTC,,,41763.18654257599
2014-04-05 00:00:00 UTC,,,69138.45484181849
2014-04-06 00:00:00 UTC,,,35224.101674017504
2014-04-07 00:00:00 UTC,1.98673998666,7833005.021685294,59508.23587224203
2014-04-08 00:00:00 UTC,,,58031.66174371437
2014-04-09 00:00:00 UTC,,,36277.25239829843
2014-04-10 00:00:00 UTC,,,50026.38978146712
2014-04-11 00:00:00 UTC,,,55608.1111062042
2014-04-12 00:00:00 UTC,,,57415.958546166934
2014-04-13 00:00:00 UTC,,,45972.48967856258
2014-04-14 00:00:00 UTC,,,84151.02413733123
2014-04-15 00:00:00 UTC,,,83932.01836564929
2014-04-16 00:00:00 UTC,,,68339.55210988327
2014-04-17 00:00:00 UTC,,,54760.480887147525
2014-04-18 00:00:00 UTC,,,897446.7410393382
2014-04-19 00:00:00 UTC,,,158496.3368285149
2014-04-20 00:00:00 UTC,,,80858.20515139667
2014-04-21 00:00:00 UTC,,,83821.23519672093
2014-04-22 00:00:00 UTC,,,199848.39744194213
2014-04-23 00:00:00 UTC,,,578005.6887374857
2014-04-24 00:00:00 UTC,,,955465.1559034548
2014-04-25 00:00:00 UTC,,,2145472.6053087623
2014-04-26 00:00:00 UTC,,,3690537.7931479923
2014-04-27 00:00:00 UTC,,,1381271.6108950158
2014-04-28 00:00:00 UTC,,,552447.9475690795
2014-04-29 00:00:00 UTC,,,859687.439798523
2014-04-30 00:00:00 UTC,,,260419.55904016047
2014-05-01 00:00:00 UTC,,,632776.6481450534
2014-05-02 00:00:00 UTC,,,541214.914914432
2014-05-03 00:00:00 UTC,,,262410.68264653586
2014-05-04 00:00:00 UTC,,,815832.475732667
2014-05-05 00:00:00 UTC,,,872082.5248788309
2014-05-06 00:00:00 UTC,,,207531.62413406864
2014-05-07 00:00:00 UTC,,,292213.42896486947
2014-05-08 00:00:00 UTC,,,253061.48101264786
2014-05-09 00:00:00 UTC,,,1450327.7997980078
2014-05-10 00:00:00 UTC,,,2402989.659123381
2014-05-11 00:00:00 UTC,,,1621922.4601614652
2014-05-12 00:00:00 UTC,,,2064354.3956287366
2014-05-13 00:00:00 UTC,,,1162526.6351688658
2014-05-14 00:00:00 UTC,,,3204121.8020853763
2014-05-15 00:00:00 UTC,,,14118200.742526405
2014-05-16 00:00:00 UTC,,,7058661.283510137
2014-05-17 00:00:00 UTC,,,5123555.237115117
2014-05-18 00:00:00 UTC,,,5526989.164947585
2014-05-19 00:00:00 UTC,,,5121272.293022141
2014-05-20 00:00:00 UTC,,,3807748.4360018177
2014-05-21 00:00:00 UTC,,,4363210.117356989
2014-05-22 00:00:00 UTC,,,11087975.161185078
2014-05-23 00:00:00 UTC,,,21410423.166804783
2014-05-24 00:00:00 UTC,,,10934284.413343854
2014-05-25 00:00:00 UTC,,,10874102.048356188
2014-05-26 00:00:00 UTC,,,15311716.79862143
2014-05-27 00:00:00 UTC,,,15742747.565313961
2014-05-28 00:00:00 UTC,,,10511671.547289692
2014-05-29 00:00:00 UTC,,,15335041.603519727
2014-05-30 00:00:00 UTC,,,16459933.619437521
2014-05-31 00:00:00 UTC,,,7550943.355648866
2014-06-01 00:00:00 UTC,,,9449144.484782271
2014-06-02 00:00:00 UTC,,,13453205.246690191
2014-06-03 00:00:00 UTC,,,9256452.91542691
2014-06-04 00:00:00 UTC,,,4035813.5482804324
2014-06-05 00:00:00 UTC,,,5178125.30314143
2014-06-06 00:00:00 UTC,,,4323113.345749447
2014-06-07 00:00:00 UTC,,,1958150.4110487117
2014-06-08 00:00:00 UTC,,,2834426.682242624
2014-06-09 00:00:00 UTC,30.215408388,132032451.32549393,3413894.3906192933
2014-06-10 00:00:00 UTC,37.48686713847,163898955.8968044,4135955.4475406124
2014-06-11 00:00:00 UTC,33.22160133939,145250488.72804078,1939025.2096566432
2014-06-12 00:00:00 UTC,32.64948575,142921262.84993726,2670932.1880526175
2014-06-13 00:00:00 UTC,34.10681723526,149300648.35876825,1228167.0099426045
2014-06-14 00:00:00 UTC,32.691242274324,143305002.72130394,1206352.4757660883
2014-06-15 00:00:00 UTC,33.0940022284,145183453.96399525,991973.4118610844
2014-06-16 00:00:00 UTC,32.517388332,142741449.49142706,1113680.700271017
2014-06-17 00:00:00 UTC,32.68709704,143581309.77080697,1066557.9967296068
2014-06-18 00:00:00 UTC,33.3430529976,146554954.82490212,1274168.2437386715
2014-06-19 00:00:00 UTC,34.431055824183346,151437665.2277799,2631079.730661429
2014-06-20 00:00:00 UTC,33.00797124502774,145271283.22257784,12544031.770589808
2014-06-21 00:00:00 UTC,29.682371407730148,130721757.32707173,3460026.397579562
2014-06-22 00:00:00 UTC,30.50227409975335,134417116.48005205,1233151.1815419537
2014-06-23 00:00:00 UTC,31.573012172270882,139240267.2729805,1517079.9426738
2014-06-24 00:00:00 UTC,29.906258030691998,131971890.56325525,1035619.9278937542
2014-06-25 00:00:00 UTC,28.714881652400877,126791622.3867972,1053236.0203648128
2014-06-26 00:00:00 UTC,32.074212966766,141714617.74851605,3023940.7349307216
2014-06-27 00:00:00 UTC,32.18918368101781,142311406.83704573,1171833.276793462
2014-06-28 00:00:00 UTC,30.20683002018841,133630152.70968027,1311977.3476457412
2014-06-29 00:00:00 UTC,29.54661860552293,130791239.19891945,1189247.7232179693
2014-06-30 00:00:00 UTC,28.657535598700484,126935860.12609752,3786887.233718454
2014-07-01 00:00:00 UTC,25.25095369829512,111914903.39193599,2164183.4931863
2014-07-02 00:00:00 UTC,22.298026319076428,98889316.24023518,3340967.0302889515
2014-07-03 00:00:00 UTC,24.712131847903063,109663470.637133,3033947.412298426
2014-07-04 00:00:00 UTC,23.7820542018738,105601262.70869958,783994.4588424372
2014-07-05 00:00:00 UTC,22.30093454950845,99087021.76981586,1293749.7876066873
2014-07-06 00:00:00 UTC,20.403608831060208,90716526.03099445,1371448.3244479473
2014-07-07 00:00:00 UTC,21.454243608850984,95450551.98884268,1190252.2249035167
2014-07-08 00:00:00 UTC,22.475216882459815,100055237.94298525,1818677.5632062983
2014-07-09 00:00:00 UTC,22.412206481430996,99785351.43652615,769272.2608562841
2014-07-10 00:00:00 UTC,21.239131517888445,94562496.75706981,923243.5603042992
2014-07-11 00:00:00 UTC,20.659212896767695,91980538.41838218,1113318.5107674503
2014-07-12 00:00:00 UTC,20.717615581832575,92240563.3498348,401756.1515197807
2014-07-13 00:00:00 UTC,20.15115777381204,89718536.27971455,597594.0517971325
2014-07-14 00:00:00 UTC,19.563922791359627,87104003.47374627,771893.5781863434
2014-07-15 00:00:00 UTC,19.992705595995453,89013063.29282185,1225408.3828230146
2014-07-16 00:00:00 UTC,20.206919846353262,89966804.47276215,1085213.8191010726
2014-07-17 00:00:00 UTC,23.929426652594316,106540435.90853266,2204047.8585687657
2014-07-18 00:00:00 UTC,22.933130797549875,102791108.19208603,2265272.5561029613
2014-07-19 00:00:00 UTC,22.522399575475383,101019944.03987549,276392.41662131954
2014-07-20 00:00:00 UTC,22.699549203632618,101878527.76729965,408530.15603626275
2014-07-21 00:00:00 UTC,21.437685075233166,96274928.65806614,378018.55454971624
2014-07-22 00:00:00 UTC,20.264455741345902,91063397.98767315,577825.2695716469
2014-07-23 00:00:00 UTC,20.105365501467887,90405786.5139005,421440.00440291344
2014-07-24 00:00:00 UTC,19.55628804178462,87989411.22352113,533734.8972216444
2014-07-25 00:00:00 UTC,19.475108412503157,87661357.98635921,749720.2481537019
2014-07-26 00:00:00 UTC,18.89127049320896,85108951.82600501,547492.9189904646
2014-07-27 00:00:00 UTC,18.417460193449173,83027752.29808822,547969.9352183855
2014-07-28 00:00:00 UTC,16.417666842731485,74057648.89520216,1268783.3526196321
2014-07-29 00:00:00 UTC,15.13181431407026,68299955.78773226,913240.7441713995
2014-07-30 00:00:00 UTC,14.065691909967795,63529118.14625245,1018149.6711811272
2014-07-31 00:00:00 UTC,17.67945138737566,79910307.01617417,1213681.9215348652
2014-08-01 00:00:00 UTC,18.134348377010763,82027968.46245489,802078.7117076619
2014-08-02 00:00:00 UTC,18.23063818034518,82519908.11567983,575123.1078452545
2014-08-03 00:00:00 UTC,18.591635745879366,84206091.83548114,890527.7501969812
2014-08-04 00:00:00 UTC,16.91790473603707,76671622.82353002,561778.7413239661
2014-08-05 00:00:00 UTC,17.163075869757193,77830653.05112644,340934.42363479326
2014-08-06 00:00:00 UTC,18.418160922269266,83572644.62088878,673795.1365157892
2014-08-07 00:00:00 UTC,18.168623640656616,82491565.1430061,444713.8319529207
2014-08-08 00:00:00 UTC,19.16652880983042,87075629.53469987,854813.2326254107
2014-08-09 00:00:00 UTC,17.909426626900544,81413638.66960235,753573.8775375554
2014-08-10 00:00:00 UTC,18.085243214286645,82260620.24872352,678115.6633884208
2014-08-11 00:00:00 UTC,16.054331215729704,73068992.7590299,697038.0445811634
2014-08-12 00:00:00 UTC,15.998528863448296,72859124.27643397,289704.2854543289
2014-08-13 00:00:00 UTC,15.391831289960058,70140190.39256573,895658.3524166283
2014-08-14 00:00:00 UTC,12.962922287202783,59106868.2349688,612508.4903665234
2014-08-15 00:00:00 UTC,11.489680457127761,52421046.64290072,858131.7395334992
2014-08-16 00:00:00 UTC,9.191150101048118,41959401.67670447,890480.8185552009
2014-08-17 00:00:00 UTC,7.732845027283128,35323280.37375807,1159008.5067087617
2014-08-18 00:00:00 UTC,4.874940773861109,22282428.038572095,2192506.7367478507
2014-08-19 00:00:00 UTC,10.486483423465291,47961735.61236735,2260173.325736917
2014-08-20 00:00:00 UTC,12.05263036624158,55158272.29221664,2269085.785133609
2014-08-21 00:00:00 UTC,10.789690236030175,49408505.58860717,748518.3626844453
2014-08-22 00:00:00 UTC,10.0671527869222,46128378.63606703,895310.7134547711
2014-08-23 00:00:00 UTC,9.430481280007523,43237870.20359417,408769.33948629943
2014-08-24 00:00:00 UTC,9.741750464952927,44691975.32255246,205241.2804837087
2014-08-25 00:00:00 UTC,8.347070189885759,38317217.35960039,403226.3853086534
2014-08-26 00:00:00 UTC,8.596348942520928,39485583.80863455,483184.64567833114
2014-08-27 00:00:00 UTC,7.2045162534062,33113433.626486845,1018200.3403499126
2014-08-28 00:00:00 UTC,7.39458045946616,34008976.97924574,489477.2999770563
2014-08-29 00:00:00 UTC,8.038549250919095,36995308.78890214,470408.479569334
2014-08-30 00:00:00 UTC,7.623981840106856,35110075.5297877,254567.32870201248
2014-08-31 00:00:00 UTC,7.703645263057198,35500970.38968543,362323.26055734814
2014-09-01 00:00:00 UTC,7.198273506866781,33195723.664557505,227256.34625170412
2014-09-02 00:00:00 UTC,7.344131077226825,33892158.77544422,164948.53742440432
2014-09-03 00:00:00 UTC,8.368553476848296,38645879.53344371,546047.460028008
2014-09-04 00:00:00 UTC,9.829524407600552,45421799.788448215,1245416.2313818296
2014-09-05 00:00:00 UTC,8.96519080247013,41452917.520401694,760804.2168627261
2014-09-06 00:00:00 UTC,9.368345192210395,43344260.387134455,701810.2593996157
2014-09-07 00:00:00 UTC,9.203004603033898,42605622.71190193,223219.41013885377
2014-09-08 00:00:00 UTC,8.757760794663941,40569678.8069819,281018.53809015744
2014-09-09 00:00:00 UTC,9.216965372249215,42723786.70253242,185366.66840660543
2014-09-10 00:00:00 UTC,8.999295008072629,41742887.92173459,195549.21872320923
2014-09-11 00:00:00 UTC,8.869589119474488,41167683.46187191,126023.73779086603
2014-09-12 00:00:00 UTC,9.016865236951146,41880985.62381123,208202.5808569149
2014-09-13 00:00:00 UTC,9.114482505515648,42362692.82636587,269930.0229349374
2014-09-14 00:00:00 UTC,8.889356724876121,41336255.47663885,296476.32799567236
2014-09-15 00:00:00 UTC,9.840405142746533,45795720.27154524,937929.7096652449
2014-09-16 00:00:00 UTC,10.65409216709948,49612356.98173946,423133.51495622395
2014-09-17 00:00:00 UTC,12.03729483760759,56087281.766744226,1858186.381944746
2014-09-18 00:00:00 UTC,12.45451498891526,58066211.96125004,1424620.5799327393
2014-09-19 00:00:00 UTC,11.16080090429296,52065069.25372123,1136105.3150358137
2014-09-20 00:00:00 UTC,10.29180068775577,48040314.25352289,677562.5692743975
2014-09-21 00:00:00 UTC,9.560451957537534,44652559.32982497,454601.03812620783
2014-09-22 00:00:00 UTC,10.79490274479337,50450237.05545769,449023.1988790741
2014-09-23 00:00:00 UTC,11.03059719298948,51583076.58119986,475562.0812495744
2014-09-24 00:00:00 UTC,10.8503872028372,50770838.83906135,234193.20350409846
2014-09-25 00:00:00 UTC,9.675482645417002,45302670.62364588,326705.52151469456
2014-09-26 00:00:00 UTC,9.432218653814468,44192821.219810195,323543.355457533
2014-09-27 00:00:00 UTC,9.248585634933454,43361189.12243526,226109.1034104795
2014-09-28 00:00:00 UTC,9.426357539052805,44222955.154075414,388441.1014911726
2014-09-29 00:00:00 UTC,9.186502740459254,43123400.588799454,237859.81287210944
2014-09-30 00:00:00 UTC,8.865810016035661,41643498.70241093,507152.7818302904
2014-10-01 00:00:00 UTC,7.985637746925935,37533232.089224614,716433.8562090985
2014-10-02 00:00:00 UTC,7.75967677706328,36496832.71453232,494160.0574139749
2014-10-03 00:00:00 UTC,7.743099068722369,36444939.94509597,189044.20546914637
2014-10-04 00:00:00 UTC,7.26040225205888,34198113.67689954,179682.31711874387
2014-10-05 00:00:00 UTC,7.479517076293924,35258952.104810745,181205.48562494418
2014-10-06 00:00:00 UTC,7.268901311109313,34294705.46141899,164574.73827735384
2014-10-07 00:00:00 UTC,6.830768003284713,32255904.295942903,476983.35790911404
2014-10-08 00:00:00 UTC,7.658283081727799,36191736.2778386,198159.7411368449
2014-10-09 00:00:00 UTC,7.61891493450419,36032545.82115713,334104.9229030613
2014-10-10 00:00:00 UTC,7.195062253514622,34054287.20638274,192794.45476770328
2014-10-11 00:00:00 UTC,6.872218836955329,32549611.660449404,258982.18122954882
2014-10-12 00:00:00 UTC,6.9523449371255,32954372.238737542,264354.3976338656
2014-10-13 00:00:00 UTC,7.635335066885043,36217471.262267716,388929.5250796282
2014-10-14 00:00:00 UTC,6.692880561243707,31772717.00843914,695839.9843695252
2014-10-15 00:00:00 UTC,6.730075629579052,31975417.115432516,283511.7866268651
2014-10-16 00:00:00 UTC,7.102390395333777,33770978.53101269,342567.14471123024
2014-10-17 00:00:00 UTC,7.432061044703492,35365759.76366335,467638.7573592849
2014-10-18 00:00:00 UTC,7.324969898955509,34884956.71964854,246582.46159579424
2014-10-19 00:00:00 UTC,7.389396614453576,35220088.47286669,276427.4260458919
2014-10-20 00:00:00 UTC,6.911255545833117,32967269.49908982,490704.9521906158
2014-10-21 00:00:00 UTC,6.789633226729885,32414238.615800157,338557.54646203324
2014-10-22 00:00:00 UTC,6.658223053449422,31814887.34295157,393447.5741928543
2014-10-23 00:00:00 UTC,6.822742795925101,32626574.377883304,276148.5997558905
2014-10-24 00:00:00 UTC,6.636099787976609,31758289.849922627,311785.02952852816
2014-10-25 00:00:00 UTC,6.359084455138801,30456752.32978937,256210.83920001314
2014-10-26 00:00:00 UTC,6.288352553705422,30142394.192002404,175355.16849280964
2014-10-27 00:00:00 UTC,6.177863211016698,29640213.892448023,123892.24710293784
2014-10-28 00:00:00 UTC,6.167692746462263,29617439.431601435,162888.93669725672
2014-10-29 00:00:00 UTC,5.275501710735009,25353132.733491365,480307.54447952803
2014-10-30 00:00:00 UTC,5.832073831779873,28052111.8327939,342853.6770492518
2014-10-31 00:00:00 UTC,5.880049019958795,28304186.322326597,190636.0871715847
2014-11-01 00:00:00 UTC,5.444292826698696,26225632.19968354,122804.52259689456
2014-11-02 00:00:00 UTC,5.478695453752265,26410051.43481279,176661.87797109058
2014-11-03 00:00:00 UTC,5.370906426482949,25908119.34009776,151044.61195994169
2014-11-04 00:00:00 UTC,5.442959840596739,26273107.278002214,249276.90287340112
2014-11-05 00:00:00 UTC,5.806891181216118,28050193.65775564,240094.4051993764
2014-11-06 00:00:00 UTC,6.599808268770131,31905651.107963506,328579.3204129855
2014-11-07 00:00:00 UTC,7.067940939255119,34193150.38505057,1347803.014306876
2014-11-08 00:00:00 UTC,9.133095931668686,44213993.254307054,1143198.1900413563
2014-11-09 00:00:00 UTC,10.11325666731711,48987057.85495731,1340986.460612838
2014-11-10 00:00:00 UTC,8.417437219805404,40796607.78961202,988156.5630655448
2014-11-11 00:00:00 UTC,7.99135879418828,38753606.999529615,581902.9082524489
2014-11-12 00:00:00 UTC,8.690076530869973,42166493.36752608,784165.9753106708
2014-11-13 00:00:00 UTC,8.575552190023803,41634691.782414116,400398.80773742165
2014-11-14 00:00:00 UTC,8.041900599121828,39066073.4008236,387193.0229698632
2014-11-15 00:00:00 UTC,8.363839351230009,40653403.00817885,338178.25791708735
2014-11-16 00:00:00 UTC,9.158817326537996,44542653.309643805,454623.3777925761
2014-11-17 00:00:00 UTC,7.751644329580428,37720927.610295005,721898.4664294731
2014-11-18 00:00:00 UTC,7.908423879647257,38505704.63196075,760397.1927454978
2014-11-19 00:00:00 UTC,7.903530981071223,38504137.706467465,286461.21811518027
2014-11-20 00:00:00 UTC,7.519071175703909,36651810.19389399,364201.2159343272
2014-11-21 00:00:00 UTC,7.427745137051396,36227660.749981664,174379.76912429454
2014-11-22 00:00:00 UTC,7.587254907150977,37027397.27042727,188015.83798697626
2014-11-23 00:00:00 UTC,7.741604932864838,37802303.3368086,170016.7828914857
2014-11-24 00:00:00 UTC,7.771771239267531,37971032.36527745,195385.79378664747
2014-11-25 00:00:00 UTC,7.787191992350429,38069089.749163695,190135.67780876148
2014-11-26 00:00:00 UTC,7.89457244815606,38616916.90680632,318072.9352110688
2014-11-27 00:00:00 UTC,7.810542315984278,38228332.2700962,280569.16643644584
2014-11-28 00:00:00 UTC,8.03991193240033,39376562.11695342,153073.70027176192
2014-11-29 00:00:00 UTC,8.022019542137182,39312147.426829524,190670.9805507756
2014-11-30 00:00:00 UTC,8.045707418762495,39452424.01907639,141428.95850210352
2014-12-01 00:00:00 UTC,8.138168595335335,39930331.121442586,155985.24748904584
2014-12-02 00:00:00 UTC,8.329786397626972,40896044.24458534,319080.30041793763
2014-12-03 00:00:00 UTC,8.364821690784042,41092972.84921554,267274.0573091794
2014-12-04 00:00:00 UTC,7.975585262247217,39203064.188685775,244034.35004786073
2014-12-05 00:00:00 UTC,8.150077126998514,40083644.12538707,181514.94763857193
2014-12-06 00:00:00 UTC,8.160418441014276,40158528.96513923,171870.4845821695
2014-12-07 00:00:00 UTC,8.214031219317715,40445585.804765314,221637.8592960514
2014-12-08 00:00:00 UTC,7.985666174872506,39344858.17529547,134296.83867162885
2014-12-09 00:00:00 UTC,7.826068290928106,38579487.985846974,144944.6642126549
2014-12-10 00:00:00 UTC,7.784107327375481,38395545.302289896,134989.6874484823
2014-12-11 00:00:00 UTC,7.921425583616942,39095285.0039993,112144.24889004703
2014-12-12 00:00:00 UTC,7.912845352116478,39074761.88563652,115585.89527726869
2014-12-13 00:00:00 UTC,7.82105071071609,38645391.41389176,92952.96598234198
2014-12-14 00:00:00 UTC,7.769495451771935,38411647.41149253,101512.337593228
2014-12-15 00:00:00 UTC,7.317805437912729,36202354.35022434,277355.2551535731
2014-12-16 00:00:00 UTC,7.312350160160861,36196228.353348345,259025.99793471248
2014-12-17 00:00:00 UTC,6.798511033709981,33672923.17230003,317320.10147785593
2014-12-18 00:00:00 UTC,6.285816094971047,31152888.001458302,275239.94002226344
2014-12-19 00:00:00 UTC,6.595065674408596,32704739.42248767,160883.2734043812
2014-12-20 00:00:00 UTC,6.877602503157373,34116574.177794755,145359.23558711715
2014-12-21 00:00:00 UTC,6.60401611095253,32759439.850911688,261926.64839812584
2014-12-22 00:00:00 UTC,6.586966149556321,32728447.924383707,337730.0233551219
2014-12-23 00:00:00 UTC,6.730853688738224,33464296.829180174,220545.38426767488
2014-12-24 00:00:00 UTC,6.62628006746277,32964119.89701075,420182.73896769126
2014-12-25 00:00:00 UTC,6.302933689482686,31374812.6517775,232596.56394603188
2014-12-26 00:00:00 UTC,7.004888379248746,34891825.349447794,282050.24244617333
2014-12-27 00:00:00 UTC,6.753602473846819,33659130.79015074,152916.7422980001
2014-12-28 00:00:00 UTC,6.798453517197633,33897551.531586565,110699.61681750897
2014-12-29 00:00:00 UTC,6.704429838837582,33453167.31557611,133630.82089050554
2014-12-30 00:00:00 UTC,6.629384408446792,33099084.404342607,117253.72018308852
2014-12-31 00:00:00 UTC,6.860416676823999,34274408.46324569,153297.6662296391
2015-01-01 00:00:00 UTC,6.820849175345371,34097411.38585316,52417.310298037715
2015-01-02 00:00:00 UTC,6.822864670401612,34127996.37280755,120302.60244139259
2015-01-03 00:00:00 UTC,6.127093037748395,30666627.583931964,217701.9034000232
2015-01-04 00:00:00 UTC,5.667161892714129,28380914.405074757,212319.45991688897
2015-01-05 00:00:00 UTC,5.910151591379563,29615952.839102324,154427.14983449134
2015-01-06 00:00:00 UTC,6.109246057425796,30632046.86649764,110141.71620829655
2015-01-07 00:00:00 UTC,6.260575819709248,31409540.528786626,102512.10032760145
2015-01-08 00:00:00 UTC,6.141249503015331,30830036.681308936,139133.57300023286
2015-01-09 00:00:00 UTC,6.135283579080282,30816560.042914763,155102.5267373429
2015-01-10 00:00:00 UTC,5.923967687826871,29776900.59444171,232054.82399434637
2015-01-11 00:00:00 UTC,5.886464557041706,29608746.014447626,156642.13071465626
2015-01-12 00:00:00 UTC,5.897686302421338,29683639.031030536,164853.80134875132
2015-01-13 00:00:00 UTC,4.832102408786833,24335883.536656264,267439.1856698637
2015-01-14 00:00:00 UTC,3.813837033128757,19219663.919622913,143442.1676174923
2015-01-15 00:00:00 UTC,4.612153803665194,23256670.25113665,111472.08273342196
2015-01-16 00:00:00 UTC,4.447777577149173,22440656.86775566,234213.98641519746
2015-01-17 00:00:00 UTC,4.34273069573122,21923563.709564965,102886.083196512
2015-01-18 00:00:00 UTC,4.619097350496121,23332312.492737893,152800.601491345
2015-01-19 00:00:00 UTC,4.827838441516963,24400696.904608022,188197.23924179398
2015-01-20 00:00:00 UTC,5.162029373179906,26105213.62689987,252773.9867451916
2015-01-21 00:00:00 UTC,5.660828565616336,28644273.712446738,375396.0797780272
2015-01-22 00:00:00 UTC,5.8686332599713,29715325.67803758,263883.0871926026
2015-01-23 00:00:00 UTC,5.692458689089635,28839618.06965448,250448.98352277873
2015-01-24 00:00:00 UTC,6.26754705947785,31770409.141093243,186946.1249262598
2015-01-25 00:00:00 UTC,6.561225506599679,33277276.014176305,224990.62019646887
2015-01-26 00:00:00 UTC,6.746876949012672,34238430.4281702,394994.4555302312
2015-01-27 00:00:00 UTC,6.303385300431687,31993657.835815385,296485.60250469024
2015-01-29 00:00:00 UTC,5.950511482265625,30246259.44798874,240753.78678559727
2015-01-30 00:00:00 UTC,6.010067379430994,30565213.359483443,198693.6757553674
2015-01-31 00:00:00 UTC,5.888038888613883,29961056.251195088,120261.92597544538
2015-02-01 00:00:00 UTC,6.981603514791422,35540362.34910231,1069893.6539222784
2015-02-02 00:00:00 UTC,7.054779035870679,35937058.51828331,568004.0581492211
2015-02-03 00:00:00 UTC,6.393014649117264,32582862.216203768,219830.74474056176
2015-02-04 00:00:00 UTC,6.560380405629303,33452691.76438494,207466.9721054761
2015-02-05 00:00:00 UTC,6.334484079709493,32317460.912384283,175343.89637755763
2015-02-06 00:00:00 UTC,6.382069267547031,32577668.264488406,141694.73216674174
2015-02-07 00:00:00 UTC,6.595788443368514,33686254.78214408,106848.11968099998
2015-02-08 00:00:00 UTC,6.535985046895611,33398099.271430943,155111.36896790058
2015-02-09 00:00:00 UTC,7.710988300605029,39423553.4911351,967852.0453869315
2015-02-10 00:00:00 UTC,8.718256332641873,44595023.233042754,821993.2799025364
2015-02-11 00:00:00 UTC,11.71179620547491,59938841.43271119,2848186.808763773
2015-02-12 00:00:00 UTC,10.18943586788197,52175149.01359178,1929713.2845770053
2015-02-13 00:00:00 UTC,10.50785334607327,53832751.95370793,817791.5444656323
2015-02-14 00:00:00 UTC,10.20476557244878,52307046.518682614,692846.9336969749
2015-02-15 00:00:00 UTC,9.871502972615811,50626930.91633961,840348.5830901678
2015-02-16 00:00:00 UTC,9.995252523212985,51287859.64266598,277339.28679167863
