snapped_at,price,market_cap,total_volume
2014-06-02 00:00:00 UTC,13.90152605,,3745280.415938225
2014-06-03 00:00:00 UTC,12.485800752,,2570679.2127431654
2014-06-04 00:00:00 UTC,11.025220382814,,1118078.1929741187
2014-06-05 00:00:00 UTC,10.012990499999999,,1431867.1983964343
2014-06-06 00:00:00 UTC,10.279111320615,,1202827.3084066473
2014-06-07 00:00:00 UTC,9.3295728,,544995.9899903157
2014-06-08 00:00:00 UTC,8.46638905,,788570.8856133309
2014-06-09 00:00:00 UTC,8.457317658,36955991.71406855,955551.847639376
2014-06-10 00:00:00 UTC,10.50863501837,45945538.76826676,1159425.9421545614
2014-06-11 00:00:00 UTC,9.30889069767,40700052.64163184,543326.4204311162
2014-06-12 00:00:00 UTC,9.150155,40054281.953665,748539.9219548381
2014-06-13 00:00:00 UTC,9.540902100576,41764755.1138517,343562.43574981036
2014-06-14 00:00:00 UTC,9.141496764324,40072573.801123045,337333.9918168644
2014-06-15 00:00:00 UTC,9.2553603512,40603284.371435106,277424.0275388882
2014-06-16 00:00:00 UTC,9.060202008,39771532.51370957,310300.81548513187
2014-06-17 00:00:00 UTC,9.122000920000001,40069292.11919109,297644.75614016876
2014-06-18 00:00:00 UTC,9.25233624051,40667413.38444172,353567.8937048402
2014-06-19 00:00:00 UTC,9.57635633640797,42119563.581790805,731785.7802262666
2014-06-20 00:00:00 UTC,9.168039798318546,40349432.45226036,3484133.6248880685
2014-06-21 00:00:00 UTC,8.24377584235873,36305753.68526469,960963.7194574523
2014-06-22 00:00:00 UTC,8.471877580805856,37333785.404319435,342502.5234014931
2014-06-23 00:00:00 UTC,8.771931297640878,38685129.303451225,421490.3841785197
2014-06-24 00:00:00 UTC,8.319488191558936,36712670.105097234,288094.4768219752
2014-06-25 00:00:00 UTC,7.961920677288229,35156155.34163123,292036.08603089006
2014-06-26 00:00:00 UTC,8.901575163056757,39330141.09806438,839236.0482393155
2014-06-27 00:00:00 UTC,8.931947637660874,39488980.109176666,325163.6814437169
2014-06-28 00:00:00 UTC,8.384265604158255,37090641.16603386,364154.94581686513
2014-06-29 00:00:00 UTC,8.197704798143935,36288009.24569273,329956.5983155639
2014-06-30 00:00:00 UTC,7.925258338280652,35104186.83513035,1047265.8935305194
2014-07-01 00:00:00 UTC,6.987813034406406,30970728.076670837,598904.4930035841
2014-07-02 00:00:00 UTC,6.18189634317662,27416036.4552869,926248.4298687641
2014-07-03 00:00:00 UTC,6.893277528005497,30589863.409545735,846298.5568006269
2014-07-04 00:00:00 UTC,6.6681866087979325,29609255.78122773,219822.110716282
2014-07-05 00:00:00 UTC,6.263087941452269,27828014.55352601,363342.1135794723
2014-07-06 00:00:00 UTC,5.730948022896908,25480379.466497988,385211.22065109876
2014-07-07 00:00:00 UTC,6.013474049088972,26754120.43514426,333619.35274077195
2014-07-08 00:00:00 UTC,6.32390934263695,28152798.583279204,511725.9643523298
2014-07-09 00:00:00 UTC,6.293702838399914,28021308.39224265,216023.84466986154
2014-07-10 00:00:00 UTC,5.963925976462347,26553050.45470585,259245.82873188044
2014-07-11 00:00:00 UTC,5.791531880871426,25785504.187970586,312103.83865509223
2014-07-12 00:00:00 UTC,5.804266526114481,25842202.356089406,112556.37854250468
2014-07-13 00:00:00 UTC,5.644552827382806,25131112.728641436,167392.42640848737
2014-07-14 00:00:00 UTC,5.483105551997216,24412304.73772951,216335.65053598338
2014-07-15 00:00:00 UTC,5.616510918321608,25006262.381892174,344251.5335646646
2014-07-16 00:00:00 UTC,5.68626341430854,25316819.815467384,305381.11118256947
2014-07-17 00:00:00 UTC,6.755246600115755,30076229.06702357,622199.8971912217
2014-07-18 00:00:00 UTC,6.473957500711862,29017637.049265712,639479.9901157109
2014-07-19 00:00:00 UTC,6.297587376617661,28246631.63621696,77283.30136734695
2014-07-20 00:00:00 UTC,6.348999076272345,28495133.2241902,114264.71777195246
2014-07-21 00:00:00 UTC,6.062391190831303,27225713.846728116,106900.36480294066
2014-07-22 00:00:00 UTC,5.751128728514142,25844134.723760426,163988.9839782203
2014-07-23 00:00:00 UTC,5.721780902184201,25728560.00476148,119937.50466426293
2014-07-24 00:00:00 UTC,5.55813566445926,25007664.213744905,151693.96980018113
2014-07-25 00:00:00 UTC,5.546070449834329,24963972.308794282,213503.37188666125
2014-07-26 00:00:00 UTC,5.380649644685629,24240902.7792377,155938.03397674725
2014-07-27 00:00:00 UTC,5.247168829402203,23654761.79982807,156117.65864167074
2014-07-28 00:00:00 UTC,4.675443224392345,21090227.744193435,361325.673498702
2014-07-29 00:00:00 UTC,4.3176003592832215,19488205.94328446,260577.3824147524
2014-07-30 00:00:00 UTC,4.01310791140159,18125607.205744337,290490.1178385945
2014-07-31 00:00:00 UTC,5.029419175237703,22732743.318792358,345266.094238962
2014-08-01 00:00:00 UTC,5.118664575459662,23153501.170076314,226397.54144974067
2014-08-02 00:00:00 UTC,5.147385745742804,23299337.882345803,162384.90710443753
2014-08-03 00:00:00 UTC,5.243700082680022,23750007.62467816,251169.96165180058
2014-08-04 00:00:00 UTC,4.785949872992001,21689833.89135216,158923.0426367114
2014-08-05 00:00:00 UTC,4.881229777096888,22135268.99997499,96962.76316158133
2014-08-06 00:00:00 UTC,5.228441854533087,23724122.884687994,191273.09767830707
2014-08-07 00:00:00 UTC,5.14779601176013,23372697.813870884,126002.7251254721
2014-08-08 00:00:00 UTC,5.417366300853676,24611685.59770504,241610.59344108045
2014-08-09 00:00:00 UTC,5.062490271584625,23013341.651044056,213014.10164767547
2014-08-10 00:00:00 UTC,5.114026912994227,23261120.729592763,191753.11670410985
2014-08-11 00:00:00 UTC,4.547202082051717,20695940.026560657,197427.8968707984
2014-08-12 00:00:00 UTC,4.544188187822922,20694751.044798996,82286.99045766458
2014-08-13 00:00:00 UTC,4.375066099093736,19937066.83691768,254587.2820594248
2014-08-14 00:00:00 UTC,3.69539543549143,16849846.527069613,174610.40260456738
2014-08-15 00:00:00 UTC,3.28775951776376,15000225.260783197,245553.4603137016
2014-08-16 00:00:00 UTC,2.632262048652644,12016792.175460856,255025.63204453595
2014-08-17 00:00:00 UTC,2.215043960341382,10118218.918817258,331993.56559089234
2014-08-18 00:00:00 UTC,1.3991030962128332,6395034.42320058,629247.22702258
2014-08-19 00:00:00 UTC,3.0169323859467108,13798459.179497665,650245.6380191654
2014-08-20 00:00:00 UTC,3.471910719558749,15889029.284435356,653638.5022699742
2014-08-21 00:00:00 UTC,3.102791976121711,14208407.40919175,215251.47793043297
2014-08-22 00:00:00 UTC,2.8958163707113136,13268827.526112448,257536.11530199056
2014-08-23 00:00:00 UTC,2.7274340813503484,12505028.8841877,118222.1134662084
2014-08-24 00:00:00 UTC,2.8243058669849224,12956994.594014186,59503.07952385407
2014-08-25 00:00:00 UTC,2.4216395583152335,11116533.97080652,116983.43771004757
2014-08-26 00:00:00 UTC,2.507251183340917,11516549.338686284,140927.88493691472
2014-08-27 00:00:00 UTC,2.0932946011134708,9621211.11211074,295841.2751582976
2014-08-28 00:00:00 UTC,2.14916046204823,9884367.21720113,142261.6558095786
2014-08-29 00:00:00 UTC,2.338924797435413,10764286.242974764,136871.71944151574
2014-08-30 00:00:00 UTC,2.2143024304949055,10197338.767451596,73936.30605258122
2014-08-31 00:00:00 UTC,2.230530401950784,10279029.089343466,104907.8741829782
2014-09-01 00:00:00 UTC,2.088893133811721,9633187.620428208,65948.34453671021
2014-09-02 00:00:00 UTC,2.1289249119973777,9824696.806154953,47815.46609499607
2014-09-03 00:00:00 UTC,2.415432027447561,11154436.117568508,157606.75092856932
2014-09-04 00:00:00 UTC,2.862322415077576,13226665.937887216,362660.7603140221
2014-09-05 00:00:00 UTC,2.6208213856798483,12118056.952715212,222408.20143168228
2014-09-06 00:00:00 UTC,2.741563196371345,12684313.676881803,205378.55283189507
2014-09-07 00:00:00 UTC,2.688475379861884,12446388.179233508,65209.126187741225
2014-09-08 00:00:00 UTC,2.5819944382173503,11960898.167453447,82850.89298475183
2014-09-09 00:00:00 UTC,2.6949800693763093,12492154.304742921,54199.99497736871
2014-09-10 00:00:00 UTC,2.6348423972158654,12221616.335474698,57253.52616756798
2014-09-11 00:00:00 UTC,2.5977134699027356,12057136.403172294,36909.664785714405
2014-09-12 00:00:00 UTC,2.635796253444535,12242585.654427718,60861.45995963636
2014-09-13 00:00:00 UTC,2.669155838106306,12405819.947207367,79048.40413714701
2014-09-14 00:00:00 UTC,2.5966533962224476,12074656.411319664,86603.14664110313
2014-09-15 00:00:00 UTC,2.846606190266087,13247663.985538878,271321.8082830241
2014-09-16 00:00:00 UTC,3.0884414116879246,14381784.52285375,122659.26085184689
2014-09-17 00:00:00 UTC,3.512742161587263,16367478.079487225,542258.8493513968
2014-09-18 00:00:00 UTC,3.590280190704742,16738826.902475473,410677.3368497341
2014-09-19 00:00:00 UTC,3.229873990102492,15067342.784584183,328782.5881420321
2014-09-20 00:00:00 UTC,2.9768097406201766,13895223.950700635,195978.81044230363
2014-09-21 00:00:00 UTC,2.779036565183448,12979626.450480988,132143.63851565082
2014-09-22 00:00:00 UTC,3.1346034118393438,14649644.275713056,130386.50597201864
2014-09-23 00:00:00 UTC,3.206024446571156,14992534.09904083,138221.31582480384
2014-09-24 00:00:00 UTC,3.1657428376842702,14813058.41103562,68328.94004313242
2014-09-25 00:00:00 UTC,2.823537222703794,13220402.6901276,95340.48425961888
2014-09-26 00:00:00 UTC,2.7433766649320632,12853556.405089522,94103.12928836339
2014-09-27 00:00:00 UTC,2.6977024637438216,12647943.301148562,65953.3370206769
2014-09-28 00:00:00 UTC,2.750931097834139,12905759.416345548,113360.29864578937
2014-09-29 00:00:00 UTC,2.6798026808830553,12579564.58203609,69386.29228310172
2014-09-30 00:00:00 UTC,2.5750896250925743,12095425.152036456,147303.3895905632
2014-10-01 00:00:00 UTC,2.3349935249230946,10974684.386542838,209484.63582985563
2014-10-02 00:00:00 UTC,2.277042197347973,10709831.162837666,145009.04294126653
2014-10-03 00:00:00 UTC,2.291367181842371,10784924.562277127,55942.67676093961
2014-10-04 00:00:00 UTC,2.1319853967050775,10042126.651224378,52762.92729299675
2014-10-05 00:00:00 UTC,2.1799105336637723,10276246.489607312,52812.46674647637
2014-10-06 00:00:00 UTC,2.1435202020855293,10113136.887520336,48531.306335291294
2014-10-07 00:00:00 UTC,2.0240459188184228,9557846.411502495,141336.4087985421
2014-10-08 00:00:00 UTC,2.231982490266451,10547967.57999341,57753.03260184329
2014-10-09 00:00:00 UTC,2.269392980329588,10732762.769093659,99517.49996525026
2014-10-10 00:00:00 UTC,2.1183354680131963,10026098.716790201,56761.61194730403
2014-10-11 00:00:00 UTC,2.014342122667727,9540740.101514036,75911.24919738034
2014-10-12 00:00:00 UTC,2.049940651467617,9716794.53576061,77946.4815115967
2014-10-13 00:00:00 UTC,2.2318171332886005,10586408.085492548,113684.54299787986
2014-10-14 00:00:00 UTC,1.9567721648141148,9289269.048464322,203440.10327385188
2014-10-15 00:00:00 UTC,1.9420246129992742,9226797.805386951,81809.90794292281
2014-10-16 00:00:00 UTC,2.0495645305162653,9745423.147038527,98855.93864027163
2014-10-17 00:00:00 UTC,2.1433986229360174,10199448.083185956,134866.5279424371
2014-10-18 00:00:00 UTC,2.112338264161781,10059949.725260822,71108.21970398416
2014-10-19 00:00:00 UTC,2.133879857536636,10170713.698856726,79825.58621312352
2014-10-20 00:00:00 UTC,1.9907695075948006,9496137.775865836,141346.30814451879
2014-10-21 00:00:00 UTC,1.9700913219876917,9405369.638292355,98236.42338329086
2014-10-22 00:00:00 UTC,1.9367835025673474,9254503.558565017,114448.36928782098
2014-10-23 00:00:00 UTC,1.983290508592922,9484158.677387629,80273.12669388448
2014-10-24 00:00:00 UTC,1.9316259422822193,9244155.229216825,90753.91731506248
2014-10-25 00:00:00 UTC,1.8423323176893163,8823826.685252849,74228.53282268318
2014-10-26 00:00:00 UTC,1.833097830706342,8786714.315675028,51117.23241056252
2014-10-27 00:00:00 UTC,1.7963789335111155,8618684.810988966,36024.983901261316
2014-10-28 00:00:00 UTC,1.789188402534682,8591734.595435217,47252.51539274627
2014-10-29 00:00:00 UTC,1.5364611429593844,7383961.83590164,139886.95658298116
2014-10-30 00:00:00 UTC,1.6950654618208236,8153217.4095252305,99648.84588011041
2014-10-31 00:00:00 UTC,1.7201258472631946,8279992.618008573,55767.91279322707
2014-11-01 00:00:00 UTC,1.5973558422153398,7694602.061909564,36030.85430281017
2014-11-02 00:00:00 UTC,1.6018254571377897,7721599.616132715,51651.2545420011
2014-11-03 00:00:00 UTC,1.5642265668783133,7545498.906815372,43990.339069504684
2014-11-04 00:00:00 UTC,1.5723459430837392,7589696.571459835,72010.36539238918
2014-11-05 00:00:00 UTC,1.6741322128295755,8086897.328205477,69219.44381610639
2014-11-06 00:00:00 UTC,1.9161487538125366,9263295.40501856,95397.74940389884
2014-11-07 00:00:00 UTC,2.041829369055709,9877923.326859696,389361.4564645215
2014-11-08 00:00:00 UTC,2.641541243748013,12787896.635036169,330644.1968162466
2014-11-09 00:00:00 UTC,2.920497057156235,14146437.988318,387248.8497758156
2014-11-10 00:00:00 UTC,2.4489184871064746,11869119.355252236,287488.3188618247
2014-11-11 00:00:00 UTC,2.3132918370829945,11218167.653131919,168445.85286474746
2014-11-12 00:00:00 UTC,2.5690590172465795,12465737.168906853,231824.0423698727
2014-11-13 00:00:00 UTC,2.455697503920764,11922521.887922985,114658.31365092617
2014-11-14 00:00:00 UTC,2.3273177765307387,11305681.531915447,112053.26330504993
2014-11-15 00:00:00 UTC,2.3833014748344046,11584310.89810223,96364.92369167686
2014-11-16 00:00:00 UTC,2.6343509623072503,12811804.999099476,130763.33876700963
2014-11-17 00:00:00 UTC,2.234962229201007,10875737.440342272,208138.5235428277
2014-11-18 00:00:00 UTC,2.2461932787562753,10936598.27221381,215972.1190369806
2014-11-19 00:00:00 UTC,2.2565495549222536,10993376.88588626,81787.99270711326
2014-11-20 00:00:00 UTC,2.1487422427515526,10474071.9959416,104078.61812350873
2014-11-21 00:00:00 UTC,2.1364803819792657,10420347.635683898,50157.74624383842
2014-11-22 00:00:00 UTC,2.1930477437192906,10702533.529376319,54344.78139019841
2014-11-23 00:00:00 UTC,2.2408013154183175,10941846.267995536,49211.22093548237
2014-11-24 00:00:00 UTC,2.2274027693126217,10882562.036405142,55997.898647070855
2014-11-25 00:00:00 UTC,2.2445418775713653,10972846.986045582,54803.77158819341
2014-11-26 00:00:00 UTC,2.286098118932064,11182627.264409468,92107.07022380474
2014-11-27 00:00:00 UTC,2.252876859173498,11026599.902012303,80927.51525956125
2014-11-28 00:00:00 UTC,2.2886837492198615,11209139.922794167,43574.767135582246
2014-11-29 00:00:00 UTC,2.2879619007912084,11212225.933684342,54381.31093987007
2014-11-30 00:00:00 UTC,2.2987819285603703,11272162.241627134,40408.42116898104
2014-12-01 00:00:00 UTC,2.2876697405900703,11224565.965692211,43848.03859478653
2014-12-02 00:00:00 UTC,2.35699551508304,11571940.53578442,90286.9294764487
2014-12-03 00:00:00 UTC,2.3726592502063246,11655911.59660809,75811.56991230023
2014-12-04 00:00:00 UTC,2.2578923499040155,11098407.930440601,69086.2518510161
2014-12-05 00:00:00 UTC,2.2981776076297304,11302878.72442368,51184.00496249991
2014-12-06 00:00:00 UTC,2.2992657133318763,11314999.275443176,48425.937369505766
2014-12-07 00:00:00 UTC,2.310920362750671,11378886.362130884,62355.185721616646
2014-12-08 00:00:00 UTC,2.2337173276441615,11005380.081676487,37564.9531322212
2014-12-09 00:00:00 UTC,2.188849553748684,10790181.215203712,40539.13814525352
2014-12-10 00:00:00 UTC,2.1614812065027604,10661627.09402243,37483.76791587133
2014-12-11 00:00:00 UTC,2.1968772834899806,10842435.191777198,31101.365563557934
2014-12-12 00:00:00 UTC,2.179688099766937,10763611.532047402,31839.52032746126
2014-12-13 00:00:00 UTC,2.1566050590534513,10656221.231005032,25631.189990479907
2014-12-14 00:00:00 UTC,2.1481805107021423,10620400.367762875,28067.051016016212
2014-12-15 00:00:00 UTC,2.0227518661545494,10006877.122165142,76665.17847592327
2014-12-16 00:00:00 UTC,1.994606983627099,9873330.498844927,70655.1318119851
2014-12-17 00:00:00 UTC,1.8892103875902737,9357230.711578812,88178.78340281571
2014-12-18 00:00:00 UTC,1.7738419214084187,8791268.76685733,77672.0375971608
2014-12-19 00:00:00 UTC,1.8609352762759563,9228324.067929456,45396.56974193968
2014-12-20 00:00:00 UTC,1.949439118281579,9670257.077726675,41201.70945135965
2014-12-21 00:00:00 UTC,1.8659968396611306,9256338.901034746,74008.64715083798
2014-12-22 00:00:00 UTC,1.8613463904064957,9248412.246928262,95435.82669637684
2014-12-23 00:00:00 UTC,1.8971337304731175,9432123.949956715,62162.11300127009
2014-12-24 00:00:00 UTC,1.8659620612506966,9282704.09401721,118323.560387379
2014-12-25 00:00:00 UTC,1.7786013780020369,8853541.504033698,65635.5579058782
2014-12-26 00:00:00 UTC,1.9748813967012286,9837018.528903795,79518.15169419692
2014-12-27 00:00:00 UTC,1.9118699356054765,9528526.510925552,43289.03328000466
2014-12-28 00:00:00 UTC,1.9234957820828678,9590680.76717836,31320.394482073232
2014-12-29 00:00:00 UTC,1.8934797321577745,9447916.6478247,37740.30857658257
2014-12-30 00:00:00 UTC,1.8717675267413663,9345330.959233865,33105.89525457073
2014-12-31 00:00:00 UTC,1.9582326030791917,9783263.505075136,43757.180085132124
2015-01-01 00:00:00 UTC,1.933937703709297,9667750.712967368,14862.051645830716
2015-01-02 00:00:00 UTC,1.9392768472730364,9700270.547167117,34193.85593171271
2015-01-03 00:00:00 UTC,1.6993774129247607,8505530.09814594,60380.623422797056
2015-01-04 00:00:00 UTC,1.633014118246127,8178067.750597756,61180.65482978823
2015-01-05 00:00:00 UTC,1.6787786916116298,8412412.065805318,43865.03536163036
2015-01-06 00:00:00 UTC,1.7357536085767118,8703150.173823236,31293.36739203763
2015-01-07 00:00:00 UTC,1.768092680367728,8870586.396834064,28951.153928644835
2015-01-08 00:00:00 UTC,1.7470042964405177,8770235.84780594,39579.39661809575
2015-01-09 00:00:00 UTC,1.7456967349932568,8768358.879787,44131.941258234845
2015-01-10 00:00:00 UTC,1.6873902726112133,8481689.141353808,66098.78266642074
2015-01-11 00:00:00 UTC,1.665792447088764,8378887.700875517,44327.67337878944
2015-01-12 00:00:00 UTC,1.6717255493052876,8413960.190482894,46728.547006927176
2015-01-13 00:00:00 UTC,1.406946103635416,7085792.81311632,77869.31823990702
2015-01-14 00:00:00 UTC,1.1077399558350816,5582406.766872836,41663.19091278406
2015-01-15 00:00:00 UTC,1.3157553149271353,6634663.281637207,31800.757642978293
2015-01-16 00:00:00 UTC,1.08161796277316,5457156.3311290415,56956.547499337794
2015-01-17 00:00:00 UTC,1.0501696499703104,5301609.250052516,24880.161711041674
2015-01-18 00:00:00 UTC,1.1208152940981833,5661541.791434624,37076.778882026934
2015-01-19 00:00:00 UTC,1.181335357795636,5970664.999968538,46050.43347018025
2015-01-20 00:00:00 UTC,1.2509768551575395,6326391.363805357,61257.769792452644
2015-01-21 00:00:00 UTC,1.3660526170012663,6912342.356498852,90589.35299817841
2015-01-22 00:00:00 UTC,1.4149854149690426,7164658.374935475,63624.81741385261
2015-01-23 00:00:00 UTC,1.3870367911381725,7027123.689391457,61024.940789655
2015-01-24 00:00:00 UTC,1.5301327160042195,7756294.761937733,45640.24476646101
2015-01-25 00:00:00 UTC,1.6089544255345216,8160307.92706139,55172.56703107431
2015-01-26 00:00:00 UTC,1.6859853882084912,8555883.537424736,98705.65084854455
2015-01-27 00:00:00 UTC,1.5871585474543293,8055831.125374164,74653.4815474851
2015-01-29 00:00:00 UTC,1.5060862965565065,7655388.450635233,60935.26249004372
2015-01-30 00:00:00 UTC,1.5057246448447656,7657617.148823035,49779.46925912445
2015-01-31 00:00:00 UTC,1.4847362966112363,7555022.740590708,30325.419035768628
2015-02-01 00:00:00 UTC,1.7759387360965437,9040545.77962719,272153.17791663646
2015-02-02 00:00:00 UTC,1.7810233712693258,9072536.615292689,143396.19956852865
2015-02-03 00:00:00 UTC,1.6507413258414205,8413226.017229788,56762.53144263455
