snapped_at,price,market_cap,total_volume
2014-05-14 00:00:00 UTC,,,59211716.55696649
2014-05-15 00:00:00 UTC,,,260173074.1894596
2014-05-16 00:00:00 UTC,,,128420127.89435129
2014-05-17 00:00:00 UTC,,,93057152.74945499
2014-05-18 00:00:00 UTC,,,100225361.90684511
2014-05-19 00:00:00 UTC,,,93061710.326623
2014-05-20 00:00:00 UTC,,,69297546.86278382
2014-05-21 00:00:00 UTC,,,79649096.50112456
2014-05-22 00:00:00 UTC,,,201440365.8779422
2014-05-23 00:00:00 UTC,,,389719750.7863287
2014-05-24 00:00:00 UTC,,,198983384.10798162
2014-05-25 00:00:00 UTC,,,197808593.27865624
2014-05-26 00:00:00 UTC,,,279739256.77069086
2014-05-27 00:00:00 UTC,,,288448614.72017473
2014-05-28 00:00:00 UTC,,,192026379.3561632
2014-05-29 00:00:00 UTC,,,280912367.72313786
2014-05-30 00:00:00 UTC,,,302853214.0558552
2014-05-31 00:00:00 UTC,,,139027502.7349934
2014-06-01 00:00:00 UTC,,,174109398.94129273
2014-06-02 00:00:00 UTC,,,246797107.4419873
2014-06-03 00:00:00 UTC,,,170070856.12788406
2014-06-04 00:00:00 UTC,,,73887716.68562825
2014-06-05 00:00:00 UTC,,,95092104.18855985
2014-06-06 00:00:00 UTC,,,79451457.02764478
2014-06-07 00:00:00 UTC,,,36001985.157507494
2014-06-08 00:00:00 UTC,,,52146364.88993505
2014-06-09 00:00:00 UTC,557.872332826,2437738079.983769,63031325.05310624
2014-06-10 00:00:00 UTC,692.2386962081,3026585260.4001684,76375238.18687283
2014-06-11 00:00:00 UTC,613.44418520592,2682082263.231767,35804527.53254905
2014-06-12 00:00:00 UTC,603.53026125,2641919317.3969836,49372551.02820204
2014-06-13 00:00:00 UTC,632.32359982638,2767960515.7947884,22769611.70425637
2014-06-14 00:00:00 UTC,606.365850564244,2658059278.874914,22375746.3515758
2014-06-15 00:00:00 UTC,614.141710394,2694240911.781899,18408539.517862715
2014-06-16 00:00:00 UTC,606.236927868,2661195817.3144484,20762871.835367303
2014-06-17 00:00:00 UTC,610.65192445,2682349032.6871457,19925161.675980728
2014-06-18 00:00:00 UTC,622.19682361626,2734783386.02773,23776570.011869453
2014-06-19 00:00:00 UTC,643.2500934833234,2829198523.9164863,49154527.56814157
2014-06-20 00:00:00 UTC,616.2175151885582,2712033057.443818,234181374.8787603
2014-06-21 00:00:00 UTC,554.4752936102232,2441920282.5652947,64634295.09535137
2014-06-22 00:00:00 UTC,569.4324203276103,2509369095.57551,23021111.791168556
2014-06-23 00:00:00 UTC,590.062381462398,2602236468.736847,28352435.90185952
2014-06-24 00:00:00 UTC,559.70937227418,2469914622.85886,19382103.209340643
2014-06-25 00:00:00 UTC,535.8176456535134,2365922639.6359777,19653309.09529153
2014-06-26 00:00:00 UTC,599.5960146755903,2649216057.5016737,56529611.970786035
2014-06-27 00:00:00 UTC,601.836417902578,2660775376.17058,21909593.877036076
2014-06-28 00:00:00 UTC,564.9241301550123,2499133399.0208197,24536426.411063295
2014-06-29 00:00:00 UTC,552.376971278969,2445155215.3253117,22233104.37725553
2014-06-30 00:00:00 UTC,536.3491100405217,2375707966.108147,70874677.6439775
2014-07-01 00:00:00 UTC,472.63458895641384,2094766597.5212555,40508092.801161185
2014-07-02 00:00:00 UTC,415.81431658007875,1844091170.272142,62302461.32715643
2014-07-03 00:00:00 UTC,461.1329393973607,2046340593.7884855,56614018.443289645
2014-07-04 00:00:00 UTC,445.68354586168687,1979002520.6391337,14692314.944151515
2014-07-05 00:00:00 UTC,418.36506367219016,1858870446.8768744,24270718.837649986
2014-07-06 00:00:00 UTC,382.81123681247465,1702017805.614417,25731027.959480565
2014-07-07 00:00:00 UTC,403.13104897441576,1793541727.687596,22365161.72360107
2014-07-08 00:00:00 UTC,423.1855576572355,1883938735.135154,34243855.47909009
2014-07-09 00:00:00 UTC,421.95784276067263,1878673198.2929592,14483199.766853906
2014-07-10 00:00:00 UTC,401.63331278882276,1788182760.9634814,17458593.790600896
2014-07-11 00:00:00 UTC,389.1010997880159,1732385877.260888,20968536.367701977
2014-07-12 00:00:00 UTC,389.9181508813137,1736023615.0514028,7561295.607934493
2014-07-13 00:00:00 UTC,379.8066180266317,1691004269.8877578,11263381.405353574
2014-07-14 00:00:00 UTC,369.3003327385006,1644227377.5439732,14570725.835660363
2014-07-15 00:00:00 UTC,376.9375039928518,1678230179.4647822,23103545.189288598
2014-07-16 00:00:00 UTC,380.2021616567195,1692765339.694494,20418779.45868302
2014-07-17 00:00:00 UTC,452.9988031778799,2016876152.4164016,41723985.14070436
2014-07-18 00:00:00 UTC,433.4609462428032,1942862987.858955,42816098.435681015
2014-07-19 00:00:00 UTC,423.6211076263967,1900071990.2477534,5198631.756633708
2014-07-20 00:00:00 UTC,426.2564708398831,1913094454.4706044,7671457.304351077
2014-07-21 00:00:00 UTC,406.5892542922928,1825959813.8863435,7169537.273433796
2014-07-22 00:00:00 UTC,383.8344945335688,1724856259.8102248,10944743.500919
2014-07-23 00:00:00 UTC,381.0037360986738,1713221399.7412965,7986436.068880639
2014-07-24 00:00:00 UTC,369.9041521081269,1664306052.5385742,10095512.716188962
2014-07-25 00:00:00 UTC,368.33355815018,1657943011.9455903,14179491.110940395
2014-07-26 00:00:00 UTC,357.1229958957023,1608910521.109318,10349876.23155595
2014-07-27 00:00:00 UTC,347.8696867273956,1568231334.7357721,10350076.921477618
2014-07-28 00:00:00 UTC,310.8360226513749,1402134983.612977,24021901.206331696
2014-07-29 00:00:00 UTC,286.0101253458795,1290954178.4294345,17261386.790119015
2014-07-30 00:00:00 UTC,264.0381149824746,1192554814.1679597,19112484.595100638
2014-07-31 00:00:00 UTC,336.0554537393023,1518955192.3507743,23069970.88879298
2014-08-01 00:00:00 UTC,342.8147488478001,1550670408.571199,15162629.85544088
2014-08-02 00:00:00 UTC,346.5970662992889,1568851171.3768196,10934119.802509317
2014-08-03 00:00:00 UTC,353.835650459126,1602608704.4993947,16948506.847370297
2014-08-04 00:00:00 UTC,321.5104398463651,1457079204.6853695,10676128.813674498
2014-08-05 00:00:00 UTC,326.5454851475419,1480809649.318974,6486634.3081018
2014-08-06 00:00:00 UTC,353.8198364535043,1605462107.5656497,12943859.3794092
2014-08-07 00:00:00 UTC,346.87941098619,1574947342.962339,8490575.57337709
2014-08-08 00:00:00 UTC,365.9861569020642,1662715003.29718,16322716.177858202
2014-08-09 00:00:00 UTC,342.0135257252084,1554743553.9720416,14390882.75243347
2014-08-10 00:00:00 UTC,344.4622295937889,1566784384.5339713,12915791.652098069
2014-08-11 00:00:00 UTC,306.8161134152687,1396429665.505377,13321171.767742852
2014-08-12 00:00:00 UTC,305.8659497487324,1392948403.8739986,5538676.535391593
2014-08-13 00:00:00 UTC,294.2200748302017,1340753525.4993584,17120813.144710567
2014-08-14 00:00:00 UTC,245.7055513144451,1120340408.1563082,11609784.659347843
2014-08-15 00:00:00 UTC,222.7264693775321,1016177489.3056438,16634810.108102467
2014-08-16 00:00:00 UTC,177.8823579413463,812067828.9444023,17234059.49904746
2014-08-17 00:00:00 UTC,149.8698168397182,684598429.3122581,22462676.027162742
2014-08-18 00:00:00 UTC,93.76155825715125,428566268.0973695,42169301.67214318
2014-08-19 00:00:00 UTC,200.5740087426265,917359727.713906,43230128.35568885
2014-08-20 00:00:00 UTC,231.862330020418,1061106592.084272,43651510.18244898
2014-08-21 00:00:00 UTC,206.5015958046987,945618922.0615379,14325734.381817512
2014-08-22 00:00:00 UTC,192.4797389771381,881955252.6154972,17117965.335052323
2014-08-23 00:00:00 UTC,180.2705690459511,826523613.6421955,7813925.848509185
2014-08-24 00:00:00 UTC,186.1882336873263,854170918.793271,3922653.493380307
2014-08-25 00:00:00 UTC,159.7637952219959,733395542.2027769,7717795.128716778
2014-08-26 00:00:00 UTC,164.3418797077067,754871063.03577,9237348.721839167
2014-08-27 00:00:00 UTC,138.3398292389226,635838214.8470823,19551300.359468844
2014-08-28 00:00:00 UTC,142.1495048341902,653770591.0452915,9409452.801374767
2014-08-29 00:00:00 UTC,154.2645575547346,709962054.5670291,9027419.464085717
2014-08-30 00:00:00 UTC,146.1718207419912,673152661.458329,4880726.465276653
2014-08-31 00:00:00 UTC,147.6081227575999,680227530.7800214,6942409.014957496
2014-09-01 00:00:00 UTC,138.0494870190698,636632189.4753437,4358353.706892076
2014-09-02 00:00:00 UTC,140.318544464635,647550859.0636989,3151542.15516842
2014-09-03 00:00:00 UTC,159.2482773261274,735406633.7127284,10390937.643923236
2014-09-04 00:00:00 UTC,186.1792593128126,860326165.3970972,23589205.52814667
2014-09-05 00:00:00 UTC,169.8971841156948,785564313.7183373,14417818.533511829
2014-09-06 00:00:00 UTC,177.4801828370663,821142592.4871352,13295561.873482186
2014-09-07 00:00:00 UTC,174.4961632146913,807835920.4719627,4232414.5542028565
2014-09-08 00:00:00 UTC,166.2690972822143,770229289.2466588,5335233.485286239
2014-09-09 00:00:00 UTC,175.1310575098329,811792346.3797438,3522141.979926012
2014-09-10 00:00:00 UTC,171.0543160633005,793428944.9956089,3716906.472718817
2014-09-11 00:00:00 UTC,169.1624884367492,785157878.6548421,2403548.6649539843
2014-09-12 00:00:00 UTC,171.7524673610471,797745383.4980825,3965824.711072678
2014-09-13 00:00:00 UTC,173.6235108751797,806974993.2801387,5141948.349148778
2014-09-14 00:00:00 UTC,169.155743845395,786588417.9635698,5641653.872919376
2014-09-15 00:00:00 UTC,186.6907337832669,868829737.9635878,17794265.906175736
2014-09-16 00:00:00 UTC,201.6628065631563,939072704.8567086,8009156.560566538
2014-09-17 00:00:00 UTC,227.5621586613241,1060316548.2339345,35128565.84266103
2014-09-18 00:00:00 UTC,234.8123283287738,1094756595.4987657,26859213.358113255
2014-09-19 00:00:00 UTC,209.91952414617,979273320.6247382,21368599.723028652
2014-09-20 00:00:00 UTC,193.4839592032383,903149068.3838966,12738051.62852565
2014-09-21 00:00:00 UTC,179.7562948468698,839560583.1407529,8547440.917024963
2014-09-22 00:00:00 UTC,202.6347423956608,947018331.8199383,8428765.166821182
2014-09-23 00:00:00 UTC,207.2808508459694,969320501.50461,8936498.278999923
2014-09-24 00:00:00 UTC,203.7053427325577,953172539.6699302,4396746.94493516
2014-09-25 00:00:00 UTC,182.5763718480101,854861461.7595869,6164933.674819707
2014-09-26 00:00:00 UTC,177.2256939743569,830356430.1065242,6079184.315618515
2014-09-27 00:00:00 UTC,173.7752769484428,814730267.5236795,4248451.992195117
2014-09-28 00:00:00 UTC,177.004871976307,830403311.4627264,7294012.258173856
2014-09-29 00:00:00 UTC,172.6555209223234,810481790.8353425,4470450.949418359
2014-09-30 00:00:00 UTC,167.1880579666922,785297188.0067123,9563693.39442777
2014-10-01 00:00:00 UTC,150.5576198173529,707634664.4425818,13507321.464579573
2014-10-02 00:00:00 UTC,146.9684284346149,691250718.4256539,9359401.057524063
2014-10-03 00:00:00 UTC,146.2507691465437,688367855.1912626,3570645.3200684483
2014-10-04 00:00:00 UTC,137.0413722686343,645495423.6112834,3391535.4074738496
2014-10-05 00:00:00 UTC,141.2686429429639,665949989.1008519,3422500.7827297673
2014-10-06 00:00:00 UTC,137.2726704029699,647653008.0518936,3107981.913260355
2014-10-07 00:00:00 UTC,128.714366129409,607808415.3036226,8987951.360377893
2014-10-08 00:00:00 UTC,143.8936157387041,680016622.1728243,3723278.6176393405
2014-10-09 00:00:00 UTC,143.1725574835456,677113707.4250363,6278407.974243511
2014-10-10 00:00:00 UTC,135.1554862445812,639691997.6394928,3621543.13072962
2014-10-11 00:00:00 UTC,128.949052799878,610754938.4266062,4859494.110113673
2014-10-12 00:00:00 UTC,130.5137688400589,618640093.3113263,4962626.143648219
2014-10-13 00:00:00 UTC,143.1557585582188,679045454.6123307,7292083.543253916
2014-10-14 00:00:00 UTC,125.7796375049432,597106252.128604,13076955.459545853
2014-10-15 00:00:00 UTC,126.4104808884889,600591743.1903601,5325179.575626598
2014-10-16 00:00:00 UTC,133.7628508537144,636025635.4530553,6451737.420051755
2014-10-17 00:00:00 UTC,139.2026448917728,662401353.8232965,8758882.830316085
2014-10-18 00:00:00 UTC,137.1966746716739,653395184.4202815,4618489.1173576955
2014-10-19 00:00:00 UTC,138.4684564499471,659982342.4458393,5179919.417255018
2014-10-20 00:00:00 UTC,129.3428628977539,616976320.8227695,9183451.969549306
2014-10-21 00:00:00 UTC,127.1370776943117,606962325.6047043,6339549.670972447
2014-10-22 00:00:00 UTC,124.6237135519066,595487621.109372,7364261.814344048
2014-10-23 00:00:00 UTC,127.3911011053121,609188322.0008378,5156119.062938101
2014-10-24 00:00:00 UTC,123.764776605377,592299358.6934803,5814862.006507725
2014-10-25 00:00:00 UTC,118.660855871687,568324626.6063186,4780907.955784203
2014-10-26 00:00:00 UTC,117.3271280808097,562392218.6015828,3271750.1345029767
2014-10-27 00:00:00 UTC,115.4556397608313,553934223.000914,2315373.1576913064
2014-10-28 00:00:00 UTC,115.4695797322847,554488270.4922434,3049554.807064519
2014-10-29 00:00:00 UTC,98.7164794410197,474414026.0931591,8987632.350397626
2014-10-30 00:00:00 UTC,109.0430202285729,524493874.09486926,6410378.455464872
2014-10-31 00:00:00 UTC,109.7595693774854,528338333.8767556,3558496.6663948894
2014-11-01 00:00:00 UTC,101.4729363752107,488803962.6648546,2288880.4670741954
2014-11-02 00:00:00 UTC,102.1478699191861,492403806.9454366,3293783.1063982463
2014-11-03 00:00:00 UTC,99.45859545575654,479767278.7149284,2797048.3497201665
2014-11-04 00:00:00 UTC,100.3591094816847,484432317.5178878,4596250.701710891
2014-11-05 00:00:00 UTC,106.6574351319507,515208847.062323,4409907.582034939
2014-11-06 00:00:00 UTC,121.1156068017702,585512811.4300017,6029884.832055582
2014-11-07 00:00:00 UTC,129.9519602174841,628679124.0529004,24780858.414285377
2014-11-08 00:00:00 UTC,167.8067860165888,812365068.8084716,21004532.908237122
2014-11-09 00:00:00 UTC,186.0606173647454,901248977.1797526,24671060.66295253
2014-11-10 00:00:00 UTC,154.9404166895684,750946308.880164,18189074.137157243
2014-11-11 00:00:00 UTC,147.1298513733702,713497239.314225,10713483.227305287
2014-11-12 00:00:00 UTC,159.9797868506957,776263200.584583,14436087.546539705
2014-11-13 00:00:00 UTC,157.9109203321876,766664624.2041857,7372976.436815478
2014-11-14 00:00:00 UTC,148.183442611223,719847898.4518808,7134581.482514969
2014-11-15 00:00:00 UTC,154.0594182202839,748823519.0927852,6229142.321079339
2014-11-16 00:00:00 UTC,168.9452770425998,821642209.3937293,8386068.831033438
2014-11-17 00:00:00 UTC,142.8680429956853,695222184.9369159,13305076.543152967
2014-11-18 00:00:00 UTC,145.5326799865572,708591051.1551877,13993008.341308448
2014-11-19 00:00:00 UTC,145.6631591458581,709636534.8530623,5279519.508857843
2014-11-20 00:00:00 UTC,138.3562436113065,674419308.1144805,6701560.735076635
2014-11-21 00:00:00 UTC,136.5898390744589,666195495.4809386,3206693.8435617834
2014-11-22 00:00:00 UTC,139.5358412455958,680964207.8051691,3457765.4819903276
2014-11-23 00:00:00 UTC,142.3260552188256,694978981.5898567,3125684.950315089
2014-11-24 00:00:00 UTC,143.3228156794176,700241309.9023184,3603199.482734597
2014-11-25 00:00:00 UTC,143.6236567389412,702130098.2265271,3506781.5651979367
2014-11-26 00:00:00 UTC,145.7612482105612,713002514.9993205,5872731.976662181
2014-11-27 00:00:00 UTC,144.2521240744752,706035241.4326874,5181803.845481366
2014-11-28 00:00:00 UTC,147.7758167045379,723752159.8215462,2813537.171033645
2014-11-29 00:00:00 UTC,147.1917285562737,721317481.541876,3498519.4271056745
2014-11-30 00:00:00 UTC,147.7089878393967,724296487.1030318,2596456.374092071
2014-12-01 00:00:00 UTC,147.3779593155595,723117326.2797585,2824810.91279491
2014-12-02 00:00:00 UTC,150.2759835739259,737797223.0943002,5756462.8545612665
2014-12-03 00:00:00 UTC,150.3085316111138,738404790.541568,4802681.106298861
2014-12-04 00:00:00 UTC,143.4434288570979,705079535.1093173,4389035.133945183
2014-12-05 00:00:00 UTC,145.7105467498767,716632445.3408695,3245201.4688395937
2014-12-06 00:00:00 UTC,145.617182271371,716601957.8942056,3066913.279187182
2014-12-07 00:00:00 UTC,146.4899142179353,721310917.4822874,3952713.3667775695
2014-12-08 00:00:00 UTC,141.6732743851689,698015014.1328921,2382552.9965244504
2014-12-09 00:00:00 UTC,139.2605025967514,686500383.9874794,2579209.1298730415
2014-12-10 00:00:00 UTC,139.5728469501537,688450883.6610624,2420431.0390011766
2014-12-11 00:00:00 UTC,141.371859498391,697724554.7904664,2001412.6031084075
2014-12-12 00:00:00 UTC,141.5415299964953,698952315.5614833,2067550.1334274604
2014-12-13 00:00:00 UTC,139.8222080489515,690889774.0558952,1661782.9789215294
2014-12-14 00:00:00 UTC,139.0547544823878,687473495.9592495,1816819.8010515985
2014-12-15 00:00:00 UTC,132.0826720253763,653434111.7370607,5006121.5089387605
2014-12-16 00:00:00 UTC,132.8752072884296,657734003.4554213,4706849.701506924
2014-12-17 00:00:00 UTC,123.6354464231096,612364511.6019655,5770677.1689729905
2014-12-18 00:00:00 UTC,114.4026189363777,566986358.008443,5009400.4499480175
2014-12-19 00:00:00 UTC,120.0862392368322,595504177.874513,2929442.7399277845
2014-12-20 00:00:00 UTC,125.2068384043458,621092653.7304246,2646266.6768514398
2014-12-21 00:00:00 UTC,120.2150437129719,596330691.4346397,4767935.595213335
2014-12-22 00:00:00 UTC,119.3496294885713,593008684.8517206,6119350.280449725
2014-12-23 00:00:00 UTC,121.8277779872174,605700422.7301757,3991849.3779805587
2014-12-24 00:00:00 UTC,120.2770636819015,598348923.9368579,7626955.929770134
2014-12-25 00:00:00 UTC,114.6077555312917,570495746.1689746,4229359.128849284
2014-12-26 00:00:00 UTC,127.5474240471103,635322392.4034916,5135668.111778041
2014-12-27 00:00:00 UTC,123.041949880424,613226067.0861478,2785946.347089513
2014-12-28 00:00:00 UTC,123.8944613438401,617746209.0837581,2017380.7707709696
2014-12-29 00:00:00 UTC,122.0273429604399,608881175.4704795,2432214.879247373
2014-12-30 00:00:00 UTC,120.219507592386,600230033.9951433,2126318.7703862423
2014-12-31 00:00:00 UTC,123.7173181950339,618087515.3135707,2764493.3310768516
2015-01-01 00:00:00 UTC,123.1297017615434,615525132.8465519,946235.2294005764
2015-01-02 00:00:00 UTC,122.6549956870928,613520779.0468209,2162686.1877544
2015-01-03 00:00:00 UTC,110.0296799432975,550708010.6686791,3909467.443463823
2015-01-04 00:00:00 UTC,101.7715215181764,509667607.13064516,3812856.3984450935
2015-01-05 00:00:00 UTC,105.8982655705899,530659491.62045866,2767030.095866788
2015-01-06 00:00:00 UTC,109.0624080166829,546844039.7288249,1966252.5751710306
2015-01-07 00:00:00 UTC,110.8344043581331,556060307.537715,1814827.8858858298
2015-01-08 00:00:00 UTC,108.2692290012223,543528527.8550892,2452902.2423733436
2015-01-09 00:00:00 UTC,107.581484057157,540364796.5446186,2719704.768710884
2015-01-10 00:00:00 UTC,103.692694500307,521212676.9108216,4061870.563746313
2015-01-11 00:00:00 UTC,103.0801724875627,518490278.2874382,2743021.3324856516
2015-01-12 00:00:00 UTC,102.5394823621475,516091366.13744223,2866212.7127367184
2015-01-13 00:00:00 UTC,83.45262762903764,420291884.3597289,4618797.551669348
2015-01-14 00:00:00 UTC,66.32019918906423,334217725.72452486,2494368.0198886115
2015-01-15 00:00:00 UTC,80.08218159809235,403812398.6538407,1935522.5243098806
2015-01-16 00:00:00 UTC,77.20979641731773,389551527.2912639,4065764.0575625654
2015-01-17 00:00:00 UTC,75.37083321576696,380497290.6731521,1785652.9359396824
2015-01-18 00:00:00 UTC,80.10255741070343,404619725.27452135,2649807.5326418164
2015-01-19 00:00:00 UTC,83.48503565326193,421947228.7075042,3254386.702925761
2015-01-20 00:00:00 UTC,88.37628701902986,446933112.03744406,4327605.441302656
2015-01-21 00:00:00 UTC,96.62127466086677,488911862.592332,6407409.676942992
2015-01-22 00:00:00 UTC,99.8167561325734,505413660.25301415,4488260.314624502
2015-01-23 00:00:00 UTC,97.11740145338257,492024434.22225034,4272838.118788904
2015-01-24 00:00:00 UTC,106.9027088027982,541893465.6134834,3188655.3008934953
2015-01-25 00:00:00 UTC,112.0231253847375,568159783.5113147,3841378.78378163
2015-01-26 00:00:00 UTC,114.7726858135899,582437866.8797112,6719342.131964541
2015-01-27 00:00:00 UTC,107.2251156120964,544235120.7793405,5043433.249068606
2015-01-29 00:00:00 UTC,101.2298025722472,514547847.1210502,4095691.3329990935
2015-01-30 00:00:00 UTC,102.5242460723325,521404379.9984332,3389466.044237288
2015-01-31 00:00:00 UTC,100.41144898425,510939742.10984576,2050882.216179425
2015-02-01 00:00:00 UTC,119.1488739346741,606536040.6322558,18258932.038265683
2015-02-02 00:00:00 UTC,120.1089938804713,611835455.0451086,9670380.26243552
2015-02-03 00:00:00 UTC,109.6154003599975,558669686.0137758,3769244.467396982
2015-02-04 00:00:00 UTC,113.0329772927224,576377757.81105,3574580.7555406033
2015-02-05 00:00:00 UTC,109.967681535587,561036416.6887038,3043998.7713948954
2015-02-06 00:00:00 UTC,111.2482994977754,567873842.1809634,2469935.2734229136
2015-02-07 00:00:00 UTC,115.0733044186173,587706638.0390258,1864123.7978107801
2015-02-08 00:00:00 UTC,113.8804930144805,581915653.6448336,2702600.915313514
2015-02-09 00:00:00 UTC,134.6882013947874,688613094.1082542,16905517.96054517
2015-02-10 00:00:00 UTC,151.9730490222533,777362054.2182475,14328647.869055763
2015-02-11 00:00:00 UTC,202.9049635339254,1038430674.663267,49344373.00914314
2015-02-12 00:00:00 UTC,176.3619670290934,903063921.2400112,33400085.64585191
2015-02-13 00:00:00 UTC,182.2215718466963,933538788.0630943,14181703.50951393
2015-02-14 00:00:00 UTC,177.2192285124653,908380928.8900834,12032201.837003183
2015-02-15 00:00:00 UTC,171.126686746632,877639298.8886564,14567798.757228214
