snapped_at,price,market_cap,total_volume
2014-03-16 00:00:00 UTC,0.470659490275,1740508.0914500903,15581.136086363345
2014-03-17 00:00:00 UTC,0.466743688724,1731957.949956102,24069.460994873196
2014-03-18 00:00:00 UTC,0.453997163968,1690187.1309326084,19612.843401359158
2014-03-19 00:00:00 UTC,0.444258607897,1659266.3350236076,22954.24196735911
2014-03-20 00:00:00 UTC,0.432774069714,1621545.6142105078,2516.046227600946
2014-03-21 00:00:00 UTC,0.426197232234,1601947.8802604214,20117.82949313964
2014-03-22 00:00:00 UTC,0.427879294644,1613408.0203244914,16054.34777345997
2014-03-23 00:00:00 UTC,0.429251739482,1623734.4080929663,18280.824175917183
2014-03-24 00:00:00 UTC,0.484970706713,1840208.7297327225,38969.49131605456
2014-03-25 00:00:00 UTC,0.53779876309,2046600.964243016,72117.08819578736
2014-03-26 00:00:00 UTC,0.502562364934,1918826.317289892,42477.65596135925
2014-03-27 00:00:00 UTC,0.42179337915,1616213.9856227671,18640.394279294924
2014-03-28 00:00:00 UTC,0.42740276873,1642808.2290090688,16850.423624840943
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.400949697612,1546462.9384683236,13269.262257306867
2014-03-31 00:00:00 UTC,0.39057721625,1510617.2245176567,18496.60379022397
2014-04-01 00:00:00 UTC,0.412959096669,,
2014-04-02 00:00:00 UTC,0.37478333555,,
2014-04-03 00:00:00 UTC,0.3726194436,,
2014-04-04 00:00:00 UTC,0.381046864036,,
2014-04-05 00:00:00 UTC,0.395459126397,,
2014-04-06 00:00:00 UTC,0.388872047472,,
2014-04-07 00:00:00 UTC,0.365598783628,1441425.2128153516,10950.672356132041
2014-04-08 00:00:00 UTC,0.362189484461,,
2014-04-09 00:00:00 UTC,0.34389493497,,
2014-04-10 00:00:00 UTC,0.277153626654,,
2014-04-11 00:00:00 UTC,0.321488405789,,
2014-04-12 00:00:00 UTC,0.33593340848,,
2014-04-13 00:00:00 UTC,0.324796240692,,
2014-04-14 00:00:00 UTC,0.349210827741,,
2014-04-15 00:00:00 UTC,0.388703125,,
2014-04-16 00:00:00 UTC,0.406001456387,,
2014-04-17 00:00:00 UTC,0.36215061429,,
2014-04-18 00:00:00 UTC,0.467134805007,,
2014-04-19 00:00:00 UTC,0.434921706235,,
2014-04-20 00:00:00 UTC,0.429315784056,,
2014-04-21 00:00:00 UTC,0.4192845048,,
2014-04-22 00:00:00 UTC,0.42578660418,,
2014-04-23 00:00:00 UTC,0.517149096,,105575.74251987063
2014-04-24 00:00:00 UTC,0.614541567748,,171926.40457265708
2014-04-25 00:00:00 UTC,1.026749216,,389887.7775161294
2014-04-26 00:00:00 UTC,1.02634884,,668215.1314003468
2014-04-27 00:00:00 UTC,0.99626807173,,256283.1154607114
2014-04-28 00:00:00 UTC,1.008484284807,,100534.09574032832
2014-04-29 00:00:00 UTC,0.96160199,,156232.25942255033
2014-04-30 00:00:00 UTC,0.899659130066,,47216.754137697404
2014-05-01 00:00:00 UTC,0.864917166,,114550.83341039649
2014-05-02 00:00:00 UTC,0.785793528,,97550.09977682197
2014-05-03 00:00:00 UTC,0.694513411935,,47308.94241451195
2014-05-04 00:00:00 UTC,0.94164097768,,147999.1238905215
2014-05-05 00:00:00 UTC,0.9729567632,,158532.26764771444
2014-05-06 00:00:00 UTC,0.93021922,,37560.128854307375
2014-05-07 00:00:00 UTC,0.9716745,,53291.362134243
2014-05-08 00:00:00 UTC,0.955711807778,,46282.60162164539
2014-05-09 00:00:00 UTC,1.3797962412,,265965.42917122063
2014-05-10 00:00:00 UTC,1.55764568,,441479.3750897017
2014-05-11 00:00:00 UTC,1.5269318,,297753.26816422207
2014-05-12 00:00:00 UTC,1.484048487855,,378895.60313481966
2014-05-13 00:00:00 UTC,1.618879829,,213420.17222380405
2014-05-14 00:00:00 UTC,2.10637794,,596568.2449479479
2014-05-15 00:00:00 UTC,3.79666273,,2608149.0808996516
2014-05-16 00:00:00 UTC,3.442011347699,,1300172.7112541907
2014-05-17 00:00:00 UTC,2.827875942,,942231.483437659
2014-05-18 00:00:00 UTC,3.6447318,,1015691.6521522963
2014-05-19 00:00:00 UTC,4.119520256,,946188.0783568354
2014-05-20 00:00:00 UTC,4.0903557344,,699208.4168500854
2014-05-21 00:00:00 UTC,4.699954417388,,802557.7226921375
2014-05-22 00:00:00 UTC,6.035252692,,2031658.6443398152
2014-05-23 00:00:00 UTC,7.802293728,,4003454.080438496
2014-05-24 00:00:00 UTC,7.086136151796,,2013805.79329889
2014-05-25 00:00:00 UTC,8.9529282462,,2007093.0821272938
2014-05-26 00:00:00 UTC,5.88483162,,2822506.779520276
2014-05-27 00:00:00 UTC,6.23318768,,2910808.5330122616
2014-05-28 00:00:00 UTC,4.141972651649,,1937891.4859987316
2014-05-29 00:00:00 UTC,5.723570811,,2850046.2273169253
2014-05-30 00:00:00 UTC,6.661689022758,,3080370.592695806
2014-05-31 00:00:00 UTC,6.73938356,,1396204.2495759611
2014-06-01 00:00:00 UTC,8.064321408,,1785143.105491678
2014-06-02 00:00:00 UTC,9.21154175,,2481728.0342306253
2014-06-03 00:00:00 UTC,8.33634804,,1716355.8062695754
2014-06-04 00:00:00 UTC,7.392952680735,,749726.4351199868
2014-06-05 00:00:00 UTC,6.69228165,,957002.6633966515
2014-06-06 00:00:00 UTC,6.875760370035,,804578.5361378377
2014-06-07 00:00:00 UTC,6.2062336,,362543.1193315906
2014-06-08 00:00:00 UTC,5.60877835,,522409.17403487104
2014-06-09 00:00:00 UTC,5.602884004,24482955.849582825,633043.0496561709
2014-06-10 00:00:00 UTC,6.97291286138,30486760.425139796,769326.9439593847
2014-06-11 00:00:00 UTC,6.18406929108,27037802.232381243,360941.8501886032
2014-06-12 00:00:00 UTC,5.86253325,25662905.13747975,479591.89559222147
2014-06-13 00:00:00 UTC,6.2215221453,27234358.564288467,224033.4592870008
2014-06-14 00:00:00 UTC,5.969891140104,26169555.102848493,220297.31683139037
2014-06-15 00:00:00 UTC,5.9702647724,26191563.497048344,178955.20388009585
2014-06-16 00:00:00 UTC,5.988223956,26286482.746757377,205089.3319170685
2014-06-17 00:00:00 UTC,5.97791029,26258562.76194371,195055.19305460178
2014-06-18 00:00:00 UTC,6.07078656669,26683334.939272527,231988.45823591767
2014-06-19 00:00:00 UTC,6.291717009889792,27672777.132277142,480787.146938193
2014-06-20 00:00:00 UTC,6.037604432059209,26572082.75312249,2294473.091114721
2014-06-21 00:00:00 UTC,5.416440608924172,23854112.77051423,631385.7889036061
2014-06-22 00:00:00 UTC,5.528926738298066,24364819.061064534,223524.4007608696
2014-06-23 00:00:00 UTC,5.747161713493207,25345580.861323245,276150.5210611721
2014-06-24 00:00:00 UTC,5.548370038110325,24484135.819415223,192133.7859420163
2014-06-25 00:00:00 UTC,5.243016382957745,23150732.83055609,192309.12307912018
2014-06-26 00:00:00 UTC,5.852778353399434,25859535.446067087,551797.0119392711
2014-06-27 00:00:00 UTC,5.856937935763094,25894073.1661746,213219.2863681898
2014-06-28 00:00:00 UTC,5.549880879830158,24551779.481546964,241048.72942983385
2014-06-29 00:00:00 UTC,5.399502657526162,23901470.860821255,217329.31025725108
2014-06-30 00:00:00 UTC,5.206086962842968,23059872.82973842,687946.951660146
2014-07-01 00:00:00 UTC,4.649339362923826,20606364.886450868,398480.92961892433
2014-07-02 00:00:00 UTC,4.054553975427698,17981504.93463852,607503.5951877919
2014-07-03 00:00:00 UTC,4.500361042872521,19970968.677209686,552516.4249069156
2014-07-04 00:00:00 UTC,4.349649820814864,19314080.672750622,143389.68906879245
2014-07-05 00:00:00 UTC,4.076452957078214,18112406.096924864,236488.30212475732
2014-07-06 00:00:00 UTC,3.730604856845853,16586649.715232061,250756.21780741453
2014-07-07 00:00:00 UTC,3.937096891090789,17516258.24427276,218424.77505700805
2014-07-08 00:00:00 UTC,4.131335633631507,18391892.367807645,334304.55698178685
2014-07-09 00:00:00 UTC,4.113390819542382,18313955.337859698,141187.23465074963
2014-07-10 00:00:00 UTC,3.901220421899252,17369313.956352334,169582.10503158031
2014-07-11 00:00:00 UTC,3.789351900064483,16871244.309563395,204206.98674409135
2014-07-12 00:00:00 UTC,3.79436589597515,16893568.008234553,73580.37095550932
2014-07-13 00:00:00 UTC,3.694402801055071,16448504.61987307,109559.6175482442
2014-07-14 00:00:00 UTC,3.596511876322329,16012667.10717675,141900.19306507346
2014-07-15 00:00:00 UTC,3.65860338365699,16289115.697178192,224245.94981561293
2014-07-16 00:00:00 UTC,3.691169249434201,16434107.952363156,198234.46168862004
2014-07-17 00:00:00 UTC,4.405989838247431,19616687.219062757,405818.8526139287
2014-07-18 00:00:00 UTC,4.208804424529593,18864745.279670786,415734.3033996128
2014-07-19 00:00:00 UTC,4.146106605433979,18596573.41841908,50880.565385818794
2014-07-20 00:00:00 UTC,4.172883960310576,18728445.688788705,75100.56345762523
2014-07-21 00:00:00 UTC,3.952845630233729,17751913.497729257,69701.97510856309
2014-07-22 00:00:00 UTC,3.738992195816649,16802096.179951068,106614.46826158614
2014-07-23 00:00:00 UTC,3.723490438870624,16743047.107425649,78050.20141699351
2014-07-24 00:00:00 UTC,3.624255294686701,16306575.604830926,98914.04355885542
2014-07-25 00:00:00 UTC,3.610758230076616,16252744.945220863,139000.94925983116
2014-07-26 00:00:00 UTC,3.503643383413239,15784614.170953324,101540.01784983721
2014-07-27 00:00:00 UTC,3.412998653749951,15386139.230970154,101546.06724009693
2014-07-28 00:00:00 UTC,3.048113817743663,13749587.26288282,235563.07396718944
2014-07-29 00:00:00 UTC,2.808920627457145,12678529.532851981,169524.99620300633
2014-07-30 00:00:00 UTC,2.596856380379937,11728964.124480404,187974.29139726548
2014-07-31 00:00:00 UTC,3.290938376545081,14874890.078818444,225920.60833687178
2014-08-01 00:00:00 UTC,3.350851089439173,15157065.573712504,148207.49381592145
2014-08-02 00:00:00 UTC,3.379646678576381,15297771.291421952,106617.92977150388
2014-08-03 00:00:00 UTC,3.444560877351907,15601263.575502615,164992.31646169734
2014-08-04 00:00:00 UTC,3.129533124126251,14182984.657410812,103919.79425551079
2014-08-05 00:00:00 UTC,3.176890764374422,14406478.462234491,63107.069497445176
2014-08-06 00:00:00 UTC,3.419855211890055,15517637.48206888,125109.22339556726
2014-08-07 00:00:00 UTC,3.363084867714136,15269518.48051339,82318.30810547755
2014-08-08 00:00:00 UTC,3.566838529390973,16204536.224422894,159078.4019273097
2014-08-09 00:00:00 UTC,3.333118260561549,15151868.97724676,140247.41853711082
2014-08-10 00:00:00 UTC,3.358081221570971,15274212.287828233,125913.01362643122
2014-08-11 00:00:00 UTC,2.989092842845204,13604428.63393342,129778.77447844043
2014-08-12 00:00:00 UTC,2.974487445310883,13546154.917514527,53862.56244506518
2014-08-13 00:00:00 UTC,2.883186709063963,13138609.753536753,167774.0750208321
2014-08-14 00:00:00 UTC,2.4194163676537,11031781.359177796,114319.36673589377
2014-08-15 00:00:00 UTC,2.19061889591209,9994580.41917853,163611.13007610358
2014-08-16 00:00:00 UTC,1.749967858189508,7988946.2663353095,169544.92024106777
2014-08-17 00:00:00 UTC,1.469764784497979,6713817.926406682,220290.188421457
2014-08-18 00:00:00 UTC,0.9219094331835138,4213872.856289537,414629.16919200186
2014-08-19 00:00:00 UTC,1.987928298617598,9092131.997394947,428462.27210535394
2014-08-20 00:00:00 UTC,2.303105829399048,10540050.976059103,433593.70862190943
2014-08-21 00:00:00 UTC,2.05245068208207,9398649.894262724,142385.64689396412
2014-08-22 00:00:00 UTC,1.91977691557422,8796548.371991334,170733.16322263118
2014-08-23 00:00:00 UTC,1.799227414275688,8249288.567077087,77988.49071237739
2014-08-24 00:00:00 UTC,1.860301795184991,8534458.177923508,39193.2357437729
2014-08-25 00:00:00 UTC,1.592902804175501,7312218.729664833,76949.20795730074
2014-08-26 00:00:00 UTC,1.643268280486894,7548019.262955609,92365.02696325575
2014-08-27 00:00:00 UTC,1.380431863345881,6344747.832469655,195093.7639184465
2014-08-28 00:00:00 UTC,1.415456137184884,6509931.895193426,93694.78796843447
2014-08-29 00:00:00 UTC,1.535441002751019,7066463.394177841,89852.58969333764
2014-08-30 00:00:00 UTC,1.454241897503515,6697096.60001165,48557.62813947455
2014-08-31 00:00:00 UTC,1.469717872423975,6772950.841899066,69124.80435589721
2014-09-01 00:00:00 UTC,1.372779097650826,6330739.660645795,43339.942785618274
2014-09-02 00:00:00 UTC,1.404466006517238,6481418.20823416,31544.182858564927
2014-09-03 00:00:00 UTC,1.598700803541401,7382781.126344548,104315.1024288235
2014-09-04 00:00:00 UTC,1.88809957909849,8724825.078632642,239225.19185732084
2014-09-05 00:00:00 UTC,1.726187829397686,7981483.4166193325,146487.78912112312
2014-09-06 00:00:00 UTC,1.803606273648542,8344694.645314047,135113.4443483719
2014-09-07 00:00:00 UTC,1.784964128283475,8263552.120668709,43294.408404739894
2014-09-08 00:00:00 UTC,1.712691372416017,7933916.04355564,54956.744875839395
2014-09-09 00:00:00 UTC,1.794805876044169,8319539.05907433,36096.17398374996
2014-09-10 00:00:00 UTC,1.734697273454091,8046327.38442041,37693.918939310206
2014-09-11 00:00:00 UTC,1.707937975258534,7927295.051759921,24267.27153397122
2014-09-12 00:00:00 UTC,1.734473082206945,8056174.769376803,40049.59180962975
2014-09-13 00:00:00 UTC,1.75331688213941,8149143.350750364,51925.368875490385
2014-09-14 00:00:00 UTC,1.711477258643411,7958513.016781587,57080.901216479084
2014-09-15 00:00:00 UTC,1.882579201875519,8761231.805752374,179436.4092354948
2014-09-16 00:00:00 UTC,2.031590682864503,9460402.690179622,80685.81471890934
2014-09-17 00:00:00 UTC,2.29686655342516,10702155.534155842,354565.22485306684
2014-09-18 00:00:00 UTC,2.349055877960192,10951913.95569044,268698.80923765525
2014-09-19 00:00:00 UTC,2.116559366217321,9873736.744047605,215453.56522069997
2014-09-20 00:00:00 UTC,1.951941733167742,9111320.468681982,128506.4388559834
2014-09-21 00:00:00 UTC,1.811636925804494,8461339.032179253,86143.62907071397
2014-09-22 00:00:00 UTC,2.034262930424218,9507176.627647912,84616.90391984033
2014-09-23 00:00:00 UTC,2.073818637311931,9697928.744235933,89408.53247012029
2014-09-24 00:00:00 UTC,2.045952032774166,9573363.511051992,44159.53567498631
2014-09-25 00:00:00 UTC,1.825528823808333,8547514.790710086,61641.40521764162
2014-09-26 00:00:00 UTC,1.780441341085856,8341910.717596266,61072.583962763434
2014-09-27 00:00:00 UTC,1.744749791784387,8180107.6055492135,42655.58288241196
2014-09-28 00:00:00 UTC,1.779112158297276,8346553.466118215,73313.60852611728
2014-09-29 00:00:00 UTC,1.726723374086809,8105607.3100421615,44708.86367162321
2014-09-30 00:00:00 UTC,1.667789108501825,7833753.875863729,95402.88866478216
2014-10-01 00:00:00 UTC,1.507263539831523,7084277.305453823,135224.59500251728
2014-10-02 00:00:00 UTC,1.476810564069197,6946024.899800804,94047.83396225316
2014-10-03 00:00:00 UTC,1.485631652793123,6992517.58062717,36271.01409002527
2014-10-04 00:00:00 UTC,1.392320315336299,6558139.172664288,34457.504108699
2014-10-05 00:00:00 UTC,1.435816469784668,6768536.47408487,34785.376919620736
2014-10-06 00:00:00 UTC,1.389482635961024,6555584.634394655,31459.18913560201
2014-10-07 00:00:00 UTC,1.302731283024975,6151691.225405103,90967.976299546
2014-10-08 00:00:00 UTC,1.451235408322254,6858290.378476149,37551.03197058637
2014-10-09 00:00:00 UTC,1.453107217827559,6872258.433061638,63721.70829516584
2014-10-10 00:00:00 UTC,1.37322149894901,6499468.340297656,36795.997148716626
2014-10-11 00:00:00 UTC,1.310805388157158,6208505.194494504,49398.199714895476
2014-10-12 00:00:00 UTC,1.3239454799447,6275550.560920636,50341.404665051974
2014-10-13 00:00:00 UTC,1.45667979818485,6909619.324749412,74200.51342059228
2014-10-14 00:00:00 UTC,1.289485996522915,6121500.79161944,134064.23548943328
2014-10-15 00:00:00 UTC,1.287921972920766,6119075.707749229,54255.11980488725
2014-10-16 00:00:00 UTC,1.347252720171758,6406018.277826688,64981.57547871431
2014-10-17 00:00:00 UTC,1.408123252175892,6700610.820409069,88601.66835221682
2014-10-18 00:00:00 UTC,1.388443599920237,6612422.379755731,46739.55598153069
2014-10-19 00:00:00 UTC,1.401239038894511,6678727.032321947,52418.47487777212
2014-10-20 00:00:00 UTC,1.306642823311558,6232796.02519329,92772.73859883277
2014-10-21 00:00:00 UTC,1.289386142032501,6155630.014182238,64293.8129515014
2014-10-22 00:00:00 UTC,1.269027418361947,6063774.677747616,74989.34104949495
2014-10-23 00:00:00 UTC,1.298575061089893,6209827.496533823,52559.46113226907
2014-10-24 00:00:00 UTC,1.257609236926605,6018522.918630336,59086.47331990563
2014-10-25 00:00:00 UTC,1.205850226154301,5775403.982113085,48584.336404410205
2014-10-26 00:00:00 UTC,1.192201290927115,5714660.709690014,33245.37809583867
2014-10-27 00:00:00 UTC,1.170945414954303,5617973.6213219045,23482.400587127297
2014-10-28 00:00:00 UTC,1.169261493569644,5614827.600704744,30880.228512980266
2014-10-29 00:00:00 UTC,1.005741411289486,4833416.212168883,91567.62979620471
2014-10-30 00:00:00 UTC,1.109586831347161,5337081.590348567,65229.956976847956
2014-10-31 00:00:00 UTC,1.117359131507883,5378516.563348951,36225.71377773915
2014-11-01 00:00:00 UTC,1.033362346658616,4977796.326378712,23309.100684058605
2014-11-02 00:00:00 UTC,1.041034375931687,5018306.209178697,33568.40865439901
2014-11-03 00:00:00 UTC,1.014137229090206,4891984.010175816,28520.318932900886
2014-11-04 00:00:00 UTC,1.021661388339072,4931548.283237428,46790.09107709705
2014-11-05 00:00:00 UTC,1.08804156162535,5255785.851472815,44986.66901416429
2014-11-06 00:00:00 UTC,1.245138240618358,6019409.150768546,61990.691283951644
2014-11-07 00:00:00 UTC,1.332813813395044,6447861.34298009,254157.53904035868
2014-11-08 00:00:00 UTC,1.721413601546852,8333490.629694825,215470.95621510464
2014-11-09 00:00:00 UTC,1.905620809524091,9230533.73573003,252679.40770179156
2014-11-10 00:00:00 UTC,1.592022523214345,7716020.538767455,186893.8803797567
2014-11-11 00:00:00 UTC,1.502629950922959,7286912.286573883,109416.27838124364
2014-11-12 00:00:00 UTC,1.649508955548935,8003843.025633965,148846.6521919369
2014-11-13 00:00:00 UTC,1.633397156101292,7930216.695743797,76264.50861385722
2014-11-14 00:00:00 UTC,1.534327435149648,7453480.363708923,73873.19334761015
2014-11-15 00:00:00 UTC,1.594454606853412,7750029.978890797,64469.1819904771
2014-11-16 00:00:00 UTC,1.748531628140261,8503744.024627104,86793.23177010631
2014-11-17 00:00:00 UTC,1.47924440714844,7198275.4661552245,137759.70924257225
2014-11-18 00:00:00 UTC,1.508881368618473,7346664.921972177,145079.3703453649
2014-11-19 00:00:00 UTC,1.500437783554422,7309778.778160226,54382.937982079566
2014-11-20 00:00:00 UTC,1.42437733010572,6943145.812505623,68992.55818325588
2014-11-21 00:00:00 UTC,1.4123504126711,6888517.398788501,33157.48377736568
2014-11-22 00:00:00 UTC,1.443993398213057,7046991.021893343,35782.85323678887
2014-11-23 00:00:00 UTC,1.473695907190991,7196065.956989052,32364.48246503877
2014-11-24 00:00:00 UTC,1.476107141637764,7211909.656649547,37109.99162273538
2014-11-25 00:00:00 UTC,1.478717220401304,7228975.301031447,36105.04290438425
2014-11-26 00:00:00 UTC,1.492971824728542,7302988.132461992,60151.95041876512
2014-11-27 00:00:00 UTC,1.482888306311543,7257927.1194914505,53268.098319975885
2014-11-28 00:00:00 UTC,1.520705441211086,7447861.714271299,28953.054569104756
2014-11-29 00:00:00 UTC,1.514429599898876,7421507.687192439,35995.64614260566
2014-11-30 00:00:00 UTC,1.518866613931292,7447818.639476806,26698.923056906195
2014-12-01 00:00:00 UTC,1.510432198888723,7411011.105457464,28950.63399081289
2014-12-02 00:00:00 UTC,1.552266668634027,7621031.720325649,59461.03433067614
2014-12-03 00:00:00 UTC,1.55058344445176,7617386.925713049,49544.47849757086
2014-12-04 00:00:00 UTC,1.479578351741402,7272695.75689606,45271.65462342041
2014-12-05 00:00:00 UTC,1.50995531493753,7426250.150283241,33629.06333972403
2014-12-06 00:00:00 UTC,1.509052589651944,7426253.024829409,31782.879973397634
2014-12-07 00:00:00 UTC,1.51745495273869,7471892.041452059,40945.238497782375
2014-12-08 00:00:00 UTC,1.462998674196577,7208099.372852712,24603.595069327006
2014-12-09 00:00:00 UTC,1.434575683767072,7071902.940182047,26569.419412336723
2014-12-10 00:00:00 UTC,1.430571292570975,7056373.0125987185,24808.544324380186
2014-12-11 00:00:00 UTC,1.440639132624823,7110108.765569562,20395.242212961773
2014-12-12 00:00:00 UTC,1.440486872441827,7113330.165740501,21041.73118229929
2014-12-13 00:00:00 UTC,1.42289807747773,7030826.826229114,16911.10331389443
2014-12-14 00:00:00 UTC,1.414274579742387,6992039.166161286,18478.20356926623
2014-12-15 00:00:00 UTC,1.338091892095475,6619754.68489905,50715.58970785166
2014-12-16 00:00:00 UTC,1.327855755338612,6572903.251050949,47036.74668287069
2014-12-17 00:00:00 UTC,1.248366332633888,6183139.720040658,58267.42493889184
2014-12-18 00:00:00 UTC,1.155519943343978,5726827.325929299,50597.28682723905
2014-12-19 00:00:00 UTC,1.213718163851613,6018793.176713397,29608.037407195774
2014-12-20 00:00:00 UTC,1.265619762848739,6278148.599063343,26749.07734013188
2014-12-21 00:00:00 UTC,1.21422765067874,6023216.330704362,48158.359033551824
2014-12-22 00:00:00 UTC,1.209991816214456,6012047.617486648,62039.26892460806
2014-12-23 00:00:00 UTC,1.238433093186077,6157211.930308301,40578.909460403076
2014-12-24 00:00:00 UTC,1.21837611324999,6061122.661270954,77259.12686244413
2014-12-25 00:00:00 UTC,1.159228934184373,5770422.540101248,42778.91537523635
2014-12-26 00:00:00 UTC,1.287898630147014,6415110.653869127,51856.94635123045
2014-12-27 00:00:00 UTC,1.242327609044569,6191609.239509828,28129.089856506107
2014-12-28 00:00:00 UTC,1.250759742445956,6236373.127498023,20366.1941453719
2014-12-29 00:00:00 UTC,1.23418046868387,6158203.860577062,24599.340006793056
2014-12-30 00:00:00 UTC,1.217530902158427,6078868.807802159,21534.431995533494
2014-12-31 00:00:00 UTC,1.256166632468727,6275765.786148256,28069.346546185152
2015-01-01 00:00:00 UTC,1.250075886044642,6249126.854185393,9606.665377053814
2015-01-02 00:00:00 UTC,1.264502575748602,6325046.94190481,22296.052758649636
2015-01-03 00:00:00 UTC,1.134131802416806,5676427.206431122,40296.866812939785
2015-01-04 00:00:00 UTC,1.052252431364102,5269637.033921737,39422.49615467782
2015-01-05 00:00:00 UTC,1.095418073016823,5489173.921847563,28622.326902733872
2015-01-06 00:00:00 UTC,1.133851189325707,5685183.154284993,20441.85399364534
2015-01-07 00:00:00 UTC,1.158968767558086,5814589.188683317,18977.21966762935
2015-01-08 00:00:00 UTC,1.142580571695874,5735933.855063044,25885.82621543732
2015-01-09 00:00:00 UTC,1.137910279457787,5715543.54389231,28766.84627033265
2015-01-10 00:00:00 UTC,1.098663479263452,5522446.261142972,43037.06126442793
2015-01-11 00:00:00 UTC,1.090339375834229,5484375.440604272,29014.54368368702
2015-01-12 00:00:00 UTC,1.090527307289004,5488731.8997889785,30482.728796104508
2015-01-13 00:00:00 UTC,0.8885765982328317,4475132.101643823,49179.463043778705
2015-01-14 00:00:00 UTC,0.6984182462091897,3519648.0213683783,26268.198213405794
2015-01-15 00:00:00 UTC,0.8506453168844537,4289357.744256936,20559.419563412543
2015-01-16 00:00:00 UTC,0.8247610554960719,4161219.7380018835,43430.808150158125
2015-01-17 00:00:00 UTC,0.8052721963861249,4065284.618815144,19078.157960534205
2015-01-18 00:00:00 UTC,0.8576500522175472,4332222.836914982,28371.2236187984
2015-01-19 00:00:00 UTC,0.8961715828498863,4529399.944206079,34934.27127323326
2015-01-20 00:00:00 UTC,0.9456338063775346,4782222.40589402,46305.747208840876
2015-01-21 00:00:00 UTC,1.035326497530826,5238840.08025827,68657.35359379699
2015-01-22 00:00:00 UTC,1.080028359756691,5468631.797217426,48563.473845280336
2015-01-23 00:00:00 UTC,1.054451313360415,5342150.87210817,46392.30146922837
2015-01-24 00:00:00 UTC,1.16117564768958,5886038.838110503,34635.1268900391
2015-01-25 00:00:00 UTC,1.214960599930992,6162046.890414804,41662.14659407621
2015-01-26 00:00:00 UTC,1.239137594231721,6288261.462548468,72545.04314506949
2015-01-27 00:00:00 UTC,1.155804123548069,5866435.239408409,54364.32418689153
2015-01-29 00:00:00 UTC,1.088445218641448,5532532.216107484,44037.778748530865
2015-01-30 00:00:00 UTC,1.098583720831631,5587033.17293808,36319.332852090476
2015-01-31 00:00:00 UTC,1.076079572294426,5475588.936516867,21978.693469096
2015-02-01 00:00:00 UTC,1.27591430591723,6495134.916015991,195527.09000981922
2015-02-02 00:00:00 UTC,1.292040202873111,6581655.377516033,104026.51518812547
2015-02-03 00:00:00 UTC,1.172943075054498,5978062.729330381,40332.92020738889
2015-02-04 00:00:00 UTC,1.204688747039714,6142948.858904909,38097.35277902602
2015-02-05 00:00:00 UTC,1.162029908961625,5928479.050437687,32165.97427361981
2015-02-06 00:00:00 UTC,1.178630115946119,6016390.501914153,26167.951427896394
2015-02-07 00:00:00 UTC,1.219095872138772,6226211.544734405,19748.677927937424
2015-02-08 00:00:00 UTC,1.206136492257188,6163212.7390551595,28623.915314037306
2015-02-09 00:00:00 UTC,1.424365220786398,7282275.148592695,178780.55815594445
2015-02-10 00:00:00 UTC,1.600000954735481,8184214.483597056,150854.71021378753
