snapped_at,price,market_cap,total_volume
2014-03-22 00:00:00 UTC,8066.113762859324,30414962352.1155,302646557.45255816
2014-03-23 00:00:00 UTC,8084.280859275594,30580481774.480034,344290548.8408558
2014-03-24 00:00:00 UTC,9111.567308188456,34573605106.417915,732153794.3986065
2014-03-25 00:00:00 UTC,10138.62097830476,38582668638.121346,1359556535.7477481
2014-03-26 00:00:00 UTC,9513.422225353395,36323063976.141525,804094983.0311717
2014-03-27 00:00:00 UTC,8010.267059826372,30693477637.686493,353999241.4734234
2014-03-28 00:00:00 UTC,8096.046014772408,31118775985.062134,319187930.0185374
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,7592.635075047172,29284792628.12067,251275076.7362405
2014-03-31 00:00:00 UTC,7384.45808282238,28560523014.481186,349706510.4689973
2014-04-01 00:00:00 UTC,,,246541554.76230434
2014-04-02 00:00:00 UTC,,,251121337.28602853
2014-04-03 00:00:00 UTC,,,219914739.3443836
2014-04-04 00:00:00 UTC,,,144139198.65150437
2014-04-05 00:00:00 UTC,,,238728391.9509149
2014-04-06 00:00:00 UTC,,,121579317.16915406
2014-04-07 00:00:00 UTC,6877.727071923344,27116417374.135242,206006527.07905713
2014-04-08 00:00:00 UTC,,,202136082.35896224
2014-04-09 00:00:00 UTC,,,126836150.193011
2014-04-10 00:00:00 UTC,,,175875826.4169351
2014-04-11 00:00:00 UTC,,,196119631.2738034
2014-04-12 00:00:00 UTC,,,202410334.6513106
2014-04-13 00:00:00 UTC,,,161937087.47879305
2014-04-14 00:00:00 UTC,,,296140097.1916704
2014-04-15 00:00:00 UTC,,,295777972.9772651
2014-04-16 00:00:00 UTC,,,240980210.4213347
2014-04-17 00:00:00 UTC,,,193082495.84885332
2014-04-18 00:00:00 UTC,,,3162944775.4510813
2014-04-19 00:00:00 UTC,,,558889933.8144233
2014-04-20 00:00:00 UTC,,,285180057.4208464
2014-04-21 00:00:00 UTC,,,295351031.30161095
2014-04-22 00:00:00 UTC,,,703882920.8012414
2014-04-23 00:00:00 UTC,,,2053290489.905861
2014-04-24 00:00:00 UTC,,,3396804278.1703844
2014-04-25 00:00:00 UTC,,,7606186326.036726
2014-04-26 00:00:00 UTC,,,13057941799.309576
2014-04-27 00:00:00 UTC,,,4885395686.259325
2014-04-28 00:00:00 UTC,,,1956920284.7760255
2014-04-29 00:00:00 UTC,,,3045715001.5810046
2014-04-30 00:00:00 UTC,,,923277922.3956501
2014-05-01 00:00:00 UTC,,,2241887870.419187
2014-05-02 00:00:00 UTC,,,1911991233.1729536
2014-05-03 00:00:00 UTC,,,926303709.9007972
2014-05-04 00:00:00 UTC,,,2878634273.885454
2014-05-05 00:00:00 UTC,,,3087986323.8057575
2014-05-06 00:00:00 UTC,,,734732070.6409763
2014-05-07 00:00:00 UTC,,,1038483146.3738084
2014-05-08 00:00:00 UTC,,,901664836.9790012
2014-05-09 00:00:00 UTC,,,5184710239.456965
2014-05-10 00:00:00 UTC,,,8590380717.141668
2014-05-11 00:00:00 UTC,,,5797446657.721401
2014-05-12 00:00:00 UTC,,,7356787281.359902
2014-05-13 00:00:00 UTC,,,4142380395.860494
2014-05-14 00:00:00 UTC,,,11411060806.368416
2014-05-15 00:00:00 UTC,,,50124612835.227776
2014-05-16 00:00:00 UTC,,,24938684672.764847
2014-05-17 00:00:00 UTC,,,18074867338.646076
2014-05-18 00:00:00 UTC,,,19510584444.971943
2014-05-19 00:00:00 UTC,,,18141315315.083416
2014-05-20 00:00:00 UTC,,,13553600631.275705
2014-05-21 00:00:00 UTC,,,15594382260.840853
2014-05-22 00:00:00 UTC,,,39733075874.19261
2014-05-23 00:00:00 UTC,,,77222588379.19951
2014-05-24 00:00:00 UTC,,,39477013142.682495
2014-05-25 00:00:00 UTC,,,39183749276.183136
2014-05-26 00:00:00 UTC,,,55236573779.935295
2014-05-27 00:00:00 UTC,,,56691781686.566414
2014-05-28 00:00:00 UTC,,,37875475807.03896
2014-05-29 00:00:00 UTC,,,55434425166.011986
2014-05-30 00:00:00 UTC,,,59791771232.15421
2014-05-31 00:00:00 UTC,,,27444898879.72239
2014-06-01 00:00:00 UTC,,,34366364520.37772
2014-06-02 00:00:00 UTC,,,48948428700.64641
2014-06-03 00:00:00 UTC,,,33830441545.533043
2014-06-04 00:00:00 UTC,,,14789604060.202324
2014-06-05 00:00:00 UTC,,,19020455854.652077
2014-06-06 00:00:00 UTC,,,15922336655.97655
2014-06-07 00:00:00 UTC,,,7214100983.472532
2014-06-08 00:00:00 UTC,,,10461394959.84705
2014-06-09 00:00:00 UTC,111423.168186694,486886486564.4059,12589170530.90882
2014-06-10 00:00:00 UTC,138288.18696522646,604619462403.7542,15257444109.603632
2014-06-11 00:00:00 UTC,122327.41827254435,534836268348.6703,7139810794.774635
2014-06-12 00:00:00 UTC,120274.234612,526493606382.6571,9839184821.420443
2014-06-13 00:00:00 UTC,125255.90538686795,548300586244.4074,4510393618.24729
2014-06-14 00:00:00 UTC,119944.27408048375,525786520416.4678,4426111151.627991
2014-06-15 00:00:00 UTC,121417.4776993884,532658717502.1723,3639418066.8081894
2014-06-16 00:00:00 UTC,119356.806707424,523940096976.3523,4087824357.8136926
2014-06-17 00:00:00 UTC,120362.00305908,528702014275.31177,3927331225.160861
2014-06-18 00:00:00 UTC,123458.16796697996,542643957362.5209,4717818643.211933
2014-06-19 00:00:00 UTC,127883.49138039791,562468297653.0162,9772330647.52121
2014-06-20 00:00:00 UTC,122706.12795851988,540041571639.858,46632056121.58301
2014-06-21 00:00:00 UTC,110294.90527836488,485740968744.02454,12856900095.33046
2014-06-22 00:00:00 UTC,113428.63270160185,499856164303.09204,4585712264.575043
2014-06-23 00:00:00 UTC,117680.78183117982,518984486676.8135,5654549296.093133
2014-06-24 00:00:00 UTC,111631.76274327401,492614447485.1822,3865681823.6569953
2014-06-25 00:00:00 UTC,107640.84038982991,475292113452.3884,3948169166.541886
2014-06-26 00:00:00 UTC,120580.24760904974,532763928319.7308,11368245354.947618
2014-06-27 00:00:00 UTC,120732.65318662072,533770408607.44977,4395219897.51723
2014-06-28 00:00:00 UTC,113191.83345711589,500742447329.0941,4916276263.84409
2014-06-29 00:00:00 UTC,110547.87379712117,489351881437.57935,4449538167.972942
2014-06-30 00:00:00 UTC,106307.01227124447,470876917996.32385,14047707146.283087
2014-07-01 00:00:00 UTC,93479.46516417158,414310898430.9158,8011844537.73099
2014-07-02 00:00:00 UTC,82790.04070755976,367164806423.5904,12404631355.359072
2014-07-03 00:00:00 UTC,92052.4038782238,408495153388.94946,11301418844.035711
2014-07-04 00:00:00 UTC,88856.76967436979,394557467499.5994,2929234559.134754
2014-07-05 00:00:00 UTC,83216.33824295676,369745003321.6641,4827650594.113984
2014-07-06 00:00:00 UTC,76171.86027416475,338667860308.68445,5119965345.741153
2014-07-07 00:00:00 UTC,79238.23209324568,352533192491.58075,4396029231.601422
2014-07-08 00:00:00 UTC,82970.0829879093,369366464355.8236,6713876406.026492
2014-07-09 00:00:00 UTC,82321.52514817478,366518233022.1402,2825588182.0624046
2014-07-10 00:00:00 UTC,77577.24904477393,345395401645.3189,3372204534.181959
2014-07-11 00:00:00 UTC,75400.09662427848,335702115998.05273,4063287585.297955
2014-07-12 00:00:00 UTC,75386.81492052706,335642982173.91943,1461901661.3265052
2014-07-13 00:00:00 UTC,73334.59961173112,326505951155.5194,2174779286.1732163
2014-07-14 00:00:00 UTC,71674.23839780779,319113563111.0764,2827903428.7080193
2014-07-15 00:00:00 UTC,73504.9603641156,327264444415.06354,4505322912.737857
2014-07-16 00:00:00 UTC,74268.99641357195,330666144545.2289,3988620821.560874
2014-07-17 00:00:00 UTC,88169.27831524215,392554049949.55133,8120934608.401688
2014-07-18 00:00:00 UTC,83943.99157636774,376254598483.5112,8291760163.33539
2014-07-19 00:00:00 UTC,81172.6660624653,364084570816.6362,996142052.3339864
2014-07-20 00:00:00 UTC,81689.66819299654,366633850507.03357,1470191878.8807826
2014-07-21 00:00:00 UTC,78308.830215018,351678691789.2286,1380848291.337178
2014-07-22 00:00:00 UTC,73984.87620101961,332469537428.33185,2109621476.1818092
2014-07-23 00:00:00 UTC,73114.61531605765,328767179230.1848,1532597047.2144353
2014-07-24 00:00:00 UTC,71152.96204710355,320137810608.91254,1941923682.2490973
2014-07-25 00:00:00 UTC,70912.9684902555,319193453768.3381,2729889210.768027
2014-07-26 00:00:00 UTC,68865.35754026167,310252208790.38684,1995805185.818151
2014-07-27 00:00:00 UTC,67147.85084457693,302709226392.43726,1997832659.3828661
2014-07-28 00:00:00 UTC,59916.45601844267,270274205547.2481,4630438823.76154
2014-07-29 00:00:00 UTC,55226.36648875322,249273372723.8248,3333041695.018334
2014-07-30 00:00:00 UTC,51210.562054588,231297675786.3142,3706893144.7254243
2014-07-31 00:00:00 UTC,64183.423414096775,290106121394.24036,4406146941.614462
2014-08-01 00:00:00 UTC,66472.09410903975,300676413943.9367,2940047830.7275996
2014-08-02 00:00:00 UTC,66857.9496362464,302628564409.44073,2109172010.248929
2014-08-03 00:00:00 UTC,68317.51448952737,309426829231.63385,3272366310.7961164
2014-08-04 00:00:00 UTC,62193.54181685082,281859949836.6734,2065209030.6387537
2014-08-05 00:00:00 UTC,63023.80059813959,285798629309.8273,1251930789.9851892
2014-08-06 00:00:00 UTC,67716.30528263637,307263615531.9312,2477278668.3111043
2014-08-07 00:00:00 UTC,66739.61561210091,303019945691.70575,1633587154.9183419
2014-08-08 00:00:00 UTC,70509.20494996582,320331003591.03424,3144659213.5251203
2014-08-09 00:00:00 UTC,65871.14111469405,299440590320.7964,2771656081.555644
2014-08-10 00:00:00 UTC,66523.93563167461,302583722077.0582,2494349797.1011944
2014-08-11 00:00:00 UTC,58755.38922218612,267416752024.12134,2551008887.3656197
2014-08-12 00:00:00 UTC,58594.33702778094,266845290578.93555,1061036966.9105084
2014-08-13 00:00:00 UTC,56367.840512649884,256866840020.13272,3280072800.4194674
2014-08-14 00:00:00 UTC,47665.60307150405,217340230672.2971,2252238031.894957
2014-08-15 00:00:00 UTC,42552.327940297364,194142698401.89795,3178113032.199644
2014-08-16 00:00:00 UTC,34075.703948922404,155562267364.80478,3301410640.853406
2014-08-17 00:00:00 UTC,28671.088297930623,130968212474.88538,4297258656.633744
2014-08-18 00:00:00 UTC,18046.81737755108,82488573337.48425,8116563977.412177
2014-08-19 00:00:00 UTC,38796.715723581416,177443452396.90405,8361935881.042971
2014-08-20 00:00:00 UTC,44569.41214420021,203969730776.73718,8390850501.101219
2014-08-21 00:00:00 UTC,39885.797477051055,182646360038.2289,2767016584.2379365
2014-08-22 00:00:00 UTC,37163.26632078023,170284613383.92484,3305072565.0245886
2014-08-23 00:00:00 UTC,34823.93425153776,159664465093.481,1509462367.789574
2014-08-24 00:00:00 UTC,35930.89208222779,164839219402.4423,756999712.3626812
2014-08-25 00:00:00 UTC,30894.25099514259,141820028298.95105,1492425111.1107657
2014-08-26 00:00:00 UTC,31879.02720001335,146429840000.73972,1791860307.812398
2014-08-27 00:00:00 UTC,26745.81771492012,122929261110.40443,3779934660.7613225
2014-08-28 00:00:00 UTC,27460.06542954711,126293673882.00276,1817693208.8745418
2014-08-29 00:00:00 UTC,29800.73032562242,137150023731.60155,1743911221.4096296
2014-08-30 00:00:00 UTC,28242.56055080237,130063063486.96333,943028635.9420067
2014-08-31 00:00:00 UTC,28539.58254505033,131519928588.16197,1342293712.8551733
2014-09-01 00:00:00 UTC,26708.87223422347,123171249499.40634,843224519.1382318
2014-09-02 00:00:00 UTC,27148.48834280606,125286554359.147,609752658.0530887
2014-09-03 00:00:00 UTC,30988.04305587721,143102410975.5243,2021967386.4440594
2014-09-04 00:00:00 UTC,36319.87096194111,167832525640.80756,4601784882.157569
2014-09-05 00:00:00 UTC,33178.40682559592,153409089879.13788,2815586681.629306
2014-09-06 00:00:00 UTC,34660.17710395697,160361270921.9188,2596495686.814607
2014-09-07 00:00:00 UTC,33997.07789651444,157390628022.56207,824601095.1687304
2014-09-08 00:00:00 UTC,32377.36832576329,149985762843.84235,1038923182.2426949
2014-09-09 00:00:00 UTC,34007.48416583233,157636319668.21756,683940297.7134541
2014-09-10 00:00:00 UTC,33207.85132495517,154033356472.4542,721586454.9663469
2014-09-11 00:00:00 UTC,32859.2925906869,152514500720.70297,466881928.5382437
2014-09-12 00:00:00 UTC,33402.92001844707,155147845323.56183,771285138.8194112
2014-09-13 00:00:00 UTC,33770.44264911885,156959749244.05115,1000128789.8992926
2014-09-14 00:00:00 UTC,33004.25848872655,153472574330.2915,1100752469.2506936
2014-09-15 00:00:00 UTC,36466.00673946728,169707143134.4361,3475725909.4164915
2014-09-16 00:00:00 UTC,39453.43473748572,183720757963.4434,1566916284.9107573
2014-09-17 00:00:00 UTC,44655.35533033688,208069797292.13614,6893407054.921615
2014-09-18 00:00:00 UTC,46317.45679681928,215944118760.45224,5298062768.531887
2014-09-19 00:00:00 UTC,41350.23089846204,192898579039.94003,4209215584.4864902
2014-09-20 00:00:00 UTC,38086.13189216032,177779360513.39136,2507407416.981653
2014-09-21 00:00:00 UTC,35422.93089400038,165444534464.04257,1684366097.9007926
2014-09-22 00:00:00 UTC,39892.48040380506,186438464586.71265,1659361791.9139662
2014-09-23 00:00:00 UTC,40696.84155099505,190313204045.93585,1754562724.906296
2014-09-24 00:00:00 UTC,39988.90517209526,187115005380.8285,863114802.4308084
2014-09-25 00:00:00 UTC,35659.59972552939,166965841409.67014,1204093744.186777
2014-09-26 00:00:00 UTC,34773.2364216296,162923218472.44327,1192789311.2849205
2014-09-27 00:00:00 UTC,34137.05886509027,160048630564.85446,834581640.6674664
2014-09-28 00:00:00 UTC,34795.58222627592,163240516390.08426,1433855466.5474136
2014-09-29 00:00:00 UTC,34062.32250745613,159895797124.69318,881952347.5380708
2014-09-30 00:00:00 UTC,32955.59908835682,154795381966.33084,1885166016.9024665
2014-10-01 00:00:00 UTC,29677.17950781864,139485473987.26233,2662496951.4026394
2014-10-02 00:00:00 UTC,29027.62541968691,136528417288.45374,1848568369.0310316
2014-10-03 00:00:00 UTC,28888.62129339935,135971922713.4055,705302413.2895226
2014-10-04 00:00:00 UTC,27081.07688339399,127557911200.9307,670209511.2015593
2014-10-05 00:00:00 UTC,27919.46036062593,131614234663.29515,676401874.803981
2014-10-06 00:00:00 UTC,27269.66423584817,128658384943.38861,617410756.1024415
2014-10-07 00:00:00 UTC,25575.79882496821,120772732845.52481,1785923690.9927347
2014-10-08 00:00:00 UTC,28694.3796168765,135604731330.44385,742473316.3141003
2014-10-09 00:00:00 UTC,28583.34683389363,135180765682.26218,1253437920.2740057
2014-10-10 00:00:00 UTC,26958.851495293,127596459798.03374,722372773.4474611
2014-10-11 00:00:00 UTC,25749.58326583399,121960454928.21243,970382841.1395687
2014-10-12 00:00:00 UTC,26033.99875746851,123402117368.35477,989910903.6981833
2014-10-13 00:00:00 UTC,28625.36801735888,135781656529.64417,1458122098.2045197
2014-10-14 00:00:00 UTC,25050.82079063097,118922283540.93576,2604463442.5923824
2014-10-15 00:00:00 UTC,25177.77336727559,119622698134.0505,1060641202.7927059
2014-10-16 00:00:00 UTC,26520.39673171655,126101171409.72073,1279149142.6551228
2014-10-17 00:00:00 UTC,27536.40688327434,131033093610.33627,1732640652.381483
2014-10-18 00:00:00 UTC,27072.86851108588,128933751170.85968,911361364.2118487
2014-10-19 00:00:00 UTC,27338.67021437942,130304331181.46684,1022703020.717102
2014-10-20 00:00:00 UTC,25469.98743591256,121493979548.24753,1808390513.728061
2014-10-21 00:00:00 UTC,24947.14018896114,119099593139.03522,1243961535.4137423
2014-10-22 00:00:00 UTC,24487.98506240113,117010571703.89539,1447043489.2806892
2014-10-23 00:00:00 UTC,25074.55838113372,119907340564.44965,1014885712.9104975
2014-10-24 00:00:00 UTC,24397.02786971346,116756514717.69753,1146249800.0028186
2014-10-25 00:00:00 UTC,23410.95918558159,112126484676.87361,943239792.1005739
2014-10-26 00:00:00 UTC,23262.36802587783,111505113761.83398,648687622.0570511
2014-10-27 00:00:00 UTC,22951.74088681337,110118091944.16205,460279332.2326926
2014-10-28 00:00:00 UTC,22929.91998340809,110110140728.00517,605579823.4749782
2014-10-29 00:00:00 UTC,19488.722621076,93659370901.70995,1774348871.5251477
2014-10-30 00:00:00 UTC,21539.39908757646,103603906508.06831,1266249775.2284324
2014-10-31 00:00:00 UTC,21647.36993468863,104201714975.50739,701825765.0399249
2014-11-01 00:00:00 UTC,19977.10001878338,96231428798.18118,450614672.7902441
2014-11-02 00:00:00 UTC,20112.59882840516,96952782652.32707,648535679.6884435
2014-11-03 00:00:00 UTC,19604.42071562954,94567588999.4259,551330052.0543165
2014-11-04 00:00:00 UTC,19829.45048012932,95716539343.62895,908150004.0658365
2014-11-05 00:00:00 UTC,21110.29775898251,101973314435.06277,872836122.7811338
2014-11-06 00:00:00 UTC,23976.5785615253,115910693037.33861,1193702539.3379555
2014-11-07 00:00:00 UTC,25722.47345336255,124439693345.68173,4905081628.98208
2014-11-08 00:00:00 UTC,33203.41964718414,160740211565.07233,4156103201.7879257
2014-11-09 00:00:00 UTC,36828.77223105385,178392901056.30127,4883380947.152295
2014-11-10 00:00:00 UTC,30671.00964918399,148652507704.48776,3600592281.14902
2014-11-11 00:00:00 UTC,29177.20489197022,141493075314.11118,2124582416.9054372
2014-11-12 00:00:00 UTC,31763.61388896278,154125249601.63077,2866251542.912074
2014-11-13 00:00:00 UTC,31348.1732717512,152196791902.1493,1463669152.099283
2014-11-14 00:00:00 UTC,29351.04261574767,142581964435.46088,1413163316.0138314
2014-11-15 00:00:00 UTC,30510.94389003817,148301951536.07788,1233660454.109714
2014-11-16 00:00:00 UTC,33490.35174213019,162875737519.6615,1662386778.7331333
2014-11-17 00:00:00 UTC,28242.52861979324,137433340889.17995,2630182349.9457164
2014-11-18 00:00:00 UTC,28635.10601591697,139422842165.9869,2753273542.217388
2014-11-19 00:00:00 UTC,28598.79286941841,139326569544.6893,1036555061.4805012
2014-11-20 00:00:00 UTC,27216.30216548393,132666218717.57957,1318275902.7383945
2014-11-21 00:00:00 UTC,26867.49997447082,131042012927.98543,630763220.3378322
2014-11-22 00:00:00 UTC,27458.88547890516,134005127503.00775,680444433.0239817
2014-11-23 00:00:00 UTC,28020.95230552632,136826478233.59885,615380428.9750005
2014-11-24 00:00:00 UTC,28183.64517590468,137698610805.56357,708549404.6289433
2014-11-25 00:00:00 UTC,28252.49963538191,138117429917.49884,689826085.3516903
2014-11-26 00:00:00 UTC,28724.97305192895,140510446231.4085,1157331388.430027
2014-11-27 00:00:00 UTC,28392.41037990301,138965318161.14743,1019908041.0982969
2014-11-28 00:00:00 UTC,29057.17278964107,142311455512.76654,553226079.5571164
2014-11-29 00:00:00 UTC,28971.40278838612,141975228506.56982,688605375.3144288
2014-11-30 00:00:00 UTC,29017.747273868,142289597414.06088,510079420.17006993
2014-12-01 00:00:00 UTC,29108.98789338933,142824704548.30942,557935440.5742536
2014-12-02 00:00:00 UTC,29813.83169025135,146374435273.93338,1142046856.6931486
2014-12-03 00:00:00 UTC,29931.87035560107,147043126717.70367,956387682.6696585
2014-12-04 00:00:00 UTC,28532.2671155419,140247049263.46082,873020979.9012734
2014-12-05 00:00:00 UTC,28983.23750034316,142545126808.28772,645501969.5265814
2014-12-06 00:00:00 UTC,28980.68381103659,142617886407.10938,610376073.987991
2014-12-07 00:00:00 UTC,29145.61968157894,143511952924.16647,786431483.1053919
2014-12-08 00:00:00 UTC,28303.81984325914,139451080619.44797,475992039.2416987
2014-12-09 00:00:00 UTC,27739.83659209321,136746659082.25839,513762613.7016548
2014-12-10 00:00:00 UTC,27775.95291801208,137006443221.458,481682361.9324882
2014-12-11 00:00:00 UTC,28084.6285947011,138608454696.8589,397596309.6368077
2014-12-12 00:00:00 UTC,28279.66743000603,139649041761.81226,413091692.37919754
2014-12-13 00:00:00 UTC,28035.42089201805,138528677782.48138,333200182.5414315
2014-12-14 00:00:00 UTC,27870.53914239694,137789297818.79193,364142510.3972533
2014-12-15 00:00:00 UTC,26589.19363865822,131540995201.4244,1007768332.8078887
2014-12-16 00:00:00 UTC,26758.79844502336,132456400167.24542,947879179.5992892
2014-12-17 00:00:00 UTC,24708.50300975481,122380844779.77043,1153267920.511516
2014-12-18 00:00:00 UTC,22789.32595812972,112945289597.37434,997886768.4152838
2014-12-19 00:00:00 UTC,23782.30833244499,117935777333.65306,580157317.9904909
2014-12-20 00:00:00 UTC,24674.94535853001,122400880724.18495,521508940.6262152
2014-12-21 00:00:00 UTC,23610.6487448037,117121402250.00734,936438977.181699
2014-12-22 00:00:00 UTC,23481.16548222683,116670115534.24503,1203937349.4050992
2014-12-23 00:00:00 UTC,23951.23574064146,119080179025.66344,784794133.7580423
2014-12-24 00:00:00 UTC,23636.37779036647,117585188594.51454,1498819527.414594
2014-12-25 00:00:00 UTC,22486.12645369308,111931687608.58441,829803391.1275768
2014-12-26 00:00:00 UTC,24919.51010059137,124125774337.73245,1003378424.4632679
2014-12-27 00:00:00 UTC,24029.36411741694,119759419178.7837,544078822.3110925
2014-12-28 00:00:00 UTC,24168.19494745318,120504263445.25798,393532133.9016441
2014-12-29 00:00:00 UTC,23806.03636425592,118785241513.12778,474495260.2943948
2014-12-30 00:00:00 UTC,23554.08214446953,117600444465.59315,416600333.7230189
2014-12-31 00:00:00 UTC,24306.38410820915,121433868587.55324,543132018.6217375
2015-01-01 00:00:00 UTC,24187.52478876595,120913388043.99141,185877881.12614682
2015-01-02 00:00:00 UTC,24214.6149267689,121121600722.15775,426958665.24273556
2015-01-03 00:00:00 UTC,21780.3244612518,109012397036.46893,773877279.5960462
2015-01-04 00:00:00 UTC,20116.99760632325,100745099215.56497,753680616.1149412
2015-01-05 00:00:00 UTC,21030.5455052861,105384715473.8993,549509966.3066038
2015-01-06 00:00:00 UTC,21701.17824811702,108810727691.4364,391243861.1118741
2015-01-07 00:00:00 UTC,22207.66894868139,111416696799.28563,363633450.47949797
2015-01-08 00:00:00 UTC,21862.59099836709,109753639238.58954,495309692.1321986
2015-01-09 00:00:00 UTC,21808.80188895542,109542166097.52461,551335604.0501384
2015-01-10 00:00:00 UTC,21020.6196752479,105660418065.68935,823423836.1926565
2015-01-11 00:00:00 UTC,20883.6899116462,105044354628.57295,555726727.5195205
2015-01-12 00:00:00 UTC,20826.75426313841,104823116055.04767,582155346.0083293
2015-01-13 00:00:00 UTC,16967.2914505677,85452251161.45395,939077491.4686304
2015-01-14 00:00:00 UTC,13447.27067504609,67766928886.98507,505765096.2567048
2015-01-15 00:00:00 UTC,16212.28303491148,81750031896.46527,391837963.9311126
2015-01-16 00:00:00 UTC,15736.68320943249,79397294944.27515,828672577.1473241
2015-01-17 00:00:00 UTC,15372.59549598868,77606027255.83751,364200833.52193826
2015-01-18 00:00:00 UTC,16361.08246229397,82644261370.39412,541227658.0443797
2015-01-19 00:00:00 UTC,17133.68318877346,86596479027.4704,667899705.6822646
2015-01-20 00:00:00 UTC,18028.34111515577,91172223582.26227,882810873.133975
2015-01-21 00:00:00 UTC,19629.70468895445,99327974251.00807,1301737740.6891232
2015-01-22 00:00:00 UTC,20241.63818999984,102491814435.81804,910165235.8898573
2015-01-23 00:00:00 UTC,19712.3479793254,99868372882.43658,867276827.8023089
2015-01-24 00:00:00 UTC,21707.49216227441,110036015825.3025,647483218.4096023
2015-01-25 00:00:00 UTC,22715.32313931466,115207757620.5612,778929886.7927827
2015-01-26 00:00:00 UTC,23336.9977801963,118428449331.14441,1366259500.7380118
2015-01-27 00:00:00 UTC,21798.20407747309,110639640359.94882,1025298845.2073839
2015-01-29 00:00:00 UTC,20614.29465170704,104781800057.19803,834040823.9029111
2015-01-30 00:00:00 UTC,20963.9319509971,106615618841.29547,693070548.9067857
2015-01-31 00:00:00 UTC,20590.5930533359,104774429718.77065,420558427.7575559
2015-02-01 00:00:00 UTC,24494.04598123621,124688729132.83955,3753582439.7195125
2015-02-02 00:00:00 UTC,24663.59429447335,125636398663.23584,1985749174.6483731
2015-02-03 00:00:00 UTC,22479.1796434,114568173741.83997,772970980.5760927
2015-02-04 00:00:00 UTC,23101.61009305057,117799730186.48346,730570607.2553209
2015-02-05 00:00:00 UTC,22476.21051680766,114669805100.96483,622160586.1230667
2015-02-06 00:00:00 UTC,22706.24328170405,115905426618.5418,504124121.1019532
2015-02-07 00:00:00 UTC,23508.23272579406,120062115981.78627,380820350.03712857
2015-02-08 00:00:00 UTC,23206.33928468388,118581608984.02046,550730613.5730175
2015-02-09 00:00:00 UTC,27508.03405074142,140638840257.38693,3452697109.979336
2015-02-10 00:00:00 UTC,31006.42738886946,158601937936.05524,2923414267.1408863
2015-02-11 00:00:00 UTC,41537.51081047298,212581420501.0332,10101489838.421803
2015-02-12 00:00:00 UTC,36188.38524704459,185303133294.88528,6853491072.919261
2015-02-13 00:00:00 UTC,37460.7245280581,191914925447.52087,2915444549.8661633
2015-02-14 00:00:00 UTC,36423.55636938821,186697934789.7225,2472957283.1151104
