snapped_at,price,market_cap,total_volume
2014-07-16 00:00:00 UTC,218.4771017062704,972720574.9534885,11733325.599922325
2014-07-17 00:00:00 UTC,263.9182708492664,1175037247.1819592,24308501.333835065
2014-07-18 00:00:00 UTC,252.0748882443526,1129852584.8377197,24899274.82922041
2014-07-19 00:00:00 UTC,247.5272587319202,1110236488.862869,3037627.3625418968
2014-07-20 00:00:00 UTC,249.1449254887281,1118194814.4337254,4483931.128873026
2014-07-21 00:00:00 UTC,237.5619191072216,1066871573.7570037,4189016.349564591
2014-07-22 00:00:00 UTC,223.4254732251581,1004018220.3055543,6370804.424423454
2014-07-23 00:00:00 UTC,221.4227357930652,995649473.767097,4641367.9343815725
2014-07-24 00:00:00 UTC,215.6403068975324,970228276.4209986,5885306.90450473
2014-07-25 00:00:00 UTC,215.1419457310796,968396926.1247355,8282175.869081268
2014-07-26 00:00:00 UTC,208.9164897554493,941210569.6462501,6054664.181668979
2014-07-27 00:00:00 UTC,203.6027111624038,917861382.1912326,6057738.867036253
2014-07-28 00:00:00 UTC,183.4792985289574,827647777.248646,14179571.41863512
2014-07-29 00:00:00 UTC,169.6075045234415,765551626.5123041,10236213.611477874
2014-07-30 00:00:00 UTC,156.3459328878789,706152196.8273268,11317151.063680949
2014-07-31 00:00:00 UTC,198.4192715265043,896845980.0133092,13621343.64122839
2014-08-01 00:00:00 UTC,201.335846537568,910712098.7640151,8905045.44492728
2014-08-02 00:00:00 UTC,203.2654843660734,920069222.3194536,6412429.226549087
2014-08-03 00:00:00 UTC,207.1787527859904,938363537.3409358,9923732.96943582
2014-08-04 00:00:00 UTC,188.9467202955596,856302946.3917905,6274196.028473148
2014-08-05 00:00:00 UTC,192.9528956963728,874997581.6757276,3832895.9670232977
2014-08-06 00:00:00 UTC,208.2019852615439,944719214.7500639,7616693.41875182
2014-08-07 00:00:00 UTC,205.4434490212969,932781260.3383139,5028644.176405183
2014-08-08 00:00:00 UTC,216.5155522031154,983653753.8539433,9656436.015555104
2014-08-09 00:00:00 UTC,202.3523054957733,919864037.347183,8514365.906727172
2014-08-10 00:00:00 UTC,203.6657513149742,926372447.8616523,7636553.980836382
2014-08-11 00:00:00 UTC,180.6133912166612,822036022.4076895,7841772.002030545
2014-08-12 00:00:00 UTC,180.7823811228205,823303572.8247726,3273640.407373706
2014-08-13 00:00:00 UTC,173.48849095311,790582716.0610484,10095381.962227372
2014-08-14 00:00:00 UTC,145.4497038465255,663205123.7828523,6872615.337302732
2014-08-15 00:00:00 UTC,132.0802538976241,602609026.0741994,9864700.629239975
2014-08-16 00:00:00 UTC,105.5314887353091,481771930.2484782,10224375.125986759
2014-08-17 00:00:00 UTC,88.9151767044273,406160437.0876955,13326718.149962835
2014-08-18 00:00:00 UTC,55.63760098500216,254308902.95825773,25023035.28079367
2014-08-19 00:00:00 UTC,119.4062734081652,546125129.3112698,25735879.530299395
2014-08-20 00:00:00 UTC,138.7469729914844,634968723.2938517,26121168.125018034
2014-08-21 00:00:00 UTC,122.7588828885628,562141527.5664421,8516210.939761553
2014-08-22 00:00:00 UTC,114.9905843667434,526894676.9281552,10226556.039132627
2014-08-23 00:00:00 UTC,107.698227705437,493786250.39602435,4668238.24742924
2014-08-24 00:00:00 UTC,111.1686177338041,510005377.193312,2342124.1937344284
2014-08-25 00:00:00 UTC,95.36908327581418,437791681.40854174,4607045.327844883
2014-08-26 00:00:00 UTC,98.16062622556261,450880909.9599981,5517424.632189552
2014-08-27 00:00:00 UTC,82.78179479155213,380482099.1299059,11699390.86356902
2014-08-28 00:00:00 UTC,85.8653099736763,394909672.86349267,5683773.449757325
2014-08-29 00:00:00 UTC,94.18971358771039,433483384.8927635,5511895.066737313
2014-08-30 00:00:00 UTC,89.41273845685527,411764884.33258677,2985521.5369419507
2014-08-31 00:00:00 UTC,90.39404399597784,416565946.34416056,4251476.234588385
2014-09-01 00:00:00 UTC,84.97596212891864,391877101.4008502,2682772.00834606
2014-09-02 00:00:00 UTC,86.57454388515887,399529659.31749594,1944456.633722581
2014-09-03 00:00:00 UTC,97.2847793955163,449259943.83114153,6347824.24887045
2014-09-04 00:00:00 UTC,114.054507689569,527040861.63516,14450885.846421849
2014-09-05 00:00:00 UTC,104.2400582890071,481981324.6345543,8846022.093633765
2014-09-06 00:00:00 UTC,108.8742611588419,503725495.6243014,8156090.739414793
2014-09-07 00:00:00 UTC,106.9859005714399,495294864.21610045,2594949.220264226
2014-09-08 00:00:00 UTC,102.0003312373947,472508986.4327194,3272980.918422584
2014-09-09 00:00:00 UTC,107.1905971171831,496865076.8223578,2155759.8482414773
2014-09-10 00:00:00 UTC,104.7787462919724,486012233.0829549,2276778.565189047
2014-09-11 00:00:00 UTC,104.1515827196038,483413530.4012433,1479839.885969455
2014-09-12 00:00:00 UTC,106.4361944526029,494368343.38558835,2457649.060873996
2014-09-13 00:00:00 UTC,107.7676960291646,500887439.38297653,3191594.9855841016
2014-09-14 00:00:00 UTC,105.15578333821,488983225.60847694,3507137.9714548984
2014-09-15 00:00:00 UTC,116.880803668831,543945143.7501708,11140392.764352152
2014-09-16 00:00:00 UTC,126.437025100208,588772720.0588334,5021520.558689173
2014-09-17 00:00:00 UTC,143.6075132440925,669133320.052806,22168562.709074486
2014-09-18 00:00:00 UTC,148.381642643128,691794093.9926353,16972763.851644494
2014-09-19 00:00:00 UTC,132.5140375546611,618177190.1082687,13489166.563736254
2014-09-20 00:00:00 UTC,122.2084950055485,570447745.9907794,8045618.485560954
2014-09-21 00:00:00 UTC,113.4916486631964,530068306.1722433,5396546.264768085
2014-09-22 00:00:00 UTC,128.6647197504881,601317655.7071801,5351918.902012264
2014-09-23 00:00:00 UTC,131.1741927634473,613418141.5938528,5655312.312234967
2014-09-24 00:00:00 UTC,127.9169190228929,598545393.7351068,2760940.4612318627
2014-09-25 00:00:00 UTC,114.5454113372591,536326014.05366194,3867777.9413702367
2014-09-26 00:00:00 UTC,112.8117643494719,528557523.56540245,3869661.859243683
2014-09-27 00:00:00 UTC,110.8171394456491,519556517.19979405,2709253.612566037
2014-09-28 00:00:00 UTC,113.097158123305,530585704.0770449,4660504.812694844
2014-09-29 00:00:00 UTC,110.480970262517,518621206.8589207,2860607.9652960114
2014-09-30 00:00:00 UTC,107.0062021652639,502617655.12223727,6121098.128998045
2014-10-01 00:00:00 UTC,96.7339169683636,454658309.27167,8678512.018220933
2014-10-02 00:00:00 UTC,94.46945750722173,444327268.5616366,6016105.294955773
2014-10-03 00:00:00 UTC,94.81797211141385,446285817.6870067,2314937.216082338
2014-10-04 00:00:00 UTC,89.11677772701962,419759896.1356955,2205485.1177985515
2014-10-05 00:00:00 UTC,91.77929521512169,432653838.6361583,2223527.4804682718
2014-10-06 00:00:00 UTC,88.77571767908441,418844191.11279094,2009965.451049698
2014-10-07 00:00:00 UTC,83.68240387463298,395160779.77419424,5843429.901123139
2014-10-08 00:00:00 UTC,93.76295863044015,443107709.0215343,2426136.9568282976
2014-10-09 00:00:00 UTC,93.87031155790486,443945933.4476236,4116404.169825673
2014-10-10 00:00:00 UTC,88.95481319439507,421023842.48757744,2383578.3631196423
2014-10-11 00:00:00 UTC,85.02629154915311,402718952.42486656,3204248.143095383
2014-10-12 00:00:00 UTC,86.03121715052352,407791152.4485161,3271231.6194337276
2014-10-13 00:00:00 UTC,94.8394088884501,449861536.63970083,4830940.0877237115
2014-10-14 00:00:00 UTC,83.64140876674239,397065924.9952389,8695962.22976372
2014-10-15 00:00:00 UTC,83.58517381091056,397123441.7520148,3521116.7402780745
2014-10-16 00:00:00 UTC,88.52037348913895,420903310.89416957,4269572.623728032
2014-10-17 00:00:00 UTC,92.28337131998875,439134113.7610193,5806637.059279797
2014-10-18 00:00:00 UTC,91.03366837852951,433545205.6763638,3064491.2329365145
2014-10-19 00:00:00 UTC,91.75127324205172,437314185.4048644,3432292.1913711852
2014-10-20 00:00:00 UTC,86.50469059796083,412634640.54628336,6141905.733717078
2014-10-21 00:00:00 UTC,85.10864009278066,406315286.2768621,4243848.144711923
2014-10-22 00:00:00 UTC,84.01731811998675,401458690.9129609,4964749.564431102
2014-10-23 00:00:00 UTC,86.54176584785156,413845493.6209333,3502753.6833954398
2014-10-24 00:00:00 UTC,84.62490549776413,404988225.4919728,3975946.6407171357
2014-10-25 00:00:00 UTC,81.23521054807424,389074984.86226445,3273009.1279559154
2014-10-26 00:00:00 UTC,80.38891587348166,385333737.2915549,2241701.903250038
2014-10-27 00:00:00 UTC,79.66278372689555,382206900.39273673,1597575.2374705279
2014-10-28 00:00:00 UTC,79.97821424243283,384057704.1603755,2112226.8589607966
2014-10-29 00:00:00 UTC,69.17657790628023,332450458.3398713,6298174.864023126
2014-10-30 00:00:00 UTC,74.19697957068354,356885394.21955985,4361863.036290388
2014-10-31 00:00:00 UTC,76.99326718883168,370614559.9603586,2496185.85586861
2014-11-01 00:00:00 UTC,71.18766350975287,342917168.45320493,1605748.8659008516
2014-11-02 00:00:00 UTC,71.63417427999715,345312537.1167263,2309861.5102880886
2014-11-03 00:00:00 UTC,70.38997700204133,339546396.77269995,1979559.1130983012
2014-11-04 00:00:00 UTC,71.36566355253474,344481272.9457861,3268407.6500425995
2014-11-05 00:00:00 UTC,77.62461923820327,374965800.8547601,3209503.364745565
2014-11-06 00:00:00 UTC,92.28221293483841,446122670.45727736,4594379.954311326
2014-11-07 00:00:00 UTC,98.35325423608509,475811504.631502,18755223.57438607
2014-11-08 00:00:00 UTC,127.5942375854451,617693146.124721,15971090.477830656
2014-11-09 00:00:00 UTC,141.3135253657383,684500954.58873,18737735.078881897
2014-11-10 00:00:00 UTC,116.2638920986666,563493648.0289812,13648682.493826507
2014-11-11 00:00:00 UTC,110.9647338559804,538116707.9858117,8080065.3564964505
2014-11-12 00:00:00 UTC,119.5462909275181,580069446.5233772,10787492.318041252
2014-11-13 00:00:00 UTC,119.5126281362891,580239187.6699498,5580132.072545078
2014-11-14 00:00:00 UTC,113.3511494475983,550639027.4049342,5457512.645271559
2014-11-15 00:00:00 UTC,118.0922873445571,574001143.2512645,4774869.809252526
2014-11-16 00:00:00 UTC,129.5098757901473,629853538.0523981,6428582.980753643
2014-11-17 00:00:00 UTC,109.0725171372883,530766937.7331981,10157752.278512083
2014-11-18 00:00:00 UTC,110.7385455803995,539180220.026595,10647542.477428636
2014-11-19 00:00:00 UTC,110.1526149093967,536637543.8214621,3992449.9974872414
2014-11-20 00:00:00 UTC,103.5291473298043,504654174.53804636,5014640.832766021
2014-11-21 00:00:00 UTC,101.5137529134089,495117392.1759445,2383219.1963183186
2014-11-22 00:00:00 UTC,103.4666305007047,504938884.8358441,2563953.0337835434
2014-11-23 00:00:00 UTC,105.4776389920151,515047944.06384367,2316440.7127367714
2014-11-24 00:00:00 UTC,104.5868808021777,510986712.5086901,2629360.8105645822
2014-11-25 00:00:00 UTC,106.7091578282067,521666925.6915975,2605460.103205216
2014-11-26 00:00:00 UTC,110.7210304360049,541600556.618092,4460958.889369606
2014-11-27 00:00:00 UTC,113.2528680128544,554310839.6041193,4068253.072501162
2014-11-28 00:00:00 UTC,117.8601048341369,577235892.3994429,2243965.171891238
2014-11-29 00:00:00 UTC,118.409238104965,580268023.6105242,2814404.205468821
2014-11-30 00:00:00 UTC,117.8511640769728,577887543.544507,2071609.931377595
2014-12-01 00:00:00 UTC,121.2363948963405,594852433.3786395,2323752.4316496574
2014-12-02 00:00:00 UTC,130.471203103437,640563375.8246808,4997822.116302336
2014-12-03 00:00:00 UTC,129.1613130165649,634517091.3572986,4126981.9553179843
2014-12-04 00:00:00 UTC,125.1273527273744,615048987.5584925,3828605.825402525
2014-12-05 00:00:00 UTC,124.8816738350736,614192049.2022682,2781309.9353501042
2014-12-06 00:00:00 UTC,124.655622982443,613447273.8613276,2625431.830824328
2014-12-07 00:00:00 UTC,125.012665181257,615557737.8838978,3373196.273043786
2014-12-08 00:00:00 UTC,122.6498238057725,604287709.6524937,2062631.1243232633
2014-12-09 00:00:00 UTC,121.4385824476438,598645214.7354767,2249133.7796960487
2014-12-10 00:00:00 UTC,123.106970012058,607232023.5747968,2134884.670232371
2014-12-11 00:00:00 UTC,126.180877868821,622751211.9206111,1786352.6739620718
2014-12-12 00:00:00 UTC,131.7766852932785,650732116.0442061,1924911.3900880741
2014-12-13 00:00:00 UTC,129.3735751355248,639260968.2068055,1537601.2729478052
2014-12-14 00:00:00 UTC,128.6178119009214,635874243.3460249,1680455.9347815784
2014-12-15 00:00:00 UTC,121.3788789416503,600480734.7449747,4600432.496428662
2014-12-16 00:00:00 UTC,143.3173588915109,709422789.6386446,5076742.920558429
2014-12-17 00:00:00 UTC,132.8716884836759,658111479.9843194,6201778.222336078
2014-12-18 00:00:00 UTC,111.9478155090826,554820202.4797595,4901910.835570705
2014-12-19 00:00:00 UTC,111.8515457268703,554668571.5647237,2728561.5792586333
2014-12-20 00:00:00 UTC,116.4892797839075,577848916.5143061,2462019.6726561463
2014-12-21 00:00:00 UTC,111.3293547134514,552252937.9247812,4415513.871939134
2014-12-22 00:00:00 UTC,104.9429946634543,521426899.4084762,5380686.53063173
2014-12-23 00:00:00 UTC,105.5003186449887,524523952.23150736,3456858.4301351765
2014-12-24 00:00:00 UTC,102.2644178791666,508740424.16647345,6484746.006194399
2014-12-25 00:00:00 UTC,92.81453817493053,462013229.0870891,3425126.0964001217
2014-12-26 00:00:00 UTC,106.8792582929901,532372853.3469476,4303469.103563083
2014-12-27 00:00:00 UTC,103.3687799285847,515177388.17291486,2340501.553535263
2014-12-28 00:00:00 UTC,104.3946838919875,520518992.7239543,1699864.7523873374
2014-12-29 00:00:00 UTC,112.6404576658266,562043330.6602093,2245118.1062663505
2014-12-30 00:00:00 UTC,107.1139481473296,534796806.4868169,1894521.139514886
2014-12-31 00:00:00 UTC,112.220378310424,560649194.5460157,2507591.434863011
2015-01-01 00:00:00 UTC,115.8171612489673,578969757.449265,890039.3371793905
2015-01-02 00:00:00 UTC,114.2012554359142,571235136.4954646,2013627.5442505605
2015-01-03 00:00:00 UTC,102.3074031628497,512057351.2667348,3635087.024670138
2015-01-04 00:00:00 UTC,94.4994802137695,473249522.4318689,3540410.3467044514
2015-01-05 00:00:00 UTC,101.0725516572333,506477689.60349745,2640938.3647099636
2015-01-06 00:00:00 UTC,108.4566217233761,543806598.7822287,1955331.0406030829
2015-01-07 00:00:00 UTC,109.9874942126421,551811328.0021113,1800960.3854668238
2015-01-08 00:00:00 UTC,103.7828446384224,521006173.9914887,2351260.5999124344
2015-01-09 00:00:00 UTC,106.5672698924521,535270559.0411439,2694065.011791593
2015-01-10 00:00:00 UTC,102.9611414121855,517535515.8031888,4033214.022716319
2015-01-11 00:00:00 UTC,102.2013520123637,514069836.78298104,2719635.425645161
2015-01-12 00:00:00 UTC,104.0426166717023,523656789.9277282,2908228.7495622276
2015-01-13 00:00:00 UTC,87.35394986264446,439940086.21558726,4834721.46075171
2015-01-14 00:00:00 UTC,68.56429952468653,345526770.6254787,2578770.8440514277
2015-01-15 00:00:00 UTC,83.97665882490003,423450202.7080878,2029648.9359844308
2015-01-16 00:00:00 UTC,81.47935511079956,411093005.01924413,4290593.277209603
2015-01-17 00:00:00 UTC,79.59262967632166,401810337.729643,1885673.8979363213
2015-01-18 00:00:00 UTC,84.65043211470972,427592272.8785019,2800252.0757092624
2015-01-19 00:00:00 UTC,88.0600363145779,445070041.49990493,3432727.9014598415
2015-01-20 00:00:00 UTC,93.19409672976478,471297551.411994,4563523.697461661
2015-01-21 00:00:00 UTC,102.3347227376482,517822395.5039326,6786295.203183184
2015-01-22 00:00:00 UTC,104.6168403454964,529718478.65799165,4704096.095253394
2015-01-23 00:00:00 UTC,101.5107387043793,514282332.83691627,4466130.140546351
2015-01-24 00:00:00 UTC,111.4877901276645,565135398.7419957,3325417.4469166845
2015-01-25 00:00:00 UTC,116.517118938417,590952455.9688148,3995482.067655083
2015-01-26 00:00:00 UTC,127.4660285565516,646852874.8441609,7462471.144618092
2015-01-27 00:00:00 UTC,118.058456573521,599221161.996717,5552989.538110107
2015-01-29 00:00:00 UTC,112.4160680457918,571407276.5625823,4548280.287876541
2015-01-30 00:00:00 UTC,114.9345598099457,584519127.8540868,3799752.7678508856
2015-01-31 00:00:00 UTC,112.892131439758,574447208.0380825,2305797.4669074453
2015-02-01 00:00:00 UTC,134.4760875704763,684560340.5319022,20607746.113214724
2015-02-02 00:00:00 UTC,133.4308463422921,679696998.1293286,10742967.54290242
2015-02-03 00:00:00 UTC,116.0815159853254,591625117.223869,3991588.8685146417
2015-02-04 00:00:00 UTC,123.7565066475403,631059178.6971375,3913704.103268918
2015-02-05 00:00:00 UTC,118.6849713939248,605510547.6066674,3285300.754378743
2015-02-06 00:00:00 UTC,120.233703170589,613740392.3238682,2669429.24841055
2015-02-07 00:00:00 UTC,124.2016645549267,634327336.6765102,2011998.1762433213
2015-02-08 00:00:00 UTC,122.8964710505233,627986219.491648,2916567.239550953
2015-02-09 00:00:00 UTC,143.0900229168113,731568633.3055437,17960080.596106265
