snapped_at,price,market_cap,total_volume
2014-04-10 00:00:00 UTC,,,17888.45117364146
2014-04-11 00:00:00 UTC,,,19787.38669412746
2014-04-12 00:00:00 UTC,,,20416.650480716722
2014-04-13 00:00:00 UTC,,,16342.364416740427
2014-04-14 00:00:00 UTC,,,29819.934995603213
2014-04-15 00:00:00 UTC,,,29920.596205725196
2014-04-16 00:00:00 UTC,,,24428.062892078142
2014-04-17 00:00:00 UTC,,,19714.209080721397
2014-04-18 00:00:00 UTC,,,322769.6680307396
2014-04-19 00:00:00 UTC,,,56987.456150439204
2014-04-20 00:00:00 UTC,,,29099.14637358702
2014-04-21 00:00:00 UTC,,,30106.23001226611
2014-04-22 00:00:00 UTC,,,71161.95253226299
2014-04-23 00:00:00 UTC,,,205434.22164337937
2014-04-24 00:00:00 UTC,,,341279.95540246647
2014-04-25 00:00:00 UTC,,,765134.4673989735
2014-04-26 00:00:00 UTC,,,1315720.160291279
2014-04-27 00:00:00 UTC,,,492476.32718029805
2014-04-28 00:00:00 UTC,,,197983.31192770862
2014-04-29 00:00:00 UTC,,,308132.4002722203
2014-04-30 00:00:00 UTC,,,92659.79596510336
2014-05-01 00:00:00 UTC,,,224864.41268233655
2014-05-02 00:00:00 UTC,,,191853.592524963
2014-05-03 00:00:00 UTC,,,92740.50190569788
2014-05-04 00:00:00 UTC,,,288149.7431124499
2014-05-05 00:00:00 UTC,,,308463.07610371156
2014-05-06 00:00:00 UTC,,,73095.36807208938
2014-05-07 00:00:00 UTC,,,103780.24736374465
2014-05-08 00:00:00 UTC,,,90229.25122113351
2014-05-09 00:00:00 UTC,,,521194.876986137
2014-05-10 00:00:00 UTC,,,863976.3910011303
2014-05-11 00:00:00 UTC,,,582514.9068996251
2014-05-12 00:00:00 UTC,,,740184.9382005704
2014-05-13 00:00:00 UTC,,,416189.7167280772
2014-05-14 00:00:00 UTC,,,1147541.844111767
2014-05-15 00:00:00 UTC,,,5067090.699614217
2014-05-16 00:00:00 UTC,,,2532594.6967653763
2014-05-17 00:00:00 UTC,,,1838153.2077636295
2014-05-18 00:00:00 UTC,,,1980911.1848156564
2014-05-19 00:00:00 UTC,,,1846046.1766250595
2014-05-20 00:00:00 UTC,,,1380537.84845127
2014-05-21 00:00:00 UTC,,,1582644.5028720486
2014-05-22 00:00:00 UTC,,,4027290.547080328
2014-05-23 00:00:00 UTC,,,7801891.120308286
2014-05-24 00:00:00 UTC,,,3984271.2866436383
2014-05-25 00:00:00 UTC,,,3960251.766686652
2014-05-26 00:00:00 UTC,,,5581153.664678923
2014-05-27 00:00:00 UTC,,,5716835.410281558
2014-05-28 00:00:00 UTC,,,3836395.180513545
2014-05-29 00:00:00 UTC,,,5615503.906548556
2014-05-30 00:00:00 UTC,,,6028616.961004876
2014-05-31 00:00:00 UTC,,,2766027.3674377413
2014-06-01 00:00:00 UTC,,,3462850.380162378
2014-06-02 00:00:00 UTC,,,4934728.637421905
2014-06-03 00:00:00 UTC,,,3400381.4780117003
2014-06-04 00:00:00 UTC,,,1479777.4843532904
2014-06-05 00:00:00 UTC,,,1888193.3013027627
2014-06-06 00:00:00 UTC,,,1582794.8040235015
2014-06-07 00:00:00 UTC,,,717758.7270543734
2014-06-08 00:00:00 UTC,,,1038442.673798826
2014-06-09 00:00:00 UTC,11.107578626,48536852.96750396,1254992.1509491848
2014-06-10 00:00:00 UTC,13.72099797181,59990535.70240853,1513848.465852819
2014-06-11 00:00:00 UTC,12.00845652471,52503013.36364132,700890.35421873
2014-06-12 00:00:00 UTC,11.720184,51304437.409512,958784.3721397443
2014-06-13 00:00:00 UTC,12.236803025832,53565907.74780711,440640.2884158808
2014-06-14 00:00:00 UTC,11.720928244572,51379743.84362337,432518.614235148
2014-06-15 00:00:00 UTC,11.858966267599998,52025308.73389373,355465.5961049479
2014-06-16 00:00:00 UTC,11.626341012,51036102.63501235,398187.9315655799
2014-06-17 00:00:00 UTC,11.71568293,51462297.12263507,382274.85606473574
2014-06-18 00:00:00 UTC,11.8414866117,52047679.48400799,452509.43878386915
2014-06-19 00:00:00 UTC,12.276921880135232,53997425.90541435,938151.8963194255
2014-06-20 00:00:00 UTC,11.778307891499542,51837475.52635496,4476114.793544463
2014-06-21 00:00:00 UTC,10.590441564248172,46640516.457780235,1234510.7764799248
2014-06-22 00:00:00 UTC,10.872377942569715,47912286.39353679,439550.3647434253
2014-06-23 00:00:00 UTC,11.250240731285226,49614731.650003895,540572.8940450683
2014-06-24 00:00:00 UTC,10.728012385687821,47341130.912207276,371498.94854472525
2014-06-25 00:00:00 UTC,10.205687411124858,45063590.37425602,374335.430808982
2014-06-26 00:00:00 UTC,11.348225012508014,50140259.7606396,1069904.9707015385
2014-06-27 00:00:00 UTC,11.416738397335182,50474473.62802819,415621.4118077319
2014-06-28 00:00:00 UTC,10.718570428653402,47417229.88652364,465541.12404844305
2014-06-29 00:00:00 UTC,10.484163444237184,46409260.807240985,421986.27438110753
2014-06-30 00:00:00 UTC,10.191758617855596,45143436.772481285,1346767.6055455215
2014-07-01 00:00:00 UTC,8.970966455405481,39760274.252801366,768874.6236157962
2014-07-02 00:00:00 UTC,7.929580309149164,35166824.34682284,1188108.1310874124
2014-07-03 00:00:00 UTC,8.829176801690773,39180681.654724635,1083971.9646643125
2014-07-04 00:00:00 UTC,8.536903381224615,37907060.88830863,281425.85538410005
2014-07-05 00:00:00 UTC,8.012228074521055,35599755.511694305,464815.42496148124
2014-07-06 00:00:00 UTC,7.325164752081758,32568429.65456021,492368.0417875213
2014-07-07 00:00:00 UTC,7.688172116488262,34204900.70324766,426529.3213747293
2014-07-08 00:00:00 UTC,8.055944738151757,35863478.9531382,651880.959473212
2014-07-09 00:00:00 UTC,8.002286040662295,35628394.0862618,274668.92559727636
2014-07-10 00:00:00 UTC,7.577899237316433,33738906.48262149,329403.6135891309
2014-07-11 00:00:00 UTC,7.366101136961792,32795922.671768837,396956.8825755124
2014-07-12 00:00:00 UTC,7.381280608678481,32863505.8845652,143137.84706144934
2014-07-13 00:00:00 UTC,7.178522989167473,31960772.798641592,212883.18453793405
2014-07-14 00:00:00 UTC,6.981110014515406,31081835.55209661,275439.3403758837
2014-07-15 00:00:00 UTC,7.158890384913699,31873363.006272405,438788.2494073974
2014-07-16 00:00:00 UTC,7.271487573779058,32374676.880522303,390515.66792406875
2014-07-17 00:00:00 UTC,8.684103251016165,38664033.17012449,799859.4973405743
2014-07-18 00:00:00 UTC,8.293227605018426,37171987.70348964,819182.5643435842
2014-07-19 00:00:00 UTC,8.124069582333723,36438970.53833727,99697.69060957516
2014-07-20 00:00:00 UTC,8.183653709353882,36729301.72256244,147283.5119692182
2014-07-21 00:00:00 UTC,7.77185868958845,34902795.626246564,137044.03146573994
2014-07-22 00:00:00 UTC,7.358935154415329,33069214.850153882,209834.3396750852
2014-07-23 00:00:00 UTC,7.3555807851325214,33075104.558426894,154184.51349446544
2014-07-24 00:00:00 UTC,7.187364286950601,32338036.26263397,196159.26758665327
2014-07-25 00:00:00 UTC,7.16859852528881,32267295.682029992,275964.7521059938
2014-07-26 00:00:00 UTC,6.953708644521562,31327848.18529854,201527.2739314657
2014-07-27 00:00:00 UTC,6.780157309097824,30565627.165143896,201728.26884991908
2014-07-28 00:00:00 UTC,6.049296445159941,27287474.918946162,467499.231054142
2014-07-29 00:00:00 UTC,5.601000382054477,25281044.990466304,338033.605940796
2014-07-30 00:00:00 UTC,5.206343738671479,23514977.336427342,376862.8802275838
2014-07-31 00:00:00 UTC,6.512925417891443,29438123.2943001,447107.75593660056
2014-08-01 00:00:00 UTC,6.639575134071421,30033108.903551694,293667.1204890612
2014-08-02 00:00:00 UTC,6.673335189622127,30206458.00904837,210524.13173809744
2014-08-03 00:00:00 UTC,6.802093790338712,30808356.09151645,325816.0477397347
2014-08-04 00:00:00 UTC,6.192494757276546,28064268.58257692,205629.00457689713
2014-08-05 00:00:00 UTC,6.345668537042277,28776166.348728817,126052.97917875819
2014-08-06 00:00:00 UTC,6.796527334962615,30839331.13724822,248638.67151673257
2014-08-07 00:00:00 UTC,6.686589762837837,30359330.78449528,163667.81628271533
2014-08-08 00:00:00 UTC,7.067399527752181,32107966.40112668,315200.87421748403
2014-08-09 00:00:00 UTC,6.605122082123416,30025920.63750906,277923.32846426166
2014-08-10 00:00:00 UTC,6.672581556202056,30350197.172895715,250191.93907897768
2014-08-11 00:00:00 UTC,5.9310142487225335,26994163.218023043,257509.48568085005
2014-08-12 00:00:00 UTC,5.939301339319609,27048255.37961418,107549.95445466616
2014-08-13 00:00:00 UTC,5.699194075280511,25971084.921201408,331638.950519032
2014-08-14 00:00:00 UTC,4.799286974139664,21883246.425253965,226770.1644920014
2014-08-15 00:00:00 UTC,4.287318135741712,19560657.47914223,320207.66665231244
2014-08-16 00:00:00 UTC,3.433351421418122,15673922.175652327,332638.8482964093
2014-08-17 00:00:00 UTC,2.8870325151939538,13187831.725910282,432712.05260791426
2014-08-18 00:00:00 UTC,1.8216466521778099,8326400.734240855,819286.3753933696
2014-08-19 00:00:00 UTC,3.9439117900541922,18038158.924640737,850039.4142609714
2014-08-20 00:00:00 UTC,4.546275214742175,20805805.75278204,855903.4958850696
2014-08-21 00:00:00 UTC,4.050243286744666,18547007.71668964,280979.4727325947
2014-08-22 00:00:00 UTC,3.770288747365208,17275719.420062203,335306.3154777096
2014-08-23 00:00:00 UTC,3.547744667200886,16266075.811117345,153778.9219042478
2014-08-24 00:00:00 UTC,3.685924788083657,16909821.316246904,77655.8510705589
2014-08-25 00:00:00 UTC,3.168958095472019,14547098.968306208,153084.55409661116
2014-08-26 00:00:00 UTC,3.260809468078026,14977866.347294392,183283.98230374567
2014-08-27 00:00:00 UTC,2.73230521895273,12558234.908876633,386151.4092028321
2014-08-28 00:00:00 UTC,2.801235113559829,12883373.30464164,185425.12418414812
2014-08-29 00:00:00 UTC,3.048084711029061,14028008.236232253,178371.10276456582
2014-08-30 00:00:00 UTC,2.886904663305567,13294816.659024747,96394.72178291295
2014-08-31 00:00:00 UTC,2.917366076078058,13444197.278837102,137211.61253270324
2014-09-01 00:00:00 UTC,2.720146539362543,12544290.344294708,85877.61540528377
2014-09-02 00:00:00 UTC,2.780919798254118,12833563.882930394,62459.213839330965
2014-09-03 00:00:00 UTC,3.161836696417141,14601323.922014,206309.59721752937
2014-09-04 00:00:00 UTC,3.714064627272009,17162529.223780353,470577.8407375452
2014-09-05 00:00:00 UTC,3.384114984646861,15647345.653755724,287182.83942805696
2014-09-06 00:00:00 UTC,3.53593122531588,16359593.994094674,264886.99546655297
2014-09-07 00:00:00 UTC,3.48178748486007,16119053.54193418,84450.9572822655
2014-09-08 00:00:00 UTC,3.331202262691979,15431547.972953154,106891.43171331011
2014-09-09 00:00:00 UTC,3.504334297641774,16243787.951899417,70477.29350190003
2014-09-10 00:00:00 UTC,3.426634040666742,15894311.785539137,74458.6780299632
2014-09-11 00:00:00 UTC,3.390687587211583,15737679.776162505,48176.653694507775
2014-09-12 00:00:00 UTC,3.463150394886496,16085429.701994708,79965.35726808927
2014-09-13 00:00:00 UTC,3.500584560966433,16270170.94818047,103671.58752628475
2014-09-14 00:00:00 UTC,3.41716056294073,15890083.659161681,113968.56344365126
2014-09-15 00:00:00 UTC,3.736607239341399,17389590.917772774,356151.48891627335
2014-09-16 00:00:00 UTC,4.031651033789322,18773979.72319298,160119.38382438442
2014-09-17 00:00:00 UTC,4.617858137830862,21516720.66103925,712854.6090489774
2014-09-18 00:00:00 UTC,4.735035796462065,22075977.46248482,541621.2071174025
2014-09-19 00:00:00 UTC,4.241006790497162,19784271.23162852,431710.0893658527
2014-09-20 00:00:00 UTC,3.911361857164501,18257548.74955703,257505.2189317279
2014-09-21 00:00:00 UTC,3.626140759266191,16936068.097049948,172423.58006459274
2014-09-22 00:00:00 UTC,4.103966281536501,19179984.911951594,170707.98240550995
2014-09-23 00:00:00 UTC,4.210638290535082,19690473.108241506,181533.2274220526
2014-09-24 00:00:00 UTC,4.139255958146485,19368294.719448164,89341.1078185554
2014-09-25 00:00:00 UTC,3.753435441923807,17574384.220836394,126739.73262783985
2014-09-26 00:00:00 UTC,3.677761467677579,17231434.1933171,126154.33648197
2014-09-27 00:00:00 UTC,3.603976318495747,16896929.423327602,88109.88904181108
2014-09-28 00:00:00 UTC,3.674585278236842,17239004.493099496,151422.21659724912
2014-09-29 00:00:00 UTC,3.608661165770433,16939824.15695472,93436.58777008021
2014-09-30 00:00:00 UTC,3.462601420948636,16264147.045722207,198071.91219159932
2014-10-01 00:00:00 UTC,3.136036303241978,14739659.140577195,281350.42599550245
2014-10-02 00:00:00 UTC,3.019769194991165,14203170.352644665,192308.18005006414
2014-10-03 00:00:00 UTC,3.053948011199589,14374212.556985822,74560.73727035074
2014-10-04 00:00:00 UTC,2.86276666306453,13484269.3799998,70848.49152040582
2014-10-05 00:00:00 UTC,2.96263530254225,13966064.275384739,71775.45866273726
2014-10-06 00:00:00 UTC,2.851039058632998,13451213.68278672,64550.19635167292
2014-10-07 00:00:00 UTC,2.679356817602996,12652322.11688717,187095.88896627707
2014-10-08 00:00:00 UTC,2.969685308760183,14034224.953012828,76841.25355014206
2014-10-09 00:00:00 UTC,2.979628831166518,14091719.531192696,130662.78721766722
2014-10-10 00:00:00 UTC,2.824485404067756,13368312.01333592,75683.17052581185
2014-10-11 00:00:00 UTC,2.695849105498529,12768633.18252876,101594.09910716079
2014-10-12 00:00:00 UTC,2.727893736940704,12930317.245167203,103724.81690131895
2014-10-13 00:00:00 UTC,2.968971494670107,14083028.29473267,151233.79174348206
2014-10-14 00:00:00 UTC,2.616038330109547,12418964.418267576,271982.1538837142
2014-10-15 00:00:00 UTC,2.585979032222099,12286304.457508156,108937.19119331137
2014-10-16 00:00:00 UTC,2.734083351572405,13000224.576307839,131872.0986903246
2014-10-17 00:00:00 UTC,2.861559960173143,13616847.532882309,180054.541510812
2014-10-18 00:00:00 UTC,2.821433963087848,13436997.427620947,94978.70181656085
2014-10-19 00:00:00 UTC,2.844312548554996,13556849.744490227,106401.92125148627
2014-10-20 00:00:00 UTC,2.648003339854609,12631198.363387033,188010.46259494257
2014-10-21 00:00:00 UTC,2.60974503355562,12459126.350307148,130132.04777743404
2014-10-22 00:00:00 UTC,2.585370302833678,12353636.137475621,152774.64660982962
2014-10-23 00:00:00 UTC,2.66165400913338,12728114.644604115,107729.6989849629
2014-10-24 00:00:00 UTC,2.576132108981404,12328559.36810278,121034.86254432252
2014-10-25 00:00:00 UTC,2.470019919838819,11830128.295809066,99518.39466312603
2014-10-26 00:00:00 UTC,2.442573909353143,11708158.057302166,68112.90489404481
2014-10-27 00:00:00 UTC,2.392810922751849,11480252.17328805,47985.96407630617
2014-10-28 00:00:00 UTC,2.380057478386455,11429105.03287863,62857.38409311918
2014-10-29 00:00:00 UTC,2.061041141265393,9905000.981680617,187647.29193776386
2014-10-30 00:00:00 UTC,2.265264510521665,10895858.868202914,133169.48470189408
2014-10-31 00:00:00 UTC,2.294572065432706,11045145.210450677,74391.9376866654
2014-11-01 00:00:00 UTC,2.121897315613813,10221363.974378197,47862.70598188888
2014-11-02 00:00:00 UTC,2.1385854516943,10309051.169892373,68959.21214953
2014-11-03 00:00:00 UTC,2.095625764623298,10108856.511506453,58934.741232879496
2014-11-04 00:00:00 UTC,2.088135534275103,10079407.254455045,95632.51870455188
2014-11-05 00:00:00 UTC,2.253459873476651,10885340.172288837,93172.59288639358
2014-11-06 00:00:00 UTC,2.562658425725385,12388736.507237,127585.00394017827
2014-11-07 00:00:00 UTC,2.728197631557399,13198422.666193385,520246.70594169747
2014-11-08 00:00:00 UTC,3.522729797309827,17053795.630781874,440943.3951443837
2014-11-09 00:00:00 UTC,3.895906306885766,18871170.18098339,516585.09036297596
2014-11-10 00:00:00 UTC,3.250709091314647,15755140.237274691,381613.7191544937
2014-11-11 00:00:00 UTC,3.064445120361958,14860839.680042973,223142.21819391844
2014-11-12 00:00:00 UTC,3.303715619867991,16030480.546229418,298117.2112811676
2014-11-13 00:00:00 UTC,3.259161809280537,15823377.246338425,152172.6500804659
2014-11-14 00:00:00 UTC,3.039594253783471,14765789.599537406,146347.20651145148
2014-11-15 00:00:00 UTC,3.15852285593706,15352363.571410513,127709.74096423965
2014-11-16 00:00:00 UTC,3.449944056531306,16778330.27660426,171247.57097525214
2014-11-17 00:00:00 UTC,2.921388862983583,14216015.742828904,272064.35826579534
2014-11-18 00:00:00 UTC,2.97670123207156,14493403.510492358,286210.66535576707
2014-11-19 00:00:00 UTC,2.995942980886559,14595527.160335826,108587.09578842786
2014-11-20 00:00:00 UTC,2.841122549691323,13849088.8030635,137615.43986437225
2014-11-21 00:00:00 UTC,2.805484174446797,13683308.599848865,65863.8218726095
2014-11-22 00:00:00 UTC,2.86852216868114,13998990.572819386,71083.363604996
2014-11-23 00:00:00 UTC,2.92490132204827,14282310.704969635,64235.04135926983
2014-11-24 00:00:00 UTC,2.948685973083189,14406580.825908842,74131.27995423485
2014-11-25 00:00:00 UTC,2.974844709384423,14543063.833873441,72635.18297099178
2014-11-26 00:00:00 UTC,2.99382620403927,14644534.395502005,120621.48957199085
2014-11-27 00:00:00 UTC,2.968632128713713,14529830.42827922,106638.7720741381
2014-11-28 00:00:00 UTC,3.034652994003644,14862625.75094003,57777.44417335101
2014-11-29 00:00:00 UTC,3.020910182594328,14804060.977108981,71802.35645719065
2014-11-30 00:00:00 UTC,3.036400392957814,14889101.67368318,53374.41729113392
2014-12-01 00:00:00 UTC,3.019742720879595,14816518.647131776,57879.76866682731
2014-12-02 00:00:00 UTC,3.110485508560734,15271286.310112407,119150.07217951556
2014-12-03 00:00:00 UTC,3.125758697486408,15355583.422719544,99874.71821032229
2014-12-04 00:00:00 UTC,2.976092739512997,14628638.634318354,91061.51253965485
2014-12-05 00:00:00 UTC,3.04401235668316,14971037.220540265,67794.90978117836
2014-12-06 00:00:00 UTC,3.042192528652173,14971043.17168124,64073.075157983796
2014-12-07 00:00:00 UTC,3.060533462084893,15069953.527567916,82581.87322750072
2014-12-08 00:00:00 UTC,2.990924817306044,14736092.164753754,50299.090754959274
2014-12-09 00:00:00 UTC,2.928955086578163,14438615.071211837,54246.4486299126
2014-12-10 00:00:00 UTC,2.877807390787003,14194946.112270776,49906.0847803404
2014-12-11 00:00:00 UTC,2.900178175806071,14313495.866200646,41058.05195541254
2014-12-12 00:00:00 UTC,2.910607609801472,14372996.59408787,42516.335326804954
2014-12-13 00:00:00 UTC,2.874491936162576,14203445.303950394,34163.25517395504
2014-12-14 00:00:00 UTC,2.856561354864213,14122567.965119956,37322.40045839939
2014-12-15 00:00:00 UTC,2.702958498579862,13371968.16583435,102445.97924934297
2014-12-16 00:00:00 UTC,2.684328210888367,13287459.540164158,95087.18515667535
2014-12-17 00:00:00 UTC,2.525047795992549,12506523.857834155,117856.45693415115
2014-12-18 00:00:00 UTC,2.331302917395957,11554079.468092324,102081.84036296507
2014-12-19 00:00:00 UTC,2.448846355324365,12143758.059509221,59738.36155078196
2014-12-20 00:00:00 UTC,2.551185164018698,12655238.195225164,53919.70895565822
2014-12-21 00:00:00 UTC,2.450217779910879,12154386.154434653,97179.85543269465
2014-12-22 00:00:00 UTC,2.44051782531199,12126122.822057275,125131.37663486063
2014-12-23 00:00:00 UTC,2.49156237095243,12387489.99840439,81639.35897878552
2014-12-24 00:00:00 UTC,2.452661819195047,12201391.648349656,155527.1057755733
2014-12-25 00:00:00 UTC,2.331490686139717,11605719.98386383,86038.77958817357
2014-12-26 00:00:00 UTC,2.582031546615388,12861274.711836418,103964.91482775663
2014-12-27 00:00:00 UTC,2.490668968297972,12413190.27638296,56394.344536821394
2014-12-28 00:00:00 UTC,2.508839431417884,12509244.006130906,40851.579408767924
2014-12-29 00:00:00 UTC,2.460467001565729,12277019.262849536,49041.340292441004
2014-12-30 00:00:00 UTC,2.420114712443467,12083110.014452344,42804.49523220607
2014-12-31 00:00:00 UTC,2.509148987462245,12535623.030295802,56067.53964374286
2015-01-01 00:00:00 UTC,2.498213764196784,12488565.610792195,19198.437423607313
2015-01-02 00:00:00 UTC,2.517484766989125,12592468.87441867,44388.97496958963
2015-01-03 00:00:00 UTC,2.257844783807281,11300707.31760685,80223.5422227717
2015-01-04 00:00:00 UTC,2.090407034649592,10468672.722836737,78316.81907197204
2015-01-05 00:00:00 UTC,2.173037107358938,10889156.309125967,56779.58031795549
2015-01-06 00:00:00 UTC,2.214031402212755,11101257.510170657,39916.09047770558
2015-01-07 00:00:00 UTC,2.250342067042315,11290049.413007775,36847.615681264484
2015-01-08 00:00:00 UTC,2.205345958430112,11071182.950634636,49963.39307617256
2015-01-09 00:00:00 UTC,2.201999758159173,11060296.869271737,55667.47192094814
2015-01-10 00:00:00 UTC,2.126044860023119,10686592.127489388,83281.84618740412
2015-01-11 00:00:00 UTC,2.109672964953122,10611593.83319822,56139.583469681274
2015-01-12 00:00:00 UTC,2.127013355055755,10705468.790317765,59454.88096858292
2015-01-13 00:00:00 UTC,1.741092381139872,8768651.37148807,96363.09192067718
2015-01-14 00:00:00 UTC,1.378297070766184,6945867.443055071,51839.11051630585
2015-01-15 00:00:00 UTC,1.654165888683693,8341090.139540304,39979.87158442529
2015-01-16 00:00:00 UTC,1.604677850773754,8096183.85989127,84500.17785799163
2015-01-17 00:00:00 UTC,1.566570309078236,7908573.287850786,37114.501092928156
2015-01-18 00:00:00 UTC,1.666788737277527,8419401.611736592,55137.68216806487
2015-01-19 00:00:00 UTC,1.741691934509683,8802800.157873066,67894.07260724925
2015-01-20 00:00:00 UTC,1.87490986437626,9481721.044638911,91810.48904305726
2015-01-21 00:00:00 UTC,2.07084334626576,10478643.353789179,137327.33026829234
2015-01-22 00:00:00 UTC,2.161696022642467,10945564.066488206,97200.65895370906
2015-01-23 00:00:00 UTC,2.121139493428478,10746297.198464297,93322.98380265315
2015-01-24 00:00:00 UTC,2.335825820776446,11840380.503593711,69672.16704603987
2015-01-25 00:00:00 UTC,2.451184971652133,12431939.548705062,84053.44800808193
2015-01-26 00:00:00 UTC,2.515533042736431,12765595.656238908,147271.33933121272
2015-01-27 00:00:00 UTC,2.351535798114696,11935527.994520692,110606.67794932921
2015-01-29 00:00:00 UTC,2.255393519341457,11464093.086220007,91251.7406430428
2015-01-30 00:00:00 UTC,2.279600832345833,11593295.2854354,75363.92523384177
2015-01-31 00:00:00 UTC,2.232904117679563,11362045.519551868,45606.585620541446
2015-02-01 00:00:00 UTC,2.648144218827595,13480571.460469848,405814.03518433066
2015-02-02 00:00:00 UTC,2.66085371177135,13554394.12947068,214234.30822465383
2015-02-03 00:00:00 UTC,2.418953301119939,12328522.057853421,83178.33367568791
2015-02-04 00:00:00 UTC,2.484279412143559,12667837.578402435,78563.42096551889
2015-02-05 00:00:00 UTC,2.405616251480169,12273045.160289072,66589.49985758778
2015-02-06 00:00:00 UTC,2.439300028092055,12451558.229997637,54157.3508003738
2015-02-07 00:00:00 UTC,2.523047666165165,12885802.393402379,40871.97479269142
2015-02-08 00:00:00 UTC,2.49832806971824,12766156.63689184,59290.08163949032
2015-02-09 00:00:00 UTC,2.926798191569914,14963683.066937154,367359.864354022
2015-02-10 00:00:00 UTC,3.298241760129871,16870938.672734868,310971.8800271979
2015-02-11 00:00:00 UTC,4.416688799625122,22603809.439119842,1074092.6973803064
2015-02-12 00:00:00 UTC,3.81909806066621,19555745.087014176,723275.0034768882
2015-02-13 00:00:00 UTC,3.932103608872835,20144548.202305593,306022.64586236095
2015-02-14 00:00:00 UTC,3.826495836551927,19613649.55471853,259797.82566656807
2015-02-15 00:00:00 UTC,3.687154003854928,18909915.90124636,313882.76449595904
2015-02-16 00:00:00 UTC,3.721456732318075,19095620.65691862,103259.63787010095
