snapped_at,price,market_cap,total_volume
2018-02-12 00:00:00 UTC,1.826510923100703e-07,11913.033756938457,35.875795610177384
2018-02-13 00:00:00 UTC,1.989574836878012e-07,12996.832525006526,23.90810548398577
2018-02-14 00:00:00 UTC,1.9000547060047934e-07,12412.379133700968,32.320861323670876
2018-02-15 00:00:00 UTC,1.9012706128849024e-07,12434.917382677238,54.9492708720129
2018-02-16 00:00:00 UTC,1.6092011475825998e-07,10533.01866862476,58.050275579458315
2018-02-17 00:00:00 UTC,1.4981258260536713e-07,9806.228474035881,95.67728775110578
2018-02-18 00:00:00 UTC,1.501660687162518e-07,9829.640916072789,84.89045053034057
2018-02-19 00:00:00 UTC,1.5886391602967286e-07,10399.268283105448,74.51333316892766
2018-02-20 00:00:00 UTC,1.309348509670257e-07,8571.258523090079,53.22841560450801
2018-02-21 00:00:00 UTC,1.2947400782476663e-07,8475.849709731856,70.28190037377406
2018-02-22 00:00:00 UTC,1.097377519762833e-07,7184.237347525635,131.68175451057155
2018-02-23 00:00:00 UTC,1.0029878679337817e-07,6566.288131594375,117.83085572313766
2018-02-24 00:00:00 UTC,8.097843694390745e-08,5305.633143744579,141.36519436809192
2018-02-25 00:00:00 UTC,8.987306340196065e-08,5888.555068538102,378.8928051480446
2018-02-26 00:00:00 UTC,7.995466031620801e-08,5238.834577376739,77.62261243209714
2018-02-27 00:00:00 UTC,1.1021119776908931e-07,7221.516614146614,186.89100882701396
2018-02-28 00:00:00 UTC,1.0005082721169637e-07,6555.939695843264,79.91522577812829
2018-03-01 00:00:00 UTC,9.99624934010846e-08,6550.328834926296,36.92420479483228
2018-03-02 00:00:00 UTC,9.980105250441294e-08,6539.9284766758055,17.900652848181977
2018-03-03 00:00:00 UTC,8.976698011344495e-08,5882.554926652509,29.24793471840599
2018-03-04 00:00:00 UTC,8.015023304998275e-08,5252.496493430742,43.320117920915365
2018-03-05 00:00:00 UTC,8.94587577868505e-08,5862.671360535511,13.20238202430027
2018-03-06 00:00:00 UTC,8.05422555984506e-08,5280.486418414482,17.65654556184973
2018-03-07 00:00:00 UTC,8.058413919305023e-08,5283.377227662892,16.948649535860284
2018-03-08 00:00:00 UTC,8.030181737909436e-08,5265.008857185501,13.395489809127904
2018-03-09 00:00:00 UTC,8.897785441348005e-08,5834.011341578735,19.717427468832195
2018-03-10 00:00:00 UTC,7.976622128764644e-08,5230.1695523341405,18.24390034672743
2018-03-11 00:00:00 UTC,7.16747092345842e-08,4701.537135146407,11.388039681550444
2018-03-12 00:00:00 UTC,7.331179099469936e-08,4809.052248239374,0.8894415304316031
2018-03-13 00:00:00 UTC,7.898555234756362e-08,5181.377395031353,1.3764264442139915
2018-03-14 00:00:00 UTC,7.954007784952939e-08,5219.880022781354,21.106318321519357
2018-03-15 00:00:00 UTC,7.001863377465952e-08,4602.151917450369,36.9522276533168
2018-03-16 00:00:00 UTC,7.962151689001082e-08,5233.466843618498,44.66547273037491
2018-03-17 00:00:00 UTC,7.062673089929225e-08,4642.368981263677,11.450555408172521
2018-03-18 00:00:00 UTC,7.049545495411846e-08,4633.863619202009,12.941982657733208
2018-03-19 00:00:00 UTC,6.991570793693013e-08,4595.884044345066,16.001361149868632
2018-03-20 00:00:00 UTC,5.99838819482573e-08,3943.1240635092363,59.155733212975946
2018-03-21 00:00:00 UTC,5.924430844063354e-08,3896.0929719799383,9.621097251586153
2018-03-22 00:00:00 UTC,5.468538767020156e-08,3596.3806578659305,7.6228302372775225
2018-03-23 00:00:00 UTC,6.0338650347999e-08,3968.273350046221,11.417574000691472
2018-03-24 00:00:00 UTC,5.225960969821553e-08,3437.0334293653154,7.904764487689996
2018-03-25 00:00:00 UTC,5.924204539917759e-08,3896.362247956579,10.504260329104095
2018-03-26 00:00:00 UTC,5.890123009206827e-08,3874.0504169744027,7.787324431674102
2018-03-27 00:00:00 UTC,5.070235287016962e-08,3334.883089616543,19.886107011865843
2018-03-28 00:00:00 UTC,5.8833525969086994e-08,3869.805065107912,7.6207618060952385
2018-03-29 00:00:00 UTC,6.025082089171786e-08,3963.1336471093623,20.38401926623893
2018-03-30 00:00:00 UTC,7.965137772816349e-08,5239.390613634496,30.456215107212568
2018-03-31 00:00:00 UTC,6.933319348406066e-08,4560.791936924975,25.100367963329944
2018-04-01 00:00:00 UTC,5.992109624479966e-08,3941.762472028055,16.80641925348673
2018-04-02 00:00:00 UTC,6.00643112158204e-08,3951.289156037101,13.562020300995274
2018-04-03 00:00:00 UTC,5.2011229484929584e-08,3424.2154650081266,6.86702486998035
2018-04-04 00:00:00 UTC,5.03428988849682e-08,3314.467910458871,22.3600691076799
2018-04-05 00:00:00 UTC,5.961982899390438e-08,3925.3459908281125,9.893321093158928
2018-04-06 00:00:00 UTC,5.9393622837596856e-08,3910.556828415439,11.404631914135837
2018-04-07 00:00:00 UTC,5.948592479671144e-08,3916.738958760823,5.9874372719504
2018-04-08 00:00:00 UTC,5.2564266326899725e-08,3461.0880711412638,3.7768983238168214
2018-04-09 00:00:00 UTC,5.076273224439399e-08,3342.5557359796812,5.710671688549886
2018-04-10 00:00:00 UTC,5.913218614510533e-08,3893.760585132284,4.43704754805213
2018-04-11 00:00:00 UTC,5.045094552348889e-08,3322.2034022948114,10.890621612105557
2018-04-12 00:00:00 UTC,5.0694325413319075e-08,3338.320118881627,3.063177681835373
2018-04-13 00:00:00 UTC,4.963333417295969e-08,3268.538946643607,12.111148124805261
2018-04-14 00:00:00 UTC,4.938857272761377e-08,3252.5074225151575,8.234377642891777
2018-04-15 00:00:00 UTC,3.09881325367511e-08,2040.7922230338452,73.54153922517108
2018-04-16 00:00:00 UTC,4.004545856322793e-08,2637.3528042022044,11.716822690598285
2018-04-17 00:00:00 UTC,3.1962381613168405e-08,2105.0662649216856,3.750859640958767
2018-04-18 00:00:00 UTC,3.0243019143308245e-08,1991.8810372542798,30.04660157621365
2018-04-19 00:00:00 UTC,3.062558251146303e-08,2017.1318267602928,5.9225839750063125
2018-04-20 00:00:00 UTC,3.832220139133695e-08,2524.1320328369025,16.100255622982758
2018-04-21 00:00:00 UTC,3.173072073085843e-08,2090.0284038867444,6.025111371132736
2018-04-22 00:00:00 UTC,3.077688926914888e-08,2027.2602696485624,8.555745615485497
2018-04-23 00:00:00 UTC,3.207887555519079e-08,2113.0783981216414,3.0817805328894226
2018-04-24 00:00:00 UTC,4.984529954031578e-08,3283.4641517731416,48.90138734257877
2018-04-25 00:00:00 UTC,4.914051587806801e-08,3237.1237436890574,23.0087414791684
2018-04-26 00:00:00 UTC,4.957202468435146e-08,3265.6371227877703,5.979944338800114
2018-04-27 00:00:00 UTC,5.035869587074197e-08,3317.4971185274985,9.106462051719356
2018-04-28 00:00:00 UTC,4.956929499051473e-08,3265.493485386584,6.64995925936679
2018-04-29 00:00:00 UTC,4.9950025810214985e-08,3290.575020471055,11.986858829758514
2018-04-30 00:00:00 UTC,4.960130065421691e-08,3267.6019334961434,4.313336125055028
2018-05-01 00:00:00 UTC,4.960239034037775e-08,3267.673719125937,5.712017355293042
2018-05-02 00:00:00 UTC,4.111648142151592e-08,2708.6445802723433,5.004526073777824
2018-05-03 00:00:00 UTC,4.837953062036164e-08,3187.1149689960757,7.528215993419366
2018-05-04 00:00:00 UTC,4.0374976626075914e-08,2659.7962139730935,0.9538619555089711
2018-05-05 00:00:00 UTC,4.82104649441333e-08,3175.977371327362,6.229929592735417
2018-05-06 00:00:00 UTC,4.869309913650061e-08,3207.7720299219995,4.634346221029928
2018-05-07 00:00:00 UTC,4.7634794232852365e-08,3138.053713995228,5.69685950170312
2018-05-08 00:00:00 UTC,4.035927455006742e-08,2658.76180291434,3.013065116803714
2018-05-09 00:00:00 UTC,4.050491962866418e-08,2668.356513822118,9.238732912659165
2018-05-10 00:00:00 UTC,4.967288786482268e-08,3272.3179087771086,0.657684887003429
2018-05-11 00:00:00 UTC,4.933633866788716e-08,3250.146941642811,6.689842456499749
2018-05-12 00:00:00 UTC,4.984254803029952e-08,3283.4946698183994,13.686840852366279
2018-05-13 00:00:00 UTC,4.947189287929931e-08,3259.0768930243626,2.9953417417724717
2018-05-14 00:00:00 UTC,8.108086612299218e-08,5341.392088888842,95.08712525106876
2018-05-15 00:00:00 UTC,8.077972590542113e-08,5321.553771259869,92.42671515685416
2018-05-16 00:00:00 UTC,9.965966478983873e-08,6565.313995070999,107.39725468523947
2018-05-17 00:00:00 UTC,7.01018479997277e-08,4618.1235379780055,64.07472349164344
2018-05-18 00:00:00 UTC,8.953295282132466e-08,5898.193109694338,37.77120412072999
2018-05-19 00:00:00 UTC,8.075389055861857e-08,5319.851807237733,13.752469993661594
2018-05-20 00:00:00 UTC,7.018086110128739e-08,4623.32871122997,26.77524373277238
2018-05-21 00:00:00 UTC,7.006512386419178e-08,4615.704249477495,28.163050273301895
2018-05-22 00:00:00 UTC,6.989862448002382e-08,4604.735712312999,14.049488259490099
2018-05-23 00:00:00 UTC,7.950979748228512e-08,5237.894259994852,25.542954842538034
2018-05-24 00:00:00 UTC,6.995352196419572e-08,4608.352212748637,44.74481428911506
2018-05-25 00:00:00 UTC,8.008900277803796e-08,5276.050766363245,29.785452184847834
2018-05-26 00:00:00 UTC,7.133432956319412e-08,4699.316149596324,16.7373717293837
2018-05-27 00:00:00 UTC,6.948678189274115e-08,4577.604616620924,13.512563720331736
2018-05-28 00:00:00 UTC,6.942442362024977e-08,4573.496619268541,11.273879192620932
2018-05-29 00:00:00 UTC,7.987505743502143e-08,5261.956615458274,71.46714782148949
2018-05-30 00:00:00 UTC,7.869793855135423e-08,5184.411150127846,31.36292463683636
2018-05-31 00:00:00 UTC,7.96639999574972e-08,5248.052709461037,22.271207957501286
2018-06-01 00:00:00 UTC,7.004078622832828e-08,4614.100950673726,12.682504732640345
2018-06-02 00:00:00 UTC,7.183148483575592e-08,4732.06741838251,13.306282106469046
2018-06-03 00:00:00 UTC,7.115547599164922e-08,4687.533751383281,7.554934903098176
2018-06-04 00:00:00 UTC,7.718421911207109e-08,5084.691334289674,8.362402564555188
2018-06-05 00:00:00 UTC,7.036163867912424e-08,4635.237857866879,9.254876842160423
2018-06-06 00:00:00 UTC,6.96173749104027e-08,4586.207737736372,11.165550551667655
2018-06-07 00:00:00 UTC,6.158762972756672e-08,4057.2294541258684,5.227138075157618
2018-06-08 00:00:00 UTC,6.871473156837259e-08,4526.743992012513,23.56571779827498
2018-06-09 00:00:00 UTC,6.979496787980043e-08,4597.907090828437,16.357021829909847
2018-06-10 00:00:00 UTC,7.021479804716587e-08,4625.564387079331,17.29099529300431
2018-06-11 00:00:00 UTC,6.959598784044655e-08,4584.79881437713,7.059612587407831
2018-06-12 00:00:00 UTC,6.974439092892162e-08,4594.575215649718,12.756826607737615
2018-06-13 00:00:00 UTC,6.872880831238529e-08,4527.671330516676,7.4683528152161545
2018-06-14 00:00:00 UTC,6.922183486911661e-08,4560.150610470865,55.367118525101
2018-06-15 00:00:00 UTC,5.969230143425792e-08,3932.3702606341503,40.663467423745516
2018-06-16 00:00:00 UTC,6.051905972353498e-08,3986.834900652537,12.996289957862958
2018-06-17 00:00:00 UTC,5.4004843276541215e-08,3557.6956245315673,12.4696329456281
2018-06-18 00:00:00 UTC,5.551605753007755e-08,3657.250405387146,9.77656306012865
2018-06-19 00:00:00 UTC,4.946481965012531e-08,3258.610927474665,28.738827873516577
2018-06-20 00:00:00 UTC,4.812044442160189e-08,3170.047058420276,12.870178805041647
2018-06-21 00:00:00 UTC,4.909352184248621e-08,3234.150814168317,16.609371905723446
2018-06-22 00:00:00 UTC,4.969517603644806e-08,3273.786194320766,37.83450152045158
2018-06-23 00:00:00 UTC,4.3686729387910314e-08,2877.965689069535,12.721668309010761
2018-06-24 00:00:00 UTC,4.874057180326888e-08,3210.89940310928,10.2547152879202
2018-06-25 00:00:00 UTC,4.614045996438754e-08,3039.6109417186494,10.404430412856462
2018-06-26 00:00:00 UTC,4.5264822333681627e-08,2981.9262605228273,9.081458652843983
2018-06-27 00:00:00 UTC,4.448624971222501e-08,2930.635964307127,8.817648264033677
2018-06-28 00:00:00 UTC,3.816058409097152e-08,2513.9179157472304,31.90539705221603
2018-06-29 00:00:00 UTC,4.06040328176939e-08,2674.8858274456898,6.758831771790425
2018-06-30 00:00:00 UTC,3.421709112454131e-08,2254.131074033831,3.141429921129518
2018-07-01 00:00:00 UTC,4.3023612738798585e-08,2834.2813256316426,5.427115987794633
2018-07-02 00:00:00 UTC,3.993582079184435e-08,2630.86579412292,3.9949188249587477
2018-07-03 00:00:00 UTC,3.994352610812967e-08,2631.3733998925272,7.277651104565499
2018-07-04 00:00:00 UTC,4.563609119944823e-08,3006.3844672154924,3.6311875833005653
2018-07-05 00:00:00 UTC,3.835616677583505e-08,2526.802383508946,5.792508414608292
2018-07-06 00:00:00 UTC,3.4041548749961955e-08,2242.5668086815017,2.8876895894800514
2018-07-07 00:00:00 UTC,3.8333904844585777e-08,2525.3358266115656,6.8921465457857
2018-07-08 00:00:00 UTC,3.6569193968370735e-08,2409.0813616050777,2.2243999113697543
2018-07-09 00:00:00 UTC,3.70650378085479e-08,2441.7462367092617,1.437218563552483
2018-07-10 00:00:00 UTC,3.4149301029604454e-08,2249.6652426470337,3.2731043201944536
2018-07-11 00:00:00 UTC,3.5982744765305607e-08,2370.4476458646022,2.699592365073009
2018-07-12 00:00:00 UTC,3.50059570037286e-08,2306.0994627273312,3.9540755061978823
2018-07-13 00:00:00 UTC,3.356026244098126e-08,2210.860945064056,1.2152510862344552
2018-07-14 00:00:00 UTC,3.2404843426627e-08,2134.7450094836204,2.8056832669171867
2018-07-15 00:00:00 UTC,3.3215454223498976e-08,2188.145895594185,1.408923561672153
2018-07-16 00:00:00 UTC,3.3011844225989854e-08,2174.7326097979508,1.9385306696850724
2018-07-17 00:00:00 UTC,3.146274922312331e-08,2072.6823457973514,2.0246641666223084
2018-07-18 00:00:00 UTC,2.839034287130143e-08,1870.2803764279151,2.9287843302980905
2018-07-19 00:00:00 UTC,3.141360251511765e-08,2069.4446912200297,5.0652017890632495
2018-07-20 00:00:00 UTC,3.258230034742951e-08,2146.4354000556114,6.591204900229562
2018-07-21 00:00:00 UTC,3.9390937776741946e-08,2594.970348435117,20.598323954115497
2018-07-22 00:00:00 UTC,3.5548416529659445e-08,2341.835255385912,4.135503740240427
2018-07-23 00:00:00 UTC,3.0598312001228496e-08,2015.7355177828852,1.1633897665627395
2018-07-24 00:00:00 UTC,2.9970177273634394e-08,1974.35567041374,4.358678877248591
2018-07-25 00:00:00 UTC,2.996648064988426e-08,1567.0188759303744,4.504989956274797
2018-07-26 00:00:00 UTC,2.9547871132607166e-08,2.3708337179818467e-05,2.672282123228429
2018-07-27 00:00:00 UTC,3.022127461517504e-08,2.424918771815514e-05,4.401954167346093
2018-07-28 00:00:00 UTC,2.9557998277250743e-08,2.371750112560648e-05,2.2240560689245803
2018-07-29 00:00:00 UTC,2.712552971948042e-08,2.1766156393615307e-05,2.984853748613635
2018-07-30 00:00:00 UTC,2.7741217185993857e-08,2.2260682777876586e-05,0.6660698645134546
2018-07-31 00:00:00 UTC,2.8355708072196796e-08,2.2754277548267527e-05,1.0236050448680682
2018-08-01 00:00:00 UTC,2.8188491141561276e-08,2.262058092254888e-05,0.7186363212592717
2018-08-02 00:00:00 UTC,2.92886083627949e-08,2.3503920764049385e-05,0.7297931174640168
2018-08-03 00:00:00 UTC,2.3915669508732105e-08,1.9192592038364275e-05,2.2212340012342087
2018-08-04 00:00:00 UTC,2.5161070930597888e-08,2.019248374613422e-05,1.2440071227326404
2018-08-05 00:00:00 UTC,2.33435476958442e-08,1.873428220908848e-05,1.6418168335245051
2018-08-06 00:00:00 UTC,2.5337759484157952e-08,2.033517772002966e-05,1.3924004818669478
2018-08-07 00:00:00 UTC,2.8058771513981366e-08,2.2519454437194874e-05,1.1587744499800052
2018-08-08 00:00:00 UTC,2.7278074394731523e-08,2.1893366142366885e-05,0.8691441131235218
2018-08-09 00:00:00 UTC,2.5985035066103006e-08,2.085602439339163e-05,1.0810937536368506
2018-08-10 00:00:00 UTC,2.6267291904563812e-08,2.1083028465691794e-05,0.730062588495866
2018-08-11 00:00:00 UTC,2.2962181133702545e-08,1.843064147241041e-05,1.1420963182325639
2018-08-12 00:00:00 UTC,2.2964563488153502e-08,1.8432958137438952e-05,2.788119876796776
2018-08-13 00:00:00 UTC,2.2330553844967785e-08,1.7924449461134503e-05,4.717024954222581
2018-08-14 00:00:00 UTC,2.0352825417352195e-08,1.6337307857557114e-05,0.5614923918156647
2018-08-15 00:00:00 UTC,2.0347412953467325e-08,1.633332695756766e-05,1.0034625179164973
2018-08-16 00:00:00 UTC,2.0950564019964107e-08,1.6806257334692155e-05,0.6230146343937698
2018-08-17 00:00:00 UTC,2.123119952016392e-08,1.7041296716344913e-05,0.24985670873142835
2018-08-18 00:00:00 UTC,2.132136036577791e-08,1.7116262263596484e-05,0.387578980065966
2018-08-19 00:00:00 UTC,2.147123752662835e-08,1.724248597738676e-05,0.4395031507670663
2018-08-20 00:00:00 UTC,2.136022520328466e-08,1.7148229692398665e-05,0.4872154259758395
2018-08-21 00:00:00 UTC,2.0476838969879062e-08,1.6439384008555134e-05,0.9296052257561956
2018-08-22 00:00:00 UTC,1.9980314904104113e-08,1.6041434075715938e-05,8.617106205472961
2018-08-23 00:00:00 UTC,1.9996737704336423e-08,1.6056722756459306e-05,3.3560743556407955
2018-08-24 00:00:00 UTC,1.98074158860504e-08,1.5902998132979874e-05,0.8449600145129725
2018-08-25 00:00:00 UTC,2.0187698702447833e-08,1.620867023083874e-05,0.716051789277106
2018-08-26 00:00:00 UTC,2.001803827704665e-08,1.607280647418441e-05,1.1793787961840694
2018-08-27 00:00:00 UTC,2.0195820756571483e-08,1.6215638255327255e-05,3.444886089694853
2018-08-28 00:00:00 UTC,1.9998823322361677e-08,1.6061561958302677e-05,0.5237438099478803
2018-08-29 00:00:00 UTC,1.983971697140061e-08,1.5930678688794426e-05,1.265675012403505
2018-08-30 00:00:00 UTC,1.970088671733573e-08,1.5819550997271588e-05,0.5189498872941186
2018-08-31 00:00:00 UTC,2.011889014161709e-08,1.6155555294946134e-05,2.5686299485570854
2018-09-01 00:00:00 UTC,2.000766912271795e-08,1.6066594222633526e-05,0.8835342347169127
2018-09-02 00:00:00 UTC,2.0099079812905787e-08,1.614035600836995e-05,0.7348963854858664
2018-09-03 00:00:00 UTC,1.995867628116054e-08,1.6106374647564502e-05,0.7224005199281706
2018-09-04 00:00:00 UTC,2.041064360148033e-08,1.6391271997331826e-05,1.2624423321109262
2018-09-05 00:00:00 UTC,2.0105678916339226e-08,1.6146718185873257e-05,1.7052649502342163
2018-09-06 00:00:00 UTC,1.9581458829143968e-08,1.5726067847956167e-05,3.599043424376219
2018-09-07 00:00:00 UTC,1.974760877898842e-08,1.5859847422801912e-05,3.418141031146282
2018-09-08 00:00:00 UTC,1.9714319945684326e-08,1.5833459464208636e-05,2.6052020443627435
2018-09-09 00:00:00 UTC,1.9486071758881166e-08,1.5594778986035843e-05,3.3093775363381157
2018-09-10 00:00:00 UTC,1.969372457116729e-08,1.581761480941776e-05,2.513728993042841
2018-09-11 00:00:00 UTC,1.9187898318956616e-08,1.5411682513384234e-05,1.6355829330211702
2018-09-12 00:00:00 UTC,1.8521587617435322e-08,1.4876830194769488e-05,1.7550996327901551
2018-09-13 00:00:00 UTC,1.8565166216769447e-08,1.4912157868827618e-05,0.9004422567473106
2018-09-14 00:00:00 UTC,1.9046812731583906e-08,0.0,1.3508487316894273
2018-09-15 00:00:00 UTC,1.959563208529177e-08,0.0,1.783699735029785
2018-09-16 00:00:00 UTC,1.9665536525601245e-08,0.0,0.6282584787982645
2018-09-17 00:00:00 UTC,2.02206688566409e-08,0.0,0.7894769130106618
2018-09-18 00:00:00 UTC,2.0297982813304795e-08,0.0,1.0493056211827414
2018-09-19 00:00:00 UTC,2.0738229224995648e-08,0.0,4.493140950253448
2018-09-20 00:00:00 UTC,2.0864254924181352e-08,0.0,1.0669820194040944
2018-09-21 00:00:00 UTC,2.065347919767529e-08,0.0,5.764938547171452
2018-09-22 00:00:00 UTC,2.8347307954809437e-08,0.0,11.749096825078077
2018-09-23 00:00:00 UTC,2.7076719450180764e-08,0.0,1.0786472852607396
2018-09-24 00:00:00 UTC,2.5511129020902706e-08,0.0,1.2995850338022652
2018-09-25 00:00:00 UTC,2.202957146755015e-08,0.0,2.1462771850207267
2018-09-26 00:00:00 UTC,2.2579491240689876e-08,0.0,0.9388857800533081
2018-09-27 00:00:00 UTC,2.212907089618145e-08,0.0,2.305952059586984
2018-09-28 00:00:00 UTC,2.1937954820788005e-08,0.0,0.41554988828407546
2018-09-29 00:00:00 UTC,2.0907172023910276e-08,0.0,2.2888324300067384
2018-09-30 00:00:00 UTC,2.092415950089021e-08,0.0,2.2388527640509555
2018-10-01 00:00:00 UTC,2.2937517557772408e-08,0.0,0.5354807320609029
2018-10-02 00:00:00 UTC,2.1829295791378073e-08,0.0,2.1059785301735157
2018-10-03 00:00:00 UTC,2.217055139437238e-08,0.0,0.9237002084396382
2018-10-04 00:00:00 UTC,2.0854971331088273e-08,0.0,0.910887472743605
2018-10-05 00:00:00 UTC,2.2381898095669452e-08,0.0,1.212052824252096
2018-10-06 00:00:00 UTC,2.1055356894027007e-08,0.0,2.7764588629976834
2018-10-07 00:00:00 UTC,2.2184604878539723e-08,0.0,0.34564893932001556
2018-10-08 00:00:00 UTC,2.0479040483792626e-08,0.0,0.4780322590716036
2018-10-09 00:00:00 UTC,2.0735244750472245e-08,0.0,0.8335598073294587
2018-10-10 00:00:00 UTC,2.080079078948558e-08,0.0,0.767475621605337
2018-10-11 00:00:00 UTC,2.0534092765296144e-08,0.0,1.4618623670256479
2018-10-12 00:00:00 UTC,2.0405035316771973e-08,0.0,2.824047859648743
2018-10-13 00:00:00 UTC,1.9626543438848095e-08,0.0,2.4677249904322953
2018-10-14 00:00:00 UTC,1.900754038856534e-08,0.0,0.6434345326409928
2018-10-15 00:00:00 UTC,1.9888879148657387e-08,0.0,1.1423484989218244
2018-10-16 00:00:00 UTC,2.008378805912484e-08,0.0,2.203383848148885
2018-10-17 00:00:00 UTC,2.0083106808506973e-08,0.0,0.4632713691322111
2018-10-18 00:00:00 UTC,2.020593746793624e-08,0.0,0.9027298429726045
2018-10-19 00:00:00 UTC,2.065206771539924e-08,0.0,0.7351971861935861
2018-10-20 00:00:00 UTC,2.1281028511517558e-08,0.0,0.3127896597842465
2018-10-21 00:00:00 UTC,2.1062063317542144e-08,0.0,0.17569523614137952
2018-10-22 00:00:00 UTC,2.0699340632982674e-08,0.0,0.2844237872994106
2018-10-23 00:00:00 UTC,1.9991604324880775e-08,0.0,1.8649589845107755
2018-10-24 00:00:00 UTC,1.9345090157590888e-08,0.0,4.904926855729503
2018-10-25 00:00:00 UTC,2.0445257692583935e-08,0.0,4.995111068238615
2018-10-26 00:00:00 UTC,1.9276426339807338e-08,0.0,4.721804267743462
2018-10-27 00:00:00 UTC,1.8610298761366968e-08,0.0,5.076439643985996
2018-10-28 00:00:00 UTC,1.9314042008523865e-08,0.0,4.180959829344084
2018-10-29 00:00:00 UTC,2.0657521980588104e-08,0.0,2.9486211328616063
2018-10-30 00:00:00 UTC,1.9456686391877516e-08,0.0,4.699171944623133
2018-10-31 00:00:00 UTC,1.9250726300004998e-08,0.0,7.350887333336446
2018-11-01 00:00:00 UTC,1.9451587333213585e-08,0.0,5.445479763951584
2018-11-02 00:00:00 UTC,1.9483537085642177e-08,0.0,3.081280866113619
2018-11-03 00:00:00 UTC,2.0236486636480868e-08,0.0,0.7320393118323734
2018-11-04 00:00:00 UTC,2.065874848169648e-08,0.0,0.7789248711802155
2018-11-05 00:00:00 UTC,2.0443692355661106e-08,0.0,1.2929433436362379
2018-11-06 00:00:00 UTC,2.0464654693941556e-08,0.0,1.2891309081070892
2018-11-07 00:00:00 UTC,2.110019674464715e-08,0.0,1.799658926656421
2018-11-08 00:00:00 UTC,2.0637819522753435e-08,0.0,1.4638771514150801
2018-11-09 00:00:00 UTC,2.8446769803604118e-08,0.0,1.2396518283263234
2018-11-10 00:00:00 UTC,2.0602733301000318e-08,0.0,2.1287158476356733
2018-11-11 00:00:00 UTC,2.0887289484684958e-08,0.0,1.7304476380190774
2018-11-12 00:00:00 UTC,2.0039716445792598e-08,0.0,3.822850413041739
2018-11-13 00:00:00 UTC,1.8232795644662128e-08,0.0,5.459037551528135
2018-11-14 00:00:00 UTC,1.9570184710838776e-08,0.0,3.102613171783599
2018-11-15 00:00:00 UTC,2.034019444622627e-08,0.0,1.3008951581501063
2018-11-16 00:00:00 UTC,1.95679378863581e-08,0.0,4.0225953330203605
2018-11-17 00:00:00 UTC,2.097855027579605e-08,0.0,2.7260341171975417
2018-11-18 00:00:00 UTC,2.0826598166796354e-08,0.0,1.5624479500799062
2018-11-19 00:00:00 UTC,2.0955607844746547e-08,0.0,1.1989718811214098
2018-11-20 00:00:00 UTC,1.9603375632488456e-08,0.0,2.0588306022748353
2018-11-21 00:00:00 UTC,1.9369125653325704e-08,0.0,4.728748682013334
2018-11-22 00:00:00 UTC,1.8866676511483795e-08,0.0,3.127611536958463
2018-11-23 00:00:00 UTC,1.8591338354932718e-08,0.0,2.556168303462175
2018-11-24 00:00:00 UTC,1.820547071879565e-08,0.0,2.113078116916039
