snapped_at,price,market_cap,total_volume
2017-04-03 00:00:00 UTC,0.00674723,4791.294007294797,254.44266411810992
2017-04-04 00:00:00 UTC,0.00680464,4832.061723462408,260.3268202314966
2017-04-05 00:00:00 UTC,0.00679192,4823.028793410144,266.8503492360445
2017-04-06 00:00:00 UTC,0.00604621,4293.49111932336,308.1128042508773
2017-04-07 00:00:00 UTC,0.00629138,4467.588814657255,280.92519311405937
2017-04-08 00:00:00 UTC,0.0065514,4652.232457032164,296.14085987675185
2017-04-10 00:00:00 UTC,0.006385711866437012,4534.577010611186,297.61630380457905
2017-04-11 00:00:00 UTC,0.006195897989431103,4399.787708968888,296.9465636408401
2017-04-12 00:00:00 UTC,0.006164332401159322,4377.372574384449,298.7920042616796
2017-04-13 00:00:00 UTC,0.006506507785240958,4620.355762900813,274.16413943343986
2017-04-14 00:00:00 UTC,0.00667406163960574,4739.337933085351,270.1322224540778
2017-04-15 00:00:00 UTC,0.007260724394932573,5155.934782258754,354.97317259767027
2017-04-16 00:00:00 UTC,0.007291517394272998,5177.801291399382,349.6261516804208
2017-04-17 00:00:00 UTC,0.007160975917380759,5085.102091619003,325.89078640460093
2017-04-18 00:00:00 UTC,0.007950196291003466,5645.537738793344,297.72006767522464
2017-04-19 00:00:00 UTC,0.008982468277854422,6378.567496192037,403.89452412090515
2017-04-20 00:00:00 UTC,0.00851739846112621,6048.315373425717,267.91524710025647
2017-04-21 00:00:00 UTC,0.008127570991742945,5771.4938196595585,247.90525802049822
2017-04-22 00:00:00 UTC,0.008178159033984972,5807.41704610017,206.88421743340243
2017-04-23 00:00:00 UTC,0.008278312871822867,5878.537588348751,263.0748458855423
2017-04-24 00:00:00 UTC,0.008320290877369073,5908.3467158011845,311.5836929659061
2017-04-25 00:00:00 UTC,0.008091556516196969,5745.919472386177,308.9684057179277
2017-04-26 00:00:00 UTC,0.008234160892396607,5847.184693782432,286.6754186993133
2017-04-27 00:00:00 UTC,0.008074738275198348,5733.976620815924,300.5890803248674
2017-04-28 00:00:00 UTC,0.008091098656151013,5745.594340015365,303.28223099367625
2017-04-29 00:00:00 UTC,0.008006409345340085,5685.455359447484,269.06506454122484
2017-04-30 00:00:00 UTC,0.007941409583903474,5639.298183854447,317.3296891745623
2017-05-01 00:00:00 UTC,0.007604130796729727,5399.792132458137,285.2798653834548
2017-05-02 00:00:00 UTC,0.007703268168723067,5470.190869096444,242.521901618657
2017-05-03 00:00:00 UTC,0.009038795141395226,6418.5659342415875,316.9225022588575
2017-05-04 00:00:00 UTC,0.008703713584462704,6180.620164603564,223.99557144381603
2017-05-05 00:00:00 UTC,0.008897483592442664,6318.218766280237,251.19388958010384
2017-05-06 00:00:00 UTC,0.009477876878050672,6730.363583503196,237.5671511130206
2017-05-07 00:00:00 UTC,0.011168997328298812,7931.250199790254,327.6142931841258
2017-05-08 00:00:00 UTC,0.011264984265755673,7999.411771908558,267.0658389352141
2017-05-09 00:00:00 UTC,0.010357742059284986,7355.167286945039,260.2522383692291
2017-05-10 00:00:00 UTC,0.010095474920842949,7168.927982464549,208.68044874500484
2017-05-11 00:00:00 UTC,0.010366109996424107,7361.109467890712,189.8203362401196
2017-05-12 00:00:00 UTC,0.013088170228528507,9294.079825491064,272.3562381212067
2017-05-13 00:00:00 UTC,0.012627516797680007,8966.963835750943,302.8845769610613
2017-05-14 00:00:00 UTC,0.01264914221165839,8982.320323347374,250.0117666439178
2017-05-15 00:00:00 UTC,0.011720799702852966,8323.092239392028,215.46874355149663
2017-05-16 00:00:00 UTC,0.011233369165916513,7976.961478516473,222.7440766992073
2017-05-17 00:00:00 UTC,0.010474098137201043,7437.7932505022445,234.0002193464573
2017-05-18 00:00:00 UTC,0.010675296950030083,7580.667143076713,226.10035477764262
2017-05-19 00:00:00 UTC,0.010948342930282422,7774.5606432516415,249.67949486373192
2017-05-20 00:00:00 UTC,0.010448170224427676,7419.38150257901,216.19833416527194
2017-05-21 00:00:00 UTC,0.00981070548077131,6966.709501066957,204.44293012810687
2017-05-22 00:00:00 UTC,0.00905946407510054,6433.2432127618695,226.26094489688828
2017-05-23 00:00:00 UTC,0.008985029675677502,6380.3863780843785,206.87245728567052
2017-05-24 00:00:00 UTC,0.0081817507092042,5809.967541365122,270.75059250294294
2017-05-25 00:00:00 UTC,0.007068100706704451,5019.150197140018,223.86656372222322
2017-05-26 00:00:00 UTC,0.0075275376155872625,5345.402318817518,192.10072667479977
2017-05-27 00:00:00 UTC,0.008248333409351152,5857.248782314575,250.0954223670028
2017-05-28 00:00:00 UTC,0.008137013612376731,5778.199147325678,181.87892475177264
2017-05-29 00:00:00 UTC,0.008183648597715847,5811.315256669794,200.12016972825955
2017-05-30 00:00:00 UTC,0.008147095016256822,5785.35808327918,170.53263086859567
2017-05-31 00:00:00 UTC,0.00775414300297006,5506.317750268078,179.0034895790286
2017-06-01 00:00:00 UTC,0.008070487291178707,5730.957941800785,193.66337028721617
2017-06-02 00:00:00 UTC,0.008984867121213175,6380.270946046052,205.41896069468655
2017-06-03 00:00:00 UTC,0.009517900208386991,6758.784670678311,283.29040717413193
2017-06-04 00:00:00 UTC,0.009368625080924188,6652.782462090318,208.33788073486008
2017-06-05 00:00:00 UTC,0.009865692467810192,7005.7564753941,227.0336508298113
2017-06-06 00:00:00 UTC,0.009401485544274458,6676.117104301368,283.92349395631015
2017-06-07 00:00:00 UTC,0.009874602125697721,7012.083339285586,231.78032817257122
2017-06-08 00:00:00 UTC,0.009268268107187946,6581.517670399554,203.0236094958367
2017-06-09 00:00:00 UTC,0.008356218272372816,5933.859226049478,310.03628671810696
2017-06-10 00:00:00 UTC,0.007823101762485593,5555.286261863931,189.87805016712093
2017-06-11 00:00:00 UTC,0.0077246883894548975,5485.401646300986,196.67030094231245
2017-06-12 00:00:00 UTC,0.008399799352523179,5964.806717618292,193.78177921003385
2017-06-13 00:00:00 UTC,0.00827062810870361,5873.080538155847,190.48027679961265
2017-06-14 00:00:00 UTC,0.007989130714324092,5673.185578940825,183.38849826463095
2017-06-15 00:00:00 UTC,0.00798529360158003,5670.4607952988,193.93913660439884
2017-06-16 00:00:00 UTC,0.00804754424650247,5714.665787516608,135.83363610532544
2017-06-17 00:00:00 UTC,0.007579451928934257,5382.267347611292,130.49662375403096
2017-06-18 00:00:00 UTC,0.0078068635923556565,5543.755326158453,145.18554595773747
2017-06-19 00:00:00 UTC,0.00794615104449081,5642.665156656503,124.48015820921712
2017-06-20 00:00:00 UTC,0.007757958448027024,5509.027147403814,191.66297344452843
2017-06-21 00:00:00 UTC,0.008078754100897033,5736.828310850295,197.8974548976366
2017-06-22 00:00:00 UTC,0.008205768938435228,5827.023198179055,215.6994258851774
2017-06-23 00:00:00 UTC,0.008985493147818643,6380.71549567694,216.12412183383157
2017-06-24 00:00:00 UTC,0.009268960005111416,6582.008996109684,182.00616941557223
2017-06-25 00:00:00 UTC,0.00836637676471931,5941.072903525123,194.518451581117
2017-06-26 00:00:00 UTC,0.007648116967756841,5431.027284324713,201.6791966583728
2017-06-27 00:00:00 UTC,0.007731055658225898,5489.9231266297675,225.61013920804774
2017-06-28 00:00:00 UTC,0.008371392331434932,5944.6345226522535,273.74918863996203
2017-06-29 00:00:00 UTC,0.00836559913775212,5940.52070050657,296.46465394155723
2017-06-30 00:00:00 UTC,0.007873119557849329,5590.804548583061,159.03821952335878
2017-07-01 00:00:00 UTC,0.007820247240674554,5553.25922881713,147.7596368969529
2017-07-02 00:00:00 UTC,0.008175352961233246,5805.424417360224,200.2842359140398
2017-07-03 00:00:00 UTC,0.00808781831685969,5743.264928440184,215.43790209653474
2017-07-04 00:00:00 UTC,0.008265040231657096,5869.112514022715,239.82519403983946
2017-07-05 00:00:00 UTC,0.00848413479542698,6024.69441198504,240.40286887351306
2017-07-06 00:00:00 UTC,0.008317160773353965,5906.123988248704,220.10047412412322
2017-07-07 00:00:00 UTC,0.007819168505648526,5552.493205051592,187.9637243802794
2017-07-08 00:00:00 UTC,0.007775450563282516,5521.448525844237,159.49739215418202
2017-07-09 00:00:00 UTC,0.007593628109123793,5392.334037454224,210.49354522101703
2017-07-10 00:00:00 UTC,0.006824579217256839,4846.222421703906,225.98623066829867
2017-07-11 00:00:00 UTC,0.006882164334725876,4887.114362225197,221.94979979490952
2017-07-12 00:00:00 UTC,0.0071334954795791595,5065.587875490396,226.50335165218294
2017-07-13 00:00:00 UTC,0.0067122857751175016,4766.481388626014,206.51000651643167
2017-07-14 00:00:00 UTC,0.006833491836947147,4852.5513888100495,194.46062784851566
2017-07-15 00:00:00 UTC,0.006536201372356837,4641.441565128431,231.3175928268492
2017-07-16 00:00:00 UTC,0.006777025754921414,4812.4540899045105,219.0063850526277
2017-07-17 00:00:00 UTC,0.006363218526361326,4518.604197410021,203.5798990005165
2017-07-18 00:00:00 UTC,0.006141788001445286,4361.363503070316,306.8176856348859
2017-07-19 00:00:00 UTC,0.006339516642175129,4501.7731813249075,209.23394427719313
2017-07-20 00:00:00 UTC,0.005927371371212185,4209.103466525598,167.92134667119038
2017-07-21 00:00:00 UTC,0.005947913629668148,4223.690791304538,174.14407616760465
2017-07-22 00:00:00 UTC,0.00618053171854238,4388.875920249285,176.20189211605876
2017-07-23 00:00:00 UTC,0.006120945772019364,4346.563165005987,192.167312163712
2017-07-24 00:00:00 UTC,0.005917101544975768,4201.810729407377,139.68030575233982
2017-07-25 00:00:00 UTC,0.00615115083246625,4368.012171095106,181.3310118613023
2017-07-26 00:00:00 UTC,0.006173751170402045,4384.060964867707,186.0919357148221
2017-07-27 00:00:00 UTC,0.0056653455806275075,4023.035546296141,165.10273932937312
2017-07-28 00:00:00 UTC,0.005191456274570332,3686.5205895039626,143.07339075542978
2017-07-29 00:00:00 UTC,0.005224068299144076,3709.6788121100967,115.4144108209002
2017-07-30 00:00:00 UTC,0.005251204654440189,3728.9486907784863,147.51177605728685
2017-07-31 00:00:00 UTC,0.005244886729963088,3724.4622504742783,152.13027298512193
2017-08-01 00:00:00 UTC,0.005519102868494086,3919.1866952549412,156.83420212836853
2017-08-02 00:00:00 UTC,0.005534034511418816,3929.7898490071498,177.12987756006092
2017-08-03 00:00:00 UTC,0.005908471630612022,4195.682515028795,206.68993134913796
2017-08-04 00:00:00 UTC,0.006233535151932736,4426.51434734441,212.65947625116996
2017-08-05 00:00:00 UTC,0.006536774138389924,4641.848293734484,256.6653862115519
2017-08-06 00:00:00 UTC,0.006937885958424039,4926.683011594369,334.0092047042463
2017-08-07 00:00:00 UTC,0.006920467306547475,4914.313800454347,210.0324588690266
2017-08-08 00:00:00 UTC,0.006547522899692831,4649.481128869575,234.15179262639523
2017-08-09 00:00:00 UTC,0.006727915767884554,4777.580449679804,188.67045252123626
2017-08-10 00:00:00 UTC,0.006315498078284617,4484.717286864924,239.1658634734988
2017-08-11 00:00:00 UTC,0.007592795619358795,5391.742875649733,421.60646758717576
2017-08-12 00:00:00 UTC,0.007165524302023953,5088.331958683135,357.11573173094695
2017-08-13 00:00:00 UTC,0.00658670731731582,4677.306493221089,318.8761717558797
2017-08-14 00:00:00 UTC,0.00593673586561119,4215.753315736759,248.11197362677763
2017-08-15 00:00:00 UTC,0.006131141709397164,4353.803432685148,257.47903131491955
2017-08-16 00:00:00 UTC,0.006327185458525476,4493.016647509901,190.33966209889908
2017-08-17 00:00:00 UTC,0.0062749050829585375,4455.891673174936,188.6420749536427
2017-08-18 00:00:00 UTC,0.006127849037337424,4351.46526345079,241.13537436264426
2017-08-19 00:00:00 UTC,0.006150351445217719,4367.44451581789,175.90102333661596
2017-08-20 00:00:00 UTC,0.006265575477626774,4449.266599143981,243.05309426893862
2017-08-21 00:00:00 UTC,0.006248681886371738,4437.270240377094,199.59926444109485
2017-08-22 00:00:00 UTC,0.006224402790265415,4420.029338603745,294.036297261027
2017-08-23 00:00:00 UTC,0.00611686143745431,4343.662825934993,215.59417570251276
2017-08-24 00:00:00 UTC,0.006159879698988906,4374.210652688109,164.51678079275828
2017-08-25 00:00:00 UTC,0.006369211350870737,4522.859780000871,141.2319639503228
2017-08-26 00:00:00 UTC,0.006375631077812986,4527.418511559013,93.03304377953027
2017-08-27 00:00:00 UTC,0.006269937083318239,4452.363832046365,114.02442961231107
2017-08-28 00:00:00 UTC,0.005908103811695582,4195.421322034585,168.53725893087156
2017-08-29 00:00:00 UTC,0.005980796677447277,4247.041471012119,200.69259645308014
2017-08-30 00:00:00 UTC,0.005801739674832254,4119.890765714156,175.74791446029897
2017-08-31 00:00:00 UTC,0.005789997456003183,4111.552463474788,198.3978882231413
2017-09-01 00:00:00 UTC,0.00601045438817393,4268.101796949354,167.0250372273
2017-09-02 00:00:00 UTC,0.005800380304366396,4118.925459074534,172.90773480066048
2017-09-03 00:00:00 UTC,0.005744245306274428,4079.063267174453,152.8521873339876
2017-09-04 00:00:00 UTC,0.005179300638671213,3677.888714428731,230.40591421240825
2017-09-05 00:00:00 UTC,0.004946181507083101,3512.347788539302,196.4836879723941
2017-09-06 00:00:00 UTC,0.004890848416537402,3473.055041612625,218.75114360270763
2017-09-07 00:00:00 UTC,0.005162688737892806,3666.0923877312744,195.46415043768147
2017-09-08 00:00:00 UTC,0.004753561622048135,3375.565904117467,218.86335818745187
2017-09-09 00:00:00 UTC,0.004748437238819975,3371.9270129701695,195.40313866623242
2017-09-10 00:00:00 UTC,0.004655591891765475,3305.996325037257,200.26449558286347
2017-09-11 00:00:00 UTC,0.004468212794687243,3172.935992273742,155.22153479250588
2017-09-12 00:00:00 UTC,0.0043936557903058076,3119.992094221428,144.51133317569466
2017-09-13 00:00:00 UTC,0.004825355102230727,3426.5473877103686,167.51037419778038
2017-09-14 00:00:00 UTC,0.0051763036865620105,3675.760539775609,238.0006383077251
2017-09-15 00:00:00 UTC,0.0049673874204447495,3527.4063832942825,143.93227803537783
2017-09-16 00:00:00 UTC,0.00458143072740605,3253.333518130493,204.1122653558418
2017-09-17 00:00:00 UTC,0.004671342668903605,3317.1811566431456,159.36957555343488
2017-09-18 00:00:00 UTC,0.005056917897924975,3590.983139249198,250.81712617062752
2017-09-19 00:00:00 UTC,0.0049837715512689755,3539.040967586266,153.6522258269717
2017-09-20 00:00:00 UTC,0.00464634594511723,3299.430658125031,156.26690671707217
2017-09-21 00:00:00 UTC,0.0045039790857137356,3198.334100493438,138.92691858168394
2017-09-22 00:00:00 UTC,0.004385311241202679,3114.066521424158,128.84550419857047
2017-09-23 00:00:00 UTC,0.004451466552939129,3161.0442683072633,120.3501161856334
2017-09-24 00:00:00 UTC,0.004641498903255172,3295.98871068724,119.7503993954529
2017-09-25 00:00:00 UTC,0.004665910455367223,3313.323671192185,130.43094316161972
2017-09-26 00:00:00 UTC,0.004838103681682546,3435.600319710638,152.40432781135664
2017-09-27 00:00:00 UTC,0.005086700413335538,3612.1320906149394,113.59503403852281
2017-09-28 00:00:00 UTC,0.004750216809760365,3373.190709429362,157.67355264973256
2017-09-29 00:00:00 UTC,0.004857090342045895,3449.0829940612366,169.9509512219877
2017-09-30 00:00:00 UTC,0.004668467872496136,3315.1397263418485,163.3362283618104
2017-10-01 00:00:00 UTC,0.004754991515488785,3376.581290038288,93.89249162325675
2017-10-02 00:00:00 UTC,0.004424540229025923,3141.923535654285,98.07667723023906
2017-10-03 00:00:00 UTC,0.004286849570865494,3044.147609316009,89.9256253821889
2017-10-04 00:00:00 UTC,0.004342397616477813,3083.5929986299093,97.80562512330128
2017-10-05 00:00:00 UTC,0.004388375441201597,3116.2424496779895,93.93409488548737
2017-10-06 00:00:00 UTC,0.004274985175802263,3035.7225481444725,114.590129227967
2017-10-07 00:00:00 UTC,0.004262254471843481,3026.68230976419,95.2066873063558
2017-10-08 00:00:00 UTC,0.003868907163188741,2747.361272373447,96.39674855082181
2017-10-09 00:00:00 UTC,0.0038009367496385058,2699.0945980960482,102.29343841137187
2017-10-10 00:00:00 UTC,0.0038421400643474093,2728.353607513932,65.7422139163174
2017-10-11 00:00:00 UTC,0.00397117185609304,2819.980760245797,61.11491866207973
2017-10-12 00:00:00 UTC,0.003703133866433836,2629.6434992949307,89.6260541004544
2017-10-13 00:00:00 UTC,0.003690798545020269,2620.884027199978,159.82641348479757
2017-10-14 00:00:00 UTC,0.0037350400428693936,2652.3004899621137,98.96594495852366
2017-10-15 00:00:00 UTC,0.003552943814516414,2522.9915909576944,97.32642778401674
2017-10-16 00:00:00 UTC,0.0035307972498113196,2507.2650274552657,69.83988421953596
2017-10-17 00:00:00 UTC,0.0036442617930751565,2587.8376746659787,76.75404259496366
2017-10-18 00:00:00 UTC,0.003783519391903417,2686.7263059427114,65.39857719053487
2017-10-19 00:00:00 UTC,0.003698348684122517,2626.245479128293,78.24512917687133
2017-10-20 00:00:00 UTC,0.003585506432810518,2546.1147295223755,70.72302539861235
2017-10-21 00:00:00 UTC,0.003327946842567896,2363.2183162164165,103.42032439778623
2017-10-22 00:00:00 UTC,0.0032729104293841606,2324.1362437412745,59.811468656688795
2017-10-23 00:00:00 UTC,0.0031528780991517693,2238.8997256229604,64.22786732660673
2017-10-24 00:00:00 UTC,0.0035096060662678495,2492.2168925356614,143.33915416831755
2017-10-25 00:00:00 UTC,0.003567983643879521,2533.6715693062183,174.12599464353391
2017-10-26 00:00:00 UTC,0.003596601855623409,2553.993733502306,103.22174234340072
2017-10-27 00:00:00 UTC,0.0034568509030416766,2454.754765311634,76.84022499074243
2017-10-28 00:00:00 UTC,0.003800092718234901,2698.4952404239402,115.59425533411464
2017-10-29 00:00:00 UTC,0.003815695286629212,2709.57482707413,68.12617118773989
2017-10-30 00:00:00 UTC,0.004149981465306171,2946.955788272961,101.55742524565487
2017-10-31 00:00:00 UTC,0.0036301090563452937,2577.787632328526,69.74333422723164
2017-11-01 00:00:00 UTC,0.003559059271892556,2527.3342567414384,62.24387219205462
2017-11-02 00:00:00 UTC,0.0031377261769337294,2228.1401486809414,62.45777266444479
2017-11-03 00:00:00 UTC,0.0029859960180021344,2120.39459033155,92.33851519223049
2017-11-04 00:00:00 UTC,0.0030912375490760357,2195.127969687031,56.6853397161928
2017-11-05 00:00:00 UTC,0.003200720383472004,2272.873153668455,81.17007152097928
2017-11-06 00:00:00 UTC,0.003287814795673964,2334.7200280004254,61.222325609470026
2017-11-07 00:00:00 UTC,0.0032574682470153924,2313.1705492928413,57.46604549211899
2017-11-08 00:00:00 UTC,0.0033267333232689642,2362.356580386494,120.09087158464153
2017-11-09 00:00:00 UTC,0.0034536165971439958,2452.458042647714,73.88872352101849
2017-11-10 00:00:00 UTC,0.003444562443401814,2446.0285703713926,94.85672317089485
2017-11-11 00:00:00 UTC,0.003232052493507348,2295.1224923219834,122.44560640378693
2017-11-12 00:00:00 UTC,0.0032660588257043656,2319.2708308974043,82.95052070236866
2017-11-13 00:00:00 UTC,0.0033990737532028185,2413.7264601081133,120.50843112345237
2017-11-14 00:00:00 UTC,0.00342463283367412,2431.87629541883,177.241668314655
2017-11-15 00:00:00 UTC,0.00340496404499598,2417.90923288423,161.953087555279
2017-11-16 00:00:00 UTC,0.00318104630256463,2258.90233305308,83.7244599838552
2017-11-17 00:00:00 UTC,0.00300238613790474,2132.03342754595,147.719371379427
2017-11-18 00:00:00 UTC,0.00296378286209402,2104.62073955017,132.216239872392
2017-11-19 00:00:00 UTC,0.00296642899259751,2106.49979122039,202.748734087673
2017-11-20 00:00:00 UTC,0.00290142583588321,2060.34020459653,97.6081779964316
2017-11-21 00:00:00 UTC,0.00276267324218638,1961.8101840287,51.1953606393304
2017-11-22 00:00:00 UTC,0.00266844730434199,1894.8991206282,40.8575678745122
2017-11-23 00:00:00 UTC,0.00277801582256785,1972.70514981112,46.8581828110742
2017-11-24 00:00:00 UTC,0.0029070218208215,2064.31398624902,117.905273819558
2017-11-25 00:00:00 UTC,0.00272458718528959,1934.76477990755,55.8642452788865
2017-11-26 00:00:00 UTC,0.00261276349027245,1855.35732036784,88.5362965145648
2017-11-27 00:00:00 UTC,0.00254563872301768,1807.69115051826,102.91308445111
2017-11-28 00:00:00 UTC,0.00236083073412508,1676.45659510176,100.629152372664
2017-11-29 00:00:00 UTC,0.00228543399377555,1622.91638962194,131.611398690762
2017-11-30 00:00:00 UTC,0.00225370250550058,1600.38344728853,48.6878658068856
2017-12-01 00:00:00 UTC,0.00218291228258407,1550.11438972262,78.9212274942954
2017-12-02 00:00:00 UTC,0.00176968602998344,1256.67705580963,127.454804982132
2017-12-03 00:00:00 UTC,0.00161561532646667,1147.26944632322,42.1568419612777
2017-12-04 00:00:00 UTC,0.0016888861043649,1199.29997822887,32.0024446074474
2017-12-05 00:00:00 UTC,0.00154425071152824,1096.59250551545,38.7929322071158
2017-12-06 00:00:00 UTC,0.00156885680467804,1114.06561214034,85.0670015868528
2017-12-07 00:00:00 UTC,0.00115848194649853,822.653090473911,121.884044748057
2017-12-08 00:00:00 UTC,0.00103442127261834,734.555993162825,50.3317808582579
2017-12-09 00:00:00 UTC,0.00107628986514739,764.287425009411,45.2596424580939
2017-12-10 00:00:00 UTC,0.00110061606782006,781.561777767908,47.4040251056361
2017-12-11 00:00:00 UTC,0.00108897170040673,773.292961090921,44.6194002431675
2017-12-12 00:00:00 UTC,0.00106099621170711,753.427202883975,18.0974170381823
2017-12-13 00:00:00 UTC,0.0010628231598029,754.724542477115,17.0696666010591
2017-12-14 00:00:00 UTC,0.00105608764009459,749.941562370493,17.1304360820024
2017-12-15 00:00:00 UTC,0.00105087536778221,746.24026004193,18.8993816242731
2017-12-16 00:00:00 UTC,0.00104668632774247,743.265568252192,14.9719342575796
2017-12-17 00:00:00 UTC,0.001029496099186,731.058563481266,20.1883997134451
2017-12-18 00:00:00 UTC,0.00114138724276855,810.513919124104,25.5692943693585
2017-12-19 00:00:00 UTC,0.0011347302783202,805.78672212879,31.3524345015342
2017-12-20 00:00:00 UTC,0.00127161441825401,902.989929389606,23.9957021754864
2017-12-21 00:00:00 UTC,0.00118042375392912,838.234253173866,25.9312265794053
2017-12-22 00:00:00 UTC,0.00127875213881851,908.05851755283,33.4517470007222
2017-12-23 00:00:00 UTC,0.0014242893962138,1011.40641601357,26.2978740831815
2017-12-24 00:00:00 UTC,0.00149598841876007,1062.32082401097,35.0233193685727
2017-12-25 00:00:00 UTC,0.00158712793795863,1127.04018140761,36.972810326547
2017-12-26 00:00:00 UTC,0.00134427558541849,954.587568788278,20.1919371657564
2017-12-27 00:00:00 UTC,0.0013435711881647,954.087367141196,17.2928967140599
2017-12-28 00:00:00 UTC,0.00134735435437556,956.773842648692,23.3213660633534
2017-12-29 00:00:00 UTC,0.00139714959108839,992.134087576552,22.0243012500935
2017-12-30 00:00:00 UTC,0.00145199519533616,1031.08066414575,21.9538954076979
2017-12-31 00:00:00 UTC,0.00152264306521192,1081.24863496683,22.4635574403813
2018-01-01 00:00:00 UTC,0.00154211766096122,1095.07779857816,21.584183783323
2018-01-02 00:00:00 UTC,0.00158819388098272,1127.79712140628,26.3310121446947
2018-01-03 00:00:00 UTC,0.001530471970049475,1086.808042067743,27.28972815987123
2018-01-04 00:00:00 UTC,0.001929839000616633,1370.4037622448793,33.958328065445095
2018-01-05 00:00:00 UTC,0.0023756523760656836,1686.9816357251307,39.40647742883767
2018-01-06 00:00:00 UTC,0.00291780880831387,2071.973966298187,45.83086939710967
2018-01-07 00:00:00 UTC,0.0028948512324325232,2055.6714932163563,52.92028594572625
2018-01-08 00:00:00 UTC,0.0028163189926247493,1999.9047288097386,47.109736096146314
2018-01-09 00:00:00 UTC,0.0028644043994642122,2034.0508013167303,35.36252619252444
2018-01-10 00:00:00 UTC,0.0030706345050793464,2180.49748030541,44.774189521613884
2018-01-11 00:00:00 UTC,0.002948542383738242,2093.798277743514,38.58932521531311
2018-01-12 00:00:00 UTC,0.0028955802288150576,2056.1891630245473,45.117631295117214
2018-01-13 00:00:00 UTC,0.002781118755369099,1974.9085827314168,37.123965593192196
2018-01-14 00:00:00 UTC,0.0027622570892613498,1961.514668426645,34.60194671981344
2018-01-15 00:00:00 UTC,0.0026202102879066425,1860.6453881762498,27.79010070357914
2018-01-16 00:00:00 UTC,0.0024914803361958926,1769.232575977074,26.88428223599695
2018-01-17 00:00:00 UTC,0.002428352696937447,1724.4048186803411,27.029643588192066
2018-01-18 00:00:00 UTC,0.002528243941445491,1795.338889991682,35.17822806952239
2018-01-19 00:00:00 UTC,0.002795032218641394,1984.7887138760962,42.27627679694027
2018-01-20 00:00:00 UTC,0.003013834219826694,2140.162859343793,35.078909740799546
2018-01-21 00:00:00 UTC,0.003078095017016719,2185.7952868187936,38.00553810265244
2018-01-22 00:00:00 UTC,0.003117281883041117,2213.622389811977,36.329486259710535
2018-01-23 00:00:00 UTC,0.003263779950848204,2317.6525722366705,34.87207998750934
2018-01-24 00:00:00 UTC,0.003227101689418146,2291.606861977788,41.38238901
2018-01-25 00:00:00 UTC,0.0030000210800873164,2130.3539692440445,36.89591194487004
2018-01-26 00:00:00 UTC,0.0026823946426542205,1904.8033068791165,27.628389579362715
