snapped_at,price,market_cap,total_volume
2014-08-09 00:00:00 UTC,0.0001139041330890291,8502.564234332836,70.96055174571536
2014-08-10 00:00:00 UTC,0.0001076445406927648,8035.369586095231,86.42192630665213
2014-08-11 00:00:00 UTC,9.083364070401494e-05,6780.6261840324205,190.91683400303012
2014-08-12 00:00:00 UTC,9.50714472744256e-05,7097.016228451201,111.45087274254799
2014-08-13 00:00:00 UTC,9.888815186045343e-05,7381.982044298451,56.453627265913624
2014-08-14 00:00:00 UTC,0.0001023281008194602,7638.825061852563,89.22311775421815
2014-08-15 00:00:00 UTC,9.987993842470163e-05,7456.114211076625,61.91416812027887
2014-08-16 00:00:00 UTC,9.581330780183422e-05,7152.597949291078,26.78795122308442
2014-08-17 00:00:00 UTC,9.930085322601115e-05,7413.004216701735,52.93894791536937
2014-08-18 00:00:00 UTC,9.222410129220867e-05,6884.760828405823,157.4204496571325
2014-08-19 00:00:00 UTC,0.0001314652474486622,9814.31626640743,295.7505114330946
2014-08-20 00:00:00 UTC,0.0001256709006437499,9381.837050380213,142.09422897526193
2014-08-21 00:00:00 UTC,0.0001123286734997844,8385.888807804566,64.73315108187188
2014-08-22 00:00:00 UTC,0.0001061239535658899,7922.726945910612,59.61390015806815
2014-08-23 00:00:00 UTC,0.0001027966559491168,7674.397528999515,65.59240339199864
2014-08-24 00:00:00 UTC,9.735130465442392e-05,7267.924907113923,66.21625729877178
2014-08-25 00:00:00 UTC,9.001836844717447e-05,6720.518616687446,108.12179921930617
2014-08-26 00:00:00 UTC,8.824771847898316e-05,6588.391018138728,85.66630857193026
2014-08-27 00:00:00 UTC,8.518275350254782e-05,6359.6198393146,49.63336365154805
2014-08-28 00:00:00 UTC,8.634898846334611e-05,6446.735778557069,115.94494398243394
2014-08-29 00:00:00 UTC,8.83381428295196e-05,6595.289613351515,104.66857715387499
2014-08-30 00:00:00 UTC,8.746738476655814e-05,6530.335501506651,30.24671710544281
2014-08-31 00:00:00 UTC,8.685020158997886e-05,6484.296932699136,35.64758165685641
2014-09-01 00:00:00 UTC,8.740268576890457e-05,6525.624713414389,26.471671000753407
2014-09-02 00:00:00 UTC,8.682169412373452e-05,6482.321091002175,27.311508368716826
2014-09-03 00:00:00 UTC,8.515621458416911e-05,6358.0287533997825,32.47245182493547
2014-09-04 00:00:00 UTC,8.592957896729413e-05,6415.834483520888,65.08282186781508
2014-09-05 00:00:00 UTC,8.607091546528564e-05,6426.450044494789,33.07009273992824
2014-09-06 00:00:00 UTC,8.738737858125839e-05,6524.795487533724,45.63560175277875
2014-09-07 00:00:00 UTC,8.833324752480596e-05,6595.4739180363695,58.36177648724175
2014-09-08 00:00:00 UTC,8.752882271686483e-05,6535.4617383912255,45.49904378410048
2014-09-09 00:00:00 UTC,8.650584039666454e-05,6459.135477660569,59.786529652266445
2014-09-10 00:00:00 UTC,9.90451534583867e-05,7395.484501761354,199.66076363097318
2014-09-11 00:00:00 UTC,9.436533267683598e-05,7046.131054126902,63.8758967029782
2014-09-12 00:00:00 UTC,0.0001072790962939125,8010.474871531855,126.89865998519917
2014-09-13 00:00:00 UTC,0.0001322664736753426,9876.353461314673,286.56397791887866
2014-09-14 00:00:00 UTC,0.0001108266059232224,8275.503456882734,141.2480132511159
2014-09-15 00:00:00 UTC,0.000157858573020107,11787.577636358477,528.8032748255658
2014-09-16 00:00:00 UTC,0.0001319547339193731,9853.806977508308,165.08285462272983
2014-09-17 00:00:00 UTC,0.0001327770180254839,9915.315285513003,349.84963992052076
2014-09-18 00:00:00 UTC,0.0001453938418778377,10857.58407196643,254.0099713980447
2014-09-19 00:00:00 UTC,0.0001397776741733559,10438.26082151518,243.53685102229284
2014-09-20 00:00:00 UTC,0.0001411686341828375,10542.208062573407,292.96224033721217
2014-09-21 00:00:00 UTC,0.0001409600033510944,10526.70585537528,89.63306836780316
2014-09-22 00:00:00 UTC,0.0001433454399581518,10704.920342850332,94.80381388132561
2014-09-23 00:00:00 UTC,0.0001448164258266564,10814.847380623378,290.57472409154883
2014-09-24 00:00:00 UTC,0.0001422947184035927,10626.601159807788,127.14769684785735
2014-09-25 00:00:00 UTC,0.0001383948437889534,10335.42408733938,76.85058615165597
2014-09-26 00:00:00 UTC,0.0001443140825351232,10777.545830026309,93.93544176885052
2014-09-27 00:00:00 UTC,0.0001435399350558346,10719.852587718411,235.3723224645838
2014-09-28 00:00:00 UTC,0.000147695170310197,11030.262723197236,128.11088179226533
2014-09-29 00:00:00 UTC,0.0001459425312273753,10899.45948049372,95.59573602653468
2014-09-30 00:00:00 UTC,0.0001446224132831337,10800.950810665248,102.1206269900637
2014-10-01 00:00:00 UTC,0.0001438673512296541,10744.655869819106,44.89961601364947
2014-10-02 00:00:00 UTC,0.0001417411937077592,10585.875425891309,67.51491656271033
2014-10-03 00:00:00 UTC,0.0001395291726854548,10420.67166000624,69.20951395412006
2014-10-04 00:00:00 UTC,0.0001426911510057043,10656.82254685811,40.3615609948477
2014-10-05 00:00:00 UTC,0.0001398463241071244,10444.357967092525,96.05169169507174
2014-10-06 00:00:00 UTC,0.0001372675005494585,10251.759723683554,38.45970731613678
2014-10-07 00:00:00 UTC,0.0001360109464739433,10158.314572531817,43.91826244536938
2014-10-08 00:00:00 UTC,0.0001310116030433901,9784.926220047932,37.588586403260464
2014-10-09 00:00:00 UTC,0.0001242762690490846,9281.881110525586,95.77669240757
2014-10-10 00:00:00 UTC,0.0001143454552291578,8540.173671827708,67.06439539349302
2014-10-11 00:00:00 UTC,0.0001170016124675433,8738.885769687775,65.40312137289247
2014-10-12 00:00:00 UTC,0.0001180275765516192,8815.57647525321,26.481970057642755
2014-10-13 00:00:00 UTC,0.0001105730084310386,8258.84207634426,38.01811624191627
2014-10-14 00:00:00 UTC,0.0001069149079542048,7985.619558629651,78.54178066566656
2014-10-15 00:00:00 UTC,0.0001072543609804164,8010.973765795151,74.30931001543568
2014-10-16 00:00:00 UTC,0.0001049599758081354,7839.739891605259,49.24898464615564
2014-10-17 00:00:00 UTC,0.0001011653403455902,7556.316261113998,48.51937078906192
2014-10-18 00:00:00 UTC,0.0001057067310974995,7895.70022104868,30.553114716778627
2014-10-19 00:00:00 UTC,0.0001018046749907941,7604.317098013414,29.285774698144056
2014-10-20 00:00:00 UTC,9.757408024801851e-05,7288.374080964021,92.49433434476006
2014-10-21 00:00:00 UTC,8.537329958105804e-05,6377.080610652231,265.9352733327372
2014-10-22 00:00:00 UTC,8.355422061951106e-05,6241.270339062331,136.01194524174028
2014-10-23 00:00:00 UTC,8.806008091408691e-05,6577.9131569615965,99.13453426164607
2014-10-24 00:00:00 UTC,9.381924726189476e-05,7008.180027308224,61.62600629651139
2014-10-25 00:00:00 UTC,9.35598319741585e-05,6988.865558006423,68.69098201538567
2014-10-26 00:00:00 UTC,9.175857505584302e-05,6854.38400014506,29.40776815674911
2014-10-27 00:00:00 UTC,9.164943013094981e-05,6846.2808929062585,62.52396228029265
2014-10-28 00:00:00 UTC,9.210422348023193e-05,6880.304400525838,32.20409556568377
2014-10-29 00:00:00 UTC,9.572697100671194e-05,7150.989870163309,63.191531110517694
2014-10-30 00:00:00 UTC,9.6953616075092e-05,7242.675274916391,38.77235168491476
2014-10-31 00:00:00 UTC,9.553524501794824e-05,7136.768548758582,23.685773175347148
2014-11-01 00:00:00 UTC,9.503063603591636e-05,7099.1198837108095,34.52348411456231
2014-11-02 00:00:00 UTC,9.345171560706278e-05,6981.235466149708,24.80507951942034
2014-11-03 00:00:00 UTC,9.022367563517535e-05,6740.162124365017,30.451668447376285
2014-11-04 00:00:00 UTC,9.0102964807422e-05,6731.192443598753,36.75580839420868
2014-11-05 00:00:00 UTC,8.683305672067276e-05,6486.962665668633,106.6445458038291
2014-11-06 00:00:00 UTC,8.617620258414795e-05,6437.9394550645575,25.088278608988794
2014-11-07 00:00:00 UTC,8.637702558300417e-05,6452.991858403426,76.37412189536356
2014-11-08 00:00:00 UTC,9.552307118370644e-05,7136.318401855033,123.06691882748223
2014-11-09 00:00:00 UTC,9.680424142807975e-05,7232.090087109795,231.16510150358025
2014-11-10 00:00:00 UTC,9.201551916033176e-05,6874.415209636012,100.0703193205106
2014-11-11 00:00:00 UTC,9.26938737148328e-05,6925.1638472349705,109.64968281196495
2014-11-12 00:00:00 UTC,8.435587277961699e-05,6302.317769216678,112.81972414886421
2014-11-13 00:00:00 UTC,8.272006485486422e-05,6180.162377101634,177.69011157817528
2014-11-14 00:00:00 UTC,8.537623699531076e-05,6378.653152987542,90.518605574398
2014-11-15 00:00:00 UTC,8.364816156002298e-05,6249.595224150933,54.75556590279386
2014-11-16 00:00:00 UTC,8.166400293080463e-05,6101.418345819206,31.633107087012785
2014-11-17 00:00:00 UTC,7.000754054580484e-05,5230.553815462804,71.26543613870022
2014-11-18 00:00:00 UTC,7.378117106446684e-05,5512.537914167979,114.26868425783199
2014-11-19 00:00:00 UTC,6.64564690509039e-05,4965.324924092889,157.56559237673144
2014-11-20 00:00:00 UTC,6.953670226611374e-05,5195.505776322404,122.33059132319458
2014-11-21 00:00:00 UTC,6.924017957425379e-05,5173.395163309004,60.73457811715735
2014-11-22 00:00:00 UTC,7.138710948411226e-05,5333.8889825928645,73.53553938885179
2014-11-23 00:00:00 UTC,7.618911506174168e-05,5692.728165316319,94.767395105759
2014-11-24 00:00:00 UTC,7.784223078944465e-05,5816.286714397975,84.69928344301769
2014-11-25 00:00:00 UTC,7.39006756856087e-05,5521.81518143273,125.66646614306643
2014-11-26 00:00:00 UTC,7.713088946823842e-05,5763.233867495989,81.02194492238392
2014-11-27 00:00:00 UTC,7.365330121413336e-05,5503.43020130916,30.378838733353028
2014-11-28 00:00:00 UTC,7.35435335117684e-05,5495.278653144058,13.01976849934367
2014-11-29 00:00:00 UTC,7.140890847837576e-05,5335.824314301126,16.20269811817277
2014-11-30 00:00:00 UTC,7.340776423834064e-05,5485.222013794166,22.010197759550003
2014-12-01 00:00:00 UTC,7.740917725439658e-05,5784.2594211771175,66.00517848746725
2014-12-02 00:00:00 UTC,7.586572347724361e-05,5668.982886272651,21.782937584066943
2014-12-03 00:00:00 UTC,7.402100763823103e-05,5531.175235120216,22.920297479736575
2014-12-04 00:00:00 UTC,7.443458373762453e-05,5562.10886183516,16.924095890068518
2014-12-05 00:00:00 UTC,7.246897719727603e-05,5415.261568683024,15.933585564255372
2014-12-06 00:00:00 UTC,7.312358928465337e-05,5464.21263890924,37.06229010136456
2014-12-07 00:00:00 UTC,7.204622261686427e-05,5383.742673945224,34.1135254792752
2014-12-08 00:00:00 UTC,7.215885848366532e-05,5392.197555465105,45.2446419985494
2014-12-09 00:00:00 UTC,6.950129159907653e-05,5193.6437287090885,70.03133892249178
2014-12-10 00:00:00 UTC,6.756007467886614e-05,5048.627504040367,57.007918166564004
2014-12-11 00:00:00 UTC,6.715983909061155e-05,5018.744162986419,67.14560903348384
2014-12-12 00:00:00 UTC,6.760269289234213e-05,5051.852973610049,84.23346005918309
2014-12-13 00:00:00 UTC,6.328635920891746e-05,4729.377219555997,30.45231220977545
2014-12-14 00:00:00 UTC,6.188063773860393e-05,4624.354971439567,30.400866445488223
2014-12-15 00:00:00 UTC,5.673312234269121e-05,4239.707591115502,71.96060848281206
2014-12-16 00:00:00 UTC,5.355501267450343e-05,4002.230202515813,108.3270906483205
2014-12-17 00:00:00 UTC,7.143162329342829e-05,5338.201499400618,322.50848132305623
2014-12-18 00:00:00 UTC,6.603661031601835e-05,4935.052716772626,139.04574380288773
2014-12-19 00:00:00 UTC,9.418216863485536e-05,7038.475416073964,1393.8232555370962
2014-12-20 00:00:00 UTC,0.0001028244860583064,7684.535525079639,974.4763083983481
2014-12-21 00:00:00 UTC,9.334554690154838e-05,6976.131841458298,608.2149070347879
2014-12-22 00:00:00 UTC,9.964338147985673e-05,7447.346730378018,934.1659707026383
2014-12-23 00:00:00 UTC,9.291094951802785e-05,6944.213052314949,365.5510360480482
2014-12-24 00:00:00 UTC,9.131228436191034e-05,6824.772997802374,165.2457946710414
2014-12-25 00:00:00 UTC,8.855990559006529e-05,6619.107268452312,239.43581996628615
2014-12-26 00:00:00 UTC,8.820421760674425e-05,6592.610702605273,132.19599584161085
2014-12-27 00:00:00 UTC,8.946562637979857e-05,6686.940227311703,65.46412934984113
2014-12-28 00:00:00 UTC,9.14105088725579e-05,6832.341826968575,96.18748085830934
2014-12-29 00:00:00 UTC,9.667798999625211e-05,7226.105484959267,252.5526866990811
2014-12-30 00:00:00 UTC,0.0001097305299853252,8201.763474235839,593.3633758282268
2014-12-31 00:00:00 UTC,0.0001018819795273466,7615.178034795617,60.83322085849422
2015-01-01 00:00:00 UTC,9.440600468180849e-05,7056.385599700211,82.5296526182625
2015-01-02 00:00:00 UTC,9.576775478901149e-05,7158.169738105859,23.153901313541713
2015-01-03 00:00:00 UTC,9.336778600496689e-05,6978.783848145348,12.1244872710609
2015-01-04 00:00:00 UTC,8.865230152326814e-05,6626.324522020719,13.17452689652335
2015-01-05 00:00:00 UTC,9.21459372665977e-05,6887.4566505640105,5.823748045455883
2015-01-06 00:00:00 UTC,8.868958525809573e-05,6629.111298247794,8.008985757751452
2015-01-07 00:00:00 UTC,8.804293792489265e-05,6580.777583189328,6.117530011277548
2015-01-08 00:00:00 UTC,9.181328650246125e-05,6862.592638262111,15.460179029537302
2015-01-09 00:00:00 UTC,9.173993926909804e-05,6857.110292483085,6.564063258179561
2015-01-10 00:00:00 UTC,9.468380619521435e-05,7077.149899655273,14.882134327870093
2015-01-11 00:00:00 UTC,9.018548717485289e-05,6740.922626134687,7.636075410564514
2015-01-12 00:00:00 UTC,8.966391648291545e-05,6701.937776259748,4.647994871352876
2015-01-13 00:00:00 UTC,9.233707356097818e-05,6901.743150663156,6.711222065284537
2015-01-14 00:00:00 UTC,9.970698792200611e-05,7452.608084980224,19.03393323593773
2015-01-15 00:00:00 UTC,0.0001034872937872056,7735.1673984430045,10.303282846608676
2015-01-18 00:00:00 UTC,9.767186925237485e-05,7300.4929507525985,13.766534407451664
2015-01-19 00:00:00 UTC,9.838062516999375e-05,7353.468977729323,4.223243371668273
2015-01-20 00:00:00 UTC,9.780072828542497e-05,7310.1245311618195,13.490257487343227
2015-01-21 00:00:00 UTC,9.670410191593999e-05,7228.157091188413,28.33238685937633
2015-01-22 00:00:00 UTC,9.075012903560174e-05,6783.126834528052,28.59436980004273
2015-01-23 00:00:00 UTC,9.098040287063468e-05,6800.3386737430565,5.084963770006931
2015-01-24 00:00:00 UTC,9.061589767371062e-05,6773.093698899984,34.88074039455552
2015-01-25 00:00:00 UTC,9.439159661313444e-05,7055.308667267219,31.783176040613576
2015-01-26 00:00:00 UTC,8.43148987775342e-05,6302.12495041238,70.23495967603213
2015-01-27 00:00:00 UTC,8.27377306863462e-05,6184.239374759901,61.12679348835837
2015-01-29 00:00:00 UTC,8.540519827241395e-05,6383.61948755502,18.125582094620977
2015-01-30 00:00:00 UTC,8.517421001420145e-05,6368.9404784258895,10.545743051317347
2015-01-31 00:00:00 UTC,8.557595904577759e-05,6398.981445861304,32.647289562050894
2015-02-01 00:00:00 UTC,8.689530795096436e-05,6497.636363189094,24.699386683447234
2015-02-02 00:00:00 UTC,8.714633032591707e-05,6516.406675993408,7.163469796772005
2015-02-03 00:00:00 UTC,8.638172287829776e-05,6459.23280467207,3.5573146981329824
