snapped_at,price,market_cap,total_volume
2014-07-04 00:00:00 UTC,13.6225381636332,1016021261.280465,12470023.89947168
2014-07-05 00:00:00 UTC,13.4748971204686,1005017723.1622486,8598348.673060391
2014-07-06 00:00:00 UTC,13.32534137251843,993892732.9866482,8057126.782863043
2014-07-07 00:00:00 UTC,12.2865202101689,916421084.1928972,10342614.323355103
2014-07-08 00:00:00 UTC,12.0790099316715,900961114.7663164,11576573.692605702
2014-07-09 00:00:00 UTC,11.77511054276048,878294827.1343524,9038746.007139862
2014-07-10 00:00:00 UTC,11.22245400303349,837072676.5429412,10748227.16734769
2014-07-11 00:00:00 UTC,11.44866583249171,853945611.9543124,19383897.356055424
2014-07-12 00:00:00 UTC,11.9439240702088,890886475.2016668,21597551.53894183
2014-07-13 00:00:00 UTC,11.51270533302149,858722260.2790412,8010366.264169519
2014-07-14 00:00:00 UTC,11.16864344715628,833058995.9324238,7155141.454637216
2014-07-15 00:00:00 UTC,10.8146129769584,806652183.9119699,6482239.18187263
2014-07-16 00:00:00 UTC,10.82644094308515,807534421.1892269,6307917.435472126
2014-07-17 00:00:00 UTC,11.20798903362936,835993747.5803494,6456900.489322883
2014-07-18 00:00:00 UTC,11.05474552711694,824930537.1481785,4988065.174618681
2014-07-19 00:00:00 UTC,10.91238302628139,814321306.0000119,5884064.978471416
2014-07-20 00:00:00 UTC,10.40259194461277,776287182.3115612,2123711.5499525145
2014-07-21 00:00:00 UTC,10.00896460679462,746924989.1608126,7053990.48884111
2014-07-22 00:00:00 UTC,9.097424452006775,678908945.8676836,7292142.692412491
2014-07-23 00:00:00 UTC,8.87912495339919,662626897.4597981,7146600.854167733
2014-07-24 00:00:00 UTC,7.626255129458938,569139794.0563911,7749330.200918009
2014-07-25 00:00:00 UTC,9.884286376643988,737660338.5743902,16437313.539541753
2014-07-26 00:00:00 UTC,10.09026234549995,753049396.1857104,8176227.448960389
2014-07-27 00:00:00 UTC,10.35953833657611,773189323.5195262,6377350.561892557
2014-07-28 00:00:00 UTC,9.870531829257084,736701662.6289233,10900561.312187292
2014-07-29 00:00:00 UTC,9.09617852836382,678915915.7566123,5940689.619072188
2014-07-30 00:00:00 UTC,7.99392161725544,596656365.0734541,7823536.302469294
2014-07-31 00:00:00 UTC,9.50872655650936,709727594.2308689,6369745.4237930635
2014-08-01 00:00:00 UTC,8.882882227974344,663027709.8196378,6331575.241558281
2014-08-02 00:00:00 UTC,8.586438910288834,640908947.3824624,3818491.9553919965
2014-08-03 00:00:00 UTC,8.589205487583198,641122063.9247941,3148773.8491239096
2014-08-04 00:00:00 UTC,7.668445067994892,572399203.6790684,9447816.879644027
2014-08-05 00:00:00 UTC,7.480363195730548,558366048.1103675,7820360.120372953
2014-08-06 00:00:00 UTC,7.332451161980043,547330633.6747212,4800914.588393663
2014-08-07 00:00:00 UTC,7.177991409296415,535805066.39626616,3879363.148530979
2014-08-08 00:00:00 UTC,6.977830682170784,520867630.5716374,2742283.0048395894
2014-08-09 00:00:00 UTC,6.835621999508786,510256419.6420725,4258489.094782575
2014-08-10 00:00:00 UTC,6.464645077377317,482568016.0401244,5190110.681695867
2014-08-11 00:00:00 UTC,5.320656459328031,397180848.68931407,11183113.196384082
2014-08-12 00:00:00 UTC,5.513987549385918,411615266.6584738,6463967.282382121
2014-08-13 00:00:00 UTC,5.509700289143568,411298096.27061325,3145397.7106290436
2014-08-14 00:00:00 UTC,5.281390213776977,394257448.37775886,4605011.694502047
2014-08-15 00:00:00 UTC,5.035575371486253,375909573.83890945,3121482.302149976
2014-08-16 00:00:00 UTC,5.109113479695759,381402494.4546139,1428430.8289445476
2014-08-17 00:00:00 UTC,5.031304561634879,375596792.1647256,2682272.7245709123
2014-08-18 00:00:00 UTC,4.348771488737386,324646715.74822557,7423065.702143007
2014-08-19 00:00:00 UTC,6.544388318326314,488560269.5215579,14722569.11787735
2014-08-20 00:00:00 UTC,6.68905187658129,499364565.75197405,7563212.041208663
2014-08-21 00:00:00 UTC,6.010750599211364,448732141.18858004,3463895.856074076
2014-08-22 00:00:00 UTC,5.688651469562974,424688590.7413719,3195533.9896946196
2014-08-23 00:00:00 UTC,5.305450288796941,396084232.6109036,3385297.238571841
2014-08-24 00:00:00 UTC,5.152663318085866,384680721.02808475,3504730.4322779016
2014-08-25 00:00:00 UTC,4.686061982311611,349848229.1373385,5628467.406383251
2014-08-26 00:00:00 UTC,4.690353732456248,350172049.03906626,4553152.161682169
2014-08-27 00:00:00 UTC,4.518502983337759,337344826.68463546,2632792.349520609
2014-08-28 00:00:00 UTC,4.542177976105952,339114815.26579845,6099001.046450037
2014-08-29 00:00:00 UTC,4.670113136564275,348668736.6996159,5533443.215974627
2014-08-30 00:00:00 UTC,4.562926000546358,340669127.48840123,1577885.6573789166
2014-08-31 00:00:00 UTC,4.342407222805201,324207167.2820995,1782336.8654118644
2014-09-01 00:00:00 UTC,4.33686995373623,323797667.0853527,1313508.7735393394
2014-09-02 00:00:00 UTC,4.324414949597139,322871449.54886854,1360331.6115601985
2014-09-03 00:00:00 UTC,4.238755714789543,316478730.82277316,1616356.380075186
2014-09-04 00:00:00 UTC,4.430873609014638,330826148.9755317,3355931.2320622606
2014-09-05 00:00:00 UTC,4.342914403427907,324261945.0516113,1668630.818047433
2014-09-06 00:00:00 UTC,4.430191855366153,330781129.9079419,2313543.150992898
2014-09-07 00:00:00 UTC,4.464751429025713,333364304.2206195,2949861.2614544467
2014-09-08 00:00:00 UTC,4.36335878040198,325796274.58757126,2268151.7474243036
2014-09-09 00:00:00 UTC,4.32723066762002,323101526.98456407,2990666.334614747
2014-09-10 00:00:00 UTC,5.042340943566378,376500545.44475317,10164633.080236163
2014-09-11 00:00:00 UTC,4.807558782432063,358973876.00425804,3254236.69338165
2014-09-12 00:00:00 UTC,5.450408410061029,406979189.01892585,6447197.520324861
2014-09-13 00:00:00 UTC,6.756861469849724,504535656.77705526,14639182.910399932
2014-09-14 00:00:00 UTC,5.645492665534306,421553052.8995998,7195155.136149295
2014-09-15 00:00:00 UTC,8.005350427878362,597773613.8717808,26816760.35326328
2014-09-16 00:00:00 UTC,6.543062888207864,488607546.14149135,8185742.69735096
2014-09-17 00:00:00 UTC,6.53404407909168,487939163.6977333,17216330.07194283
2014-09-18 00:00:00 UTC,6.678411018623518,498724073.6287655,11667502.350273369
2014-09-19 00:00:00 UTC,5.989946220177797,447314789.8821108,10436377.975825941
2014-09-20 00:00:00 UTC,6.287369306844659,469528913.293493,13047953.66635751
2014-09-21 00:00:00 UTC,6.092370226052173,454970117.8139161,3873991.3735215114
2014-09-22 00:00:00 UTC,6.215727794681671,464185473.45721895,4110871.620025138
2014-09-23 00:00:00 UTC,6.836539635860289,510550735.8806953,13717543.483699067
2014-09-24 00:00:00 UTC,6.530749658955582,487717834.35722715,5835562.887660674
2014-09-25 00:00:00 UTC,6.137609445481448,458360981.9903853,3408211.393875923
2014-09-26 00:00:00 UTC,6.351211569734289,474315968.1061974,4134065.4639523723
2014-09-27 00:00:00 UTC,6.240512618552856,466054100.670042,10232998.557697352
2014-09-28 00:00:00 UTC,6.075742483325793,453752385.327304,5270102.776189807
2014-09-29 00:00:00 UTC,5.956815412909163,444874209.59302455,3901851.9754469153
2014-09-30 00:00:00 UTC,6.135792721232669,458244291.8908255,4332599.529691461
2014-10-01 00:00:00 UTC,5.971777969975033,445999030.84281546,1863734.4434223701
2014-10-02 00:00:00 UTC,5.726295863698179,427665755.3053136,2727579.593043966
2014-10-03 00:00:00 UTC,5.445674899721055,406707708.5381884,2701173.566129334
2014-10-04 00:00:00 UTC,5.141061430782915,383957792.64657956,1454198.5473823003
2014-10-05 00:00:00 UTC,4.994545737713619,373015335.9464651,3430441.0245943903
2014-10-06 00:00:00 UTC,4.917336788155512,367249021.2964615,1377742.9682213238
2014-10-07 00:00:00 UTC,4.889092447810357,365153984.6358022,1578699.7356403542
2014-10-08 00:00:00 UTC,5.018215409477101,374797852.994582,1439777.9977307126
2014-10-09 00:00:00 UTC,4.810213396342585,359262707.2146421,3707114.257624793
2014-10-10 00:00:00 UTC,4.399295885350066,328572314.6525736,2580217.2733215056
2014-10-11 00:00:00 UTC,4.526666855339234,338098114.4786777,2530376.5949082887
2014-10-12 00:00:00 UTC,4.742656998433957,354232940.191771,1064114.8814173029
2014-10-13 00:00:00 UTC,4.584589995338031,342429000.4725615,1576311.2339752633
2014-10-14 00:00:00 UTC,4.568370095592639,341217761.7180339,3356013.9452331252
2014-10-15 00:00:00 UTC,4.466042031922654,333574739.78334033,3094219.1893969015
2014-10-16 00:00:00 UTC,4.239241152575856,316640202.3065977,1989123.195075824
2014-10-17 00:00:00 UTC,4.105636164379277,306661206.3493063,1969082.3230960784
2014-10-18 00:00:00 UTC,4.393026503363549,328134452.4946793,1269745.467649699
2014-10-19 00:00:00 UTC,4.215660267013486,314889443.4441767,1212703.4126363918
2014-10-20 00:00:00 UTC,3.961106648114548,295878033.9273413,3754889.841181969
2014-10-21 00:00:00 UTC,3.494836277789547,261051789.89053118,10886310.419626057
2014-10-22 00:00:00 UTC,3.395434114033791,253629584.08364236,5527184.567885965
2014-10-23 00:00:00 UTC,3.387196950721056,253016885.24571875,3813171.5151363635
2014-10-24 00:00:00 UTC,3.591696822438142,268295245.05661705,2359237.975730724
2014-10-25 00:00:00 UTC,3.511109557085076,262277861.5151503,2577832.370481327
2014-10-26 00:00:00 UTC,3.476935112734049,259727751.78519112,1114325.300159859
2014-10-27 00:00:00 UTC,3.444236962991624,257287073.98048568,2349685.553426652
2014-10-28 00:00:00 UTC,3.499299782601677,261402211.3563646,1223524.615416443
2014-10-29 00:00:00 UTC,3.464424050628128,258799176.77803507,2286944.3989818
2014-10-30 00:00:00 UTC,3.636948187659254,271689038.3388071,1454438.110720092
2014-10-31 00:00:00 UTC,3.590863411819231,268248237.1353613,890272.2368066848
2014-11-01 00:00:00 UTC,3.452558560489375,257918163.54025674,1254272.8912453258
2014-11-02 00:00:00 UTC,3.411546675856068,254856858.35939354,905533.7938860514
2014-11-03 00:00:00 UTC,3.319146738703848,247956946.73183292,1120255.3576280423
2014-11-04 00:00:00 UTC,3.352351779765513,250439317.0243793,1367528.8038568061
2014-11-05 00:00:00 UTC,3.355826254218528,250700832.67497745,4121478.3884545392
2014-11-06 00:00:00 UTC,3.447954366782775,257585282.14906764,1003794.9827327153
2014-11-07 00:00:00 UTC,3.378143063150309,252371849.29554024,2986936.7270245994
2014-11-08 00:00:00 UTC,3.774578549354329,281990455.5748748,4862969.188333424
2014-11-09 00:00:00 UTC,4.028499504235086,300962756.390696,9619914.200717052
2014-11-10 00:00:00 UTC,3.84178853385868,287017339.7961854,4178088.7490862715
2014-11-11 00:00:00 UTC,3.92282700068019,293074597.43934005,4640400.914456168
2014-11-12 00:00:00 UTC,4.078820358516676,304733045.5590255,5455119.750854081
2014-11-13 00:00:00 UTC,3.978606654971847,297248741.3481193,8546403.604591062
2014-11-14 00:00:00 UTC,3.919197909482598,292812203.7502827,4155258.444524154
2014-11-15 00:00:00 UTC,3.671755399496976,274327427.89548045,2403508.23026553
2014-11-16 00:00:00 UTC,3.687786425238996,275528102.2592231,1428489.1594459568
2014-11-17 00:00:00 UTC,3.141655141183656,234726090.3250117,3198104.4054440744
2014-11-18 00:00:00 UTC,3.230239384455052,241346360.0772651,5002837.430934659
2014-11-19 00:00:00 UTC,2.948437132836897,220293804.2281814,6990624.841430372
2014-11-20 00:00:00 UTC,2.91508969950672,217803906.1203175,5128293.909252428
2014-11-21 00:00:00 UTC,2.852222134907849,213108520.05505028,2501849.491511994
2014-11-22 00:00:00 UTC,2.956627085239904,220912721.49219856,3045608.220531646
2014-11-23 00:00:00 UTC,3.293154294976951,246059193.52857146,4096171.1389271743
2014-11-24 00:00:00 UTC,3.476529656237124,259762509.97324225,3782774.05163488
2014-11-25 00:00:00 UTC,3.271002969659386,244407425.0852091,5562268.275993846
2014-11-26 00:00:00 UTC,3.321715661767976,248199188.8344066,3489287.6933100885
2014-11-27 00:00:00 UTC,3.197598560344219,238926975.41823456,1318872.7375068252
2014-11-28 00:00:00 UTC,3.282827313358996,245297580.8426881,581174.8443718301
2014-11-29 00:00:00 UTC,3.175913161179854,237310932.5801288,720615.4427596624
2014-11-30 00:00:00 UTC,3.283089383672225,245321109.38705093,984384.2452725581
2014-12-01 00:00:00 UTC,3.47741710154617,259843643.14941013,2965120.4754264406
2014-12-02 00:00:00 UTC,3.445467345361824,257458764.25901708,989279.4359823097
2014-12-03 00:00:00 UTC,3.309154380704887,247274568.9872355,1024665.9054254135
2014-12-04 00:00:00 UTC,3.277982547907602,244946567.35000813,745310.6900189111
2014-12-05 00:00:00 UTC,3.292148328538861,246006567.38136858,723837.0004891687
2014-12-06 00:00:00 UTC,3.301483183981368,246705698.08645064,1673338.641148655
2014-12-07 00:00:00 UTC,3.26607651076287,244061587.8069402,1546470.8657895864
2014-12-08 00:00:00 UTC,3.149776573357237,235372591.7513355,1974955.2089883196
2014-12-09 00:00:00 UTC,2.925064843961029,218582192.2639993,2947372.6709910817
2014-12-10 00:00:00 UTC,2.774383470227697,207324055.82920513,2341054.6330092195
2014-12-11 00:00:00 UTC,2.770220735337531,207014032.9982226,2769633.7714636736
2014-12-12 00:00:00 UTC,2.821067540282884,210814360.08516255,3515071.217016476
2014-12-13 00:00:00 UTC,2.610662512331744,195094297.8566988,1256206.0907539278
2014-12-14 00:00:00 UTC,2.567635065108186,191879987.21558544,1261433.8434073718
2014-12-15 00:00:00 UTC,2.308678067973082,172529195.04593998,2928340.1248172014
2014-12-16 00:00:00 UTC,2.05559970577591,153617426.56548157,4157913.9756279155
2014-12-17 00:00:00 UTC,2.69937717181015,201728850.63540822,12187487.726863837
2014-12-18 00:00:00 UTC,2.425437528581737,181257972.01747242,5106966.629498246
2014-12-19 00:00:00 UTC,3.568686426327196,266697104.59486058,52813799.096292764
2014-12-20 00:00:00 UTC,4.038916517674198,301846366.10095716,38277151.76558685
2014-12-21 00:00:00 UTC,3.56487421185419,266419056.13707486,23227777.963960305
2014-12-22 00:00:00 UTC,3.940649967127913,294524194.30574006,36943960.02092261
2014-12-23 00:00:00 UTC,3.739458721796189,279489104.3434174,14712614.78978073
2014-12-24 00:00:00 UTC,3.54311546574132,264816053.25793493,6411896.655954302
2014-12-25 00:00:00 UTC,3.389231990868462,253316553.98405442,9163328.883229902
2014-12-26 00:00:00 UTC,3.47973568899811,260084419.63406068,5215250.89337141
2014-12-27 00:00:00 UTC,3.387069048443576,253160115.1102421,2478399.082155432
2014-12-28 00:00:00 UTC,3.482665952467081,260306660.03155303,3664664.6952359234
2014-12-29 00:00:00 UTC,3.644585632076571,272411127.1590691,9520780.203658449
2014-12-30 00:00:00 UTC,4.071256995877964,304304434.9415301,22015156.54085971
2014-12-31 00:00:00 UTC,3.872415114999744,289444027.9052616,2312199.7142126574
2015-01-01 00:00:00 UTC,3.549963003901139,265342314.87315,3103374.774804973
2015-01-02 00:00:00 UTC,3.624733258900947,270931024.53674436,876356.7272659378
2015-01-03 00:00:00 UTC,3.222895865812016,240895651.21943465,418516.50952624984
2015-01-04 00:00:00 UTC,2.786554717647965,208281291.5201859,414107.0163491655
2015-01-05 00:00:00 UTC,3.012573771330323,225175106.70744574,190398.74283134978
2015-01-06 00:00:00 UTC,3.008531162046856,224872941.50059032,271681.0903835548
2015-01-07 00:00:00 UTC,3.105997138675508,232158044.98803475,215815.5004663627
2015-01-08 00:00:00 UTC,3.123869380843206,233493907.39097786,526019.509076512
2015-01-09 00:00:00 UTC,3.15525481235757,235839814.3883641,225760.91012267568
2015-01-10 00:00:00 UTC,3.084581191720291,230557308.04118398,484825.7952976461
2015-01-11 00:00:00 UTC,2.852163144803223,213185199.50948936,241494.87394489723
2015-01-12 00:00:00 UTC,2.847786169918139,212858042.1146451,147623.436848325
2015-01-13 00:00:00 UTC,2.412998962647972,180359831.8720262,175381.03880818083
2015-01-14 00:00:00 UTC,2.029919242140078,151726502.53624964,387508.9212349179
2015-01-15 00:00:00 UTC,2.487206022914336,185906445.49289218,247628.34367443196
2015-01-18 00:00:00 UTC,2.408109771974536,179994388.8604455,339415.29210573557
2015-01-19 00:00:00 UTC,2.482968370046744,185589701.73520228,106587.85398794341
2015-01-20 00:00:00 UTC,2.438964967979417,182300663.35536355,336421.476582762
2015-01-21 00:00:00 UTC,2.555891134971309,191040320.58130604,748825.4890098026
2015-01-22 00:00:00 UTC,2.49390235397461,186406963.38075113,785801.2645554605
2015-01-23 00:00:00 UTC,2.497567726268234,186680931.9737177,139590.95585970074
2015-01-24 00:00:00 UTC,2.650991329422157,198148593.45985276,1020445.0071526329
2015-01-25 00:00:00 UTC,2.819971602800578,210779039.70868826,949530.0121755804
2015-01-26 00:00:00 UTC,2.700476658002449,201847378.94672224,2249517.8424077667
2015-01-27 00:00:00 UTC,2.533075444341775,189334959.6633423,1871440.9773177835
2015-01-29 00:00:00 UTC,2.348969490726458,175573943.03851175,498522.80895265745
2015-01-30 00:00:00 UTC,2.291574073112477,171353498.56633687,283728.5060122722
2015-01-31 00:00:00 UTC,2.229335107321962,166699551.45614377,850492.9373990702
2015-02-01 00:00:00 UTC,2.305091098705005,172364240.33229885,655206.1064058325
2015-02-02 00:00:00 UTC,2.460592418952691,183991922.61792293,202261.86701623775
2015-02-03 00:00:00 UTC,2.294372105046447,171562722.68290007,94485.30708014601
2015-02-04 00:00:00 UTC,2.20629129242503,164989571.51197478,333212.9991497363
2015-02-05 00:00:00 UTC,2.143247378680446,160275058.8132803,497501.79581360816
2015-02-06 00:00:00 UTC,2.201248991348645,164612501.13288048,278250.43603803375
2015-02-07 00:00:00 UTC,2.211065138973381,165346566.48321024,135804.86717676977
2015-02-08 00:00:00 UTC,2.199475372177272,164479867.3922158,224504.79075918594
2015-02-09 00:00:00 UTC,2.193594345622893,164040075.94011292,237126.43181820883
2015-02-10 00:00:00 UTC,2.214035878017157,165568722.53467512,284432.9091736279
2015-02-11 00:00:00 UTC,2.246241800702166,167977126.81120515,166984.81352937053
2015-02-12 00:00:00 UTC,2.184956107429278,163394096.3167168,300951.50759590336
2015-02-13 00:00:00 UTC,2.329195163220648,174180496.14162505,493596.0543710191
