snapped_at,price,market_cap,total_volume
2015-04-20 00:00:00 UTC,6.193476484625051e-08,492.96821242460976,9.32246417180086
2015-04-21 00:00:00 UTC,7.000000000000002e-08,558.4127500000002,9.79312962801882
2015-04-22 00:00:00 UTC,7.66065209468993e-08,612.5457414914067,32.66613621630159
2015-04-23 00:00:00 UTC,6.208130275205323e-08,497.5335285480738,5.580644207370735
2015-04-24 00:00:00 UTC,6.001803681748407e-08,482.12639020576995,2.6376762139358356
2015-04-25 00:00:00 UTC,7.786429806137092e-08,627.1365760533452,2.4155641616200967
2015-04-26 00:00:00 UTC,5.99999933997215e-08,484.5389466984609,2.2398740302673645
2015-04-27 00:00:00 UTC,6.082226817437031e-08,492.36386365504944,16.247546111984654
2015-04-28 00:00:00 UTC,6.000021840366942e-08,486.9422724931998,2.309151588181444
2015-04-29 00:00:00 UTC,6.000008607455964e-08,487.9161999518634,1.6488616258618862
2015-04-30 00:00:00 UTC,5.99912664727582e-08,488.12043943725894,2.2781682571055684
2015-05-01 00:00:00 UTC,5.999221363721352e-08,489.99240410330515,3.451720267796679
2015-05-02 00:00:00 UTC,6.364664498283491e-08,520.739346422185,2.1098060183347944
2015-05-03 00:00:00 UTC,5.883314321521345e-08,482.02729650514567,0.9836658108012811
2015-05-04 00:00:00 UTC,6.019937799239592e-08,493.6695141799922,1.7712453087768345
2015-05-05 00:00:00 UTC,5.067803263253692e-08,415.92981722502026,0.9494875347860935
2015-05-06 00:00:00 UTC,4.999994815983996e-08,410.3733245231825,2.0183394744213814
2015-05-07 00:00:00 UTC,5.000007886170694e-08,410.3743972554882,2.57486432825857
2015-05-08 00:00:00 UTC,5.000933486946048e-08,410.45036570772515,0.001974297168835857
2015-05-09 00:00:00 UTC,4.999986435578004e-08,410.3726367034558,1.0247390943134793
2015-05-10 00:00:00 UTC,4.999995118296241e-08,410.37334933538443,4.2397464298530725
2015-05-11 00:00:00 UTC,5.012459291740789e-08,411.39634325480233,8.04364350817287
2015-05-12 00:00:00 UTC,5.003734725401547e-08,410.6802766536506,5.168946874879118
2015-05-13 00:00:00 UTC,4.999999904888765e-08,410.37374219376915,6.44759465903032
2015-05-14 00:00:00 UTC,4.994461448532597e-08,409.9191747729508,3.6700245668232196
2015-05-15 00:00:00 UTC,4.999988937708222e-08,410.3728420651679,0.44049575946436914
2015-05-16 00:00:00 UTC,4.999893518157741e-08,410.3650105294171,1.6155463144756508
2015-05-17 00:00:00 UTC,5.82669601011057e-08,478.2246183558225,0.7330948145245302
2015-05-18 00:00:00 UTC,5.927203334748576e-08,486.47373189865567,7.598499657861631
2015-05-19 00:00:00 UTC,4.001408920590858e-08,328.41463680526454,11.689154808341595
2015-05-20 00:00:00 UTC,4.044326298341596e-08,331.9370698548119,1.0403444016713876
2015-05-21 00:00:00 UTC,4.937583115241731e-08,405.25089978768625,0.850393882498273
2015-05-22 00:00:00 UTC,4.984850710589281e-08,416.4967389965109,5.620272038212541
2015-05-23 00:00:00 UTC,4.088856714254684e-08,341.6975778968354,0.6427555712344342
2015-05-24 00:00:00 UTC,4.006276804150494e-08,334.89970159695537,6.7200646139217035
2015-05-25 00:00:00 UTC,4.992981148994689e-08,417.5180766600849,5.500623112041012
2015-05-26 00:00:00 UTC,4.904149847707435e-08,410.25052532265585,2.495843344506091
2015-05-27 00:00:00 UTC,4.999999770328134e-08,418.50498077623513,4.055138096473883
2015-05-28 00:00:00 UTC,5.99476781681292e-08,501.9958622120971,10.757425061447764
2015-05-29 00:00:00 UTC,5.782687350986822e-08,484.72943018095714,2.279057300495174
2015-05-30 00:00:00 UTC,5.021171355491216e-08,421.09425926407647,7.056785814032068
2015-05-31 00:00:00 UTC,5.000779273175658e-08,419.6516444619,2.1076415185419655
2015-06-01 00:00:00 UTC,4.584492560772011e-08,384.9369178652219,0.39630641367880975
2015-06-02 00:00:00 UTC,4.184695864062534e-08,351.62953171751457,1.1774936815456472
2015-06-03 00:00:00 UTC,4.085184689080017e-08,343.2790907195661,1.3624187308131932
2015-06-04 00:00:00 UTC,4.182766827590078e-08,351.47894221410115,5.098943621945094
2015-06-05 00:00:00 UTC,4.998737620257485e-08,420.0451719146415,0.003237137212784244
2015-06-06 00:00:00 UTC,5.083213112471311e-08,427.1436686442424,1.7124182658251905
2015-06-07 00:00:00 UTC,5.28822641332439e-08,444.37098756825185,2.0730864578847545
2015-06-08 00:00:00 UTC,5.603331272488432e-08,470.84932766002106,0.49623320268066473
2015-06-09 00:00:00 UTC,5.169087708073956e-08,434.35973238138155,0.9154872646009492
2015-06-10 00:00:00 UTC,5.139123586391516e-08,431.8418397453757,4.048939105094294
2015-06-11 00:00:00 UTC,4.999984479415483e-08,420.1499458014029,2.782474189597775
2015-06-12 00:00:00 UTC,5.990905819343166e-08,503.41731372586105,0.8054449755383397
2015-06-13 00:00:00 UTC,5.141071015804635e-08,432.00548272581744,0.7667193829353982
2015-06-14 00:00:00 UTC,5.009378800819944e-08,420.9393529776001,3.3930635315064888
2015-06-15 00:00:00 UTC,5.015972295385713e-08,421.4934059743353,1.6913462087645827
2015-06-16 00:00:00 UTC,5.000124142135744e-08,420.1616816947021,4.94690442783204
2015-06-17 00:00:00 UTC,5.000462876383657e-08,420.1901456182378,4.746352830840548
2015-06-18 00:00:00 UTC,5.000566325445747e-08,420.19883846878747,2.2156006806855784
2015-06-19 00:00:00 UTC,5.877875511874463e-08,493.91934873168907,1.8725717717343109
2015-06-20 00:00:00 UTC,5.999295609442083e-08,504.1223098853206,1.7207082165786431
2015-06-21 00:00:00 UTC,5.000440953639004e-08,426.67887580234736,2.7760551716639834
2015-06-22 00:00:00 UTC,4.999999999999999e-08,427.0087499999999,2.956376368180456
2015-06-23 00:00:00 UTC,5.164595119268953e-08,441.44118552195414,0.8240804797314883
2015-06-24 00:00:00 UTC,5.001213955753294e-08,427.90761696471867,0.5844870024091515
2015-06-25 00:00:00 UTC,4.999986633815874e-08,428.09010561070596,0.6733777542830369
2015-06-26 00:00:00 UTC,5.000126353230446e-08,428.46582733467017,0.18236103087026578
2015-06-27 00:00:00 UTC,5.011576334545644e-08,430.0446181614453,0.4292558430692548
2015-06-28 00:00:00 UTC,5.001888048147372e-08,429.7359611845694,0.41914556439506123
2015-06-29 00:00:00 UTC,5.395571478814054e-08,463.9638425703508,0.19834699152603427
2015-06-30 00:00:00 UTC,5.271062224101444e-08,453.6434281928426,0.24086934859006232
2015-07-01 00:00:00 UTC,4.999771732681673e-08,430.9153263246354,0.117551010329943
2015-07-02 00:00:00 UTC,4.997070311809345e-08,431.1159948134615,0.12858460261771495
2015-07-03 00:00:00 UTC,4.997728751751618e-08,431.7412925419429,12.196465936465795
2015-07-04 00:00:00 UTC,6.078544802643497e-08,525.9232945057187,20.734698674402186
2015-07-05 00:00:00 UTC,5.99997157921819e-08,519.975536969786,8.723768172914811
2015-07-06 00:00:00 UTC,6.993050362280275e-08,606.6803359170347,27.951233178176146
2015-07-07 00:00:00 UTC,7.996085706208428e-08,694.268137527253,14.544154338611804
2015-07-08 00:00:00 UTC,6.92134601197099e-08,601.3248111835367,6.51117907549585
2015-07-09 00:00:00 UTC,6.99055042345058e-08,608.0328329189139,5.739960262550481
2015-07-10 00:00:00 UTC,7.199956129851167e-08,627.1737785590755,6.162831628667744
2015-07-11 00:00:00 UTC,7.983637707203268e-08,696.1791957964053,7.033306122674989
2015-07-12 00:00:00 UTC,7.974797493198562e-08,696.149978671902,3.915557253772367
2015-07-13 00:00:00 UTC,7.040560085893407e-08,615.4171172479641,3.0765464948188534
2015-07-14 00:00:00 UTC,8.000037598029266e-08,699.4612872802943,2.547216356633165
2015-07-15 00:00:00 UTC,7.007412207262377e-08,613.6968981406762,1.1398250598411177
2015-07-16 00:00:00 UTC,7.70787422414878e-08,676.2676877726975,3.0081034515938634
2015-07-17 00:00:00 UTC,7.874523673031942e-08,691.5642925366842,5.81106875235506
2015-07-18 00:00:00 UTC,7.000588268708654e-08,614.8581673465467,3.5254785431226754
2015-07-19 00:00:00 UTC,6.999961961110163e-08,614.8031590633251,2.361071459069782
2015-07-20 00:00:00 UTC,7.000008796645299e-08,616.5135247491406,1.7513934078910756
2015-07-21 00:00:00 UTC,7.000007214767896e-08,617.0523859835937,7.331700155654431
2015-07-22 00:00:00 UTC,6.000623331793502e-08,529.4950027974586,4.397799789688539
2015-07-23 00:00:00 UTC,6.005619934609548e-08,530.5004313037998,1.831149451996197
2015-07-24 00:00:00 UTC,6.219201284378095e-08,549.7944963425556,3.7193636669662493
2015-07-25 00:00:00 UTC,6.150922706289492e-08,543.7584822734334,2.207467603584878
2015-07-26 00:00:00 UTC,6.133420154000287e-08,542.2112085190489,0.7262461996731333
2015-07-27 00:00:00 UTC,6.063278077845264e-08,536.0104560962354,1.2857694580253018
2015-07-28 00:00:00 UTC,6.999996209502092e-08,618.818914909561,4.344080773817166
2015-07-29 00:00:00 UTC,6.001934784444144e-08,530.5875402655196,1.8886044775055435
2015-07-30 00:00:00 UTC,6.114644051394136e-08,540.5513494143829,2.4036539073950944
2015-07-31 00:00:00 UTC,7.015814969632794e-08,620.2173368067055,10.04001102190761
2015-08-01 00:00:00 UTC,7.104477963426432e-08,628.055389281296,0.976288649878345
2015-08-02 00:00:00 UTC,7.014044206436623e-08,620.0607964705652,1.9282494636075513
2015-08-03 00:00:00 UTC,7.003282158450946e-08,619.1094018329993,5.758770405934974
2015-08-04 00:00:00 UTC,7.012471386318674e-08,619.9217548468831,12.589497381391162
2015-08-05 00:00:00 UTC,8.001004657059229e-08,707.3108144468428,10.7681199331589
2015-08-06 00:00:00 UTC,7.956749667481941e-08,703.3985516669892,8.199747009426419
2015-08-07 00:00:00 UTC,8.030825952687823e-08,709.9470989889735,10.493770861035673
2015-08-08 00:00:00 UTC,8.003837393483417e-08,707.5612361367662,1.8792424116032036
2015-08-09 00:00:00 UTC,7.563153340297353e-08,668.6035539539719,3.3122886974995307
2015-08-10 00:00:00 UTC,7.092264597520875e-08,636.7825230207105,3.172592837043067
2015-08-11 00:00:00 UTC,8.000031062949596e-08,719.116792225242,3.2469065543168436
2015-08-12 00:00:00 UTC,7.00980438025608e-08,630.8455927500509,0.7838762432427523
2015-08-13 00:00:00 UTC,7.000284892567499e-08,630.8604243045136,4.522665531510287
2015-08-14 00:00:00 UTC,6.00000008656762e-08,541.1235078072956,14.899087436835798
2015-08-15 00:00:00 UTC,6.000000197226386e-08,541.6245178037738,2.1805923190048357
2015-08-16 00:00:00 UTC,6.035862392530894e-08,545.1756899149698,1.3529128931368153
2015-08-17 00:00:00 UTC,6.594442698468785e-08,595.9678130420926,0.48529791211797835
2015-08-18 00:00:00 UTC,5.289899573714988e-08,478.28098005786694,6.37621999293602
2015-08-19 00:00:00 UTC,6.199308166648657e-08,560.9831451352453,0.5400032705683947
2015-08-20 00:00:00 UTC,5.743306134257497e-08,520.1956456307721,11.44811125946487
2015-08-21 00:00:00 UTC,6.005317164322957e-08,544.3129397984864,10.675558109360992
2015-08-22 00:00:00 UTC,5.89872790749055e-08,534.955633930318,0.9916308445232024
2015-08-23 00:00:00 UTC,6.00117083740544e-08,544.5672458841005,0.9772182356751667
2015-08-24 00:00:00 UTC,5.105599054530179e-08,463.69816453101265,2.8490504188076797
2015-08-25 00:00:00 UTC,6.003054941137221e-08,545.638674292256,6.585712994274016
2015-08-26 00:00:00 UTC,6.000239627235905e-08,545.6332905626039,3.642041338947861
2015-08-27 00:00:00 UTC,6.884956671515419e-08,626.3331146035971,4.636918363951483
2015-08-28 00:00:00 UTC,6.011187745236187e-08,547.1585963300379,1.5157548684460647
2015-08-29 00:00:00 UTC,6.0e-08,546.2227499999999,0.5412733425854999
2015-08-30 00:00:00 UTC,6.999943507762662e-08,637.254732109128,1.869529471063229
2015-08-31 00:00:00 UTC,6.13784038657045e-08,558.7713425022624,6.104437385234626
2015-09-01 00:00:00 UTC,6.269044245792657e-08,570.7157646347569,0.24687386732117642
2015-09-02 00:00:00 UTC,6.007547022703893e-08,546.9098092492721,0.5563810179537343
2015-09-03 00:00:00 UTC,6.003412252042902e-08,547.4976897087456,0.445968812787604
2015-09-04 00:00:00 UTC,6.000270653643661e-08,547.310937502948,0.30288112781274773
2015-09-05 00:00:00 UTC,5.769899351597158e-08,526.3489710255855,0.807851724629267
2015-09-06 00:00:00 UTC,6.001192126487647e-08,547.5457690246697,1.7948529025393538
2015-09-07 00:00:00 UTC,6.00009478133571e-08,547.5701497683922,0.6216891570256473
2015-09-08 00:00:00 UTC,5.0e-08,456.389375,2.548762634084331
2015-09-09 00:00:00 UTC,6.000363184997097e-08,547.7686548859963,3.7704387232169783
2015-09-10 00:00:00 UTC,6.999625777538343e-08,639.1139559164712,5.537039097825755
2015-09-11 00:00:00 UTC,6.863280712138831e-08,626.7676632838533,0.4044820266756177
2015-09-12 00:00:00 UTC,5.999981187624665e-08,548.0210317317225,2.0334626347107516
2015-09-13 00:00:00 UTC,6.89553237488481e-08,629.9120540950086,0.4742300465640055
2015-09-14 00:00:00 UTC,6.942933970267794e-08,634.2795436545309,0.9206944810006189
2015-09-15 00:00:00 UTC,6.037201164805814e-08,551.6243529793264,0.5965041391579187
