snapped_at,price,market_cap,total_volume
2014-11-27 00:00:00 UTC,0.00031986115394908,1186678.2570067865,1889.2390161302073
2014-11-28 00:00:00 UTC,0.00044466525037198,1649730.8570365189,16012.129021809606
2014-11-29 00:00:00 UTC,0.00044443799252816003,1648937.721080437,1063.5258341496299
2014-11-30 00:00:00 UTC,0.00043611648063786,1617990.19852406,8947.74110671763
2014-12-01 00:00:00 UTC,0.0004487634947488,1664989.6319042004,6995.256589215112
2014-12-02 00:00:00 UTC,0.000659479558317,2446714.3865767005,14256.427165579364
2014-12-03 00:00:00 UTC,0.00052368746413676,1942981.5885525888,15390.651112612719
2014-12-04 00:00:00 UTC,0.00056367587749975,2091333.6663740329,5415.522891984097
2014-12-05 00:00:00 UTC,0.0005736235211413,2128229.173602699,46295.21657424369
2014-12-06 00:00:00 UTC,0.00054730948544328,2030567.549147479,2638.1908746970144
2014-12-07 00:00:00 UTC,0.00045322035546513,1681531.2145165058,5802.969177999301
2014-12-08 00:00:00 UTC,0.0006636379601757,2462114.996538355,11388.996019105012
2014-12-09 00:00:00 UTC,0.00042822339287354,1588771.7261550406,6285.711276457776
2014-12-10 00:00:00 UTC,0.00062416922760972,2315696.4014038695,4516.059588696416
2014-12-11 00:00:00 UTC,0.000713645765282,2647744.621319015,10248.25768186846
2014-12-13 00:00:00 UTC,0.00043635966211945,1618899.9034908465,14130.049032962499
2014-12-14 00:00:00 UTC,0.00042417116873456,1573756.050023298,48304.57860931239
2014-12-15 00:00:00 UTC,0.00069960805301607,2595565.1140056057,14136.4232596865
2014-12-16 00:00:00 UTC,0.0003546015536856,1315629.6560399977,30402.477773352024
2014-12-17 00:00:00 UTC,0.00033361568677579996,1874834.7519851003,9450.367346657931
2014-12-18 00:00:00 UTC,0.0003752034135509,2108501.3759631626,1423.3006981806802
2014-12-19 00:00:00 UTC,0.00037815847328664,2145920.14748617,23445.525431466667
2014-12-20 00:00:00 UTC,0.00039563147794492,2245109.0169572285,10251.095060171046
2014-12-21 00:00:00 UTC,0.0003819008573228723,2167201.4376144027,805.9475816821963
2014-12-22 00:00:00 UTC,0.0003954753335519733,2273528.371290262,9602.48057367394
2014-12-23 00:00:00 UTC,0.0004024777209737688,2313784.0462200507,6920.475811082097
2014-12-24 00:00:00 UTC,0.0003880217749713354,2230678.9810439614,7201.989430723726
2014-12-25 00:00:00 UTC,0.0007645251319353244,4476007.950556848,12014.217499711254
2014-12-26 00:00:00 UTC,0.0004417916095013141,2595525.7058202205,4984.023209279734
2014-12-27 00:00:00 UTC,0.000378588871,2234081.321936325,12402.193216996098
2014-12-28 00:00:00 UTC,0.0005183212258675715,3069887.040507159,1309.5868704469897
2014-12-29 00:00:00 UTC,0.000376981941,2248009.286022675,878.3106863102714
2014-12-30 00:00:00 UTC,0.000371023178,2225517.60417685,4816.902724545747
2014-12-31 00:00:00 UTC,0.0003800883269999999,2292930.3436683742,18722.836825478535
2015-01-01 00:00:00 UTC,0.0007520623573293139,4560806.959787891,76.18404051944096
2015-01-02 00:00:00 UTC,0.0004165224954417154,2540693.5046329894,419.92631727445263
2015-01-03 00:00:00 UTC,0.000345182852,2113735.8237933,302.75980730043705
2015-01-04 00:00:00 UTC,0.0005616033145309847,3455910.236463594,397.8269744199873
2015-01-05 00:00:00 UTC,0.000326935062,2020679.36432685,99.1715691785906
2015-01-06 00:00:00 UTC,0.000339220344,2103963.3006084,18684.181947022877
2015-01-07 00:00:00 UTC,0.000352782087,2196015.57426195,179.5981308448711
2015-01-08 00:00:00 UTC,0.0003406405574410029,2127998.594361817,12035.600691890108
2015-01-09 00:00:00 UTC,0.000687869392,4311187.0208904,63727.54166252696
2015-01-10 00:00:00 UTC,0.0006515541180000001,4099985.7317797504,8327.417346277933
2015-01-11 00:00:00 UTC,0.000948765672,5989557.687336,16913.683724977003
2015-01-12 00:00:00 UTC,0.001267778554223531,8025608.7485843515,74671.87918337328
2015-01-13 00:00:00 UTC,0.001043146630833247,6620721.272569764,62167.61196053906
2015-01-14 00:00:00 UTC,0.0005206647408098372,3313289.1279989597,458.7248489029513
2015-01-15 00:00:00 UTC,0.0007346712420000001,4685898.482505451,1884.7455102664983
2015-01-16 00:00:00 UTC,0.000724955049,4634746.37151435,3096.2301754469263
2015-01-17 00:00:00 UTC,0.0007024926060000002,4502995.166775151,3080.8096313421606
2015-01-18 00:00:00 UTC,0.000737020953,4739247.408552075,1615.056160068773
2015-01-19 00:00:00 UTC,0.0005106841740506044,3293925.6897307495,84.64174952692667
2015-01-20 00:00:00 UTC,0.0004988036943990993,3228594.20264469,11627.335612133425
2015-01-21 00:00:00 UTC,0.000528676510881405,3434718.7728070836,7128.845473227245
2015-01-22 00:00:00 UTC,0.0005511321715676475,3595861.853393116,389.03928773193184
2015-01-23 00:00:00 UTC,0.0005497651121621525,3599298.4451978086,802.2740890854144
2015-01-24 00:00:00 UTC,0.0005883276219879361,3851766.2329644677,207.52039209048377
2015-01-25 00:00:00 UTC,0.000597605194909495,3912506.270942591,6909.451150254157
2015-01-26 00:00:00 UTC,0.0009608524155797405,6290676.743490172,10.21999378201742
2015-01-27 00:00:00 UTC,0.00091846985623869,6013199.187048297,9.769209755138295
2015-01-29 00:00:00 UTC,0.0005506131965879671,3604850.832731506,10284.107525918682
2015-01-30 00:00:00 UTC,0.0005911064896502724,3869959.410078092,109.33794998720643
2015-01-31 00:00:00 UTC,0.00051312691648866,3359429.0940783448,11038.172061116848
2015-02-01 00:00:00 UTC,0.0003933235012898277,2575079.1298569697,518.9917265540278
2015-02-02 00:00:00 UTC,0.0002859985610142095,1872425.4289960042,1614.210165391718
2015-02-03 00:00:00 UTC,0.0002700455834037166,1767981.6834045474,1178.4047775269446
2015-02-04 00:00:00 UTC,0.0002651116165345089,1735679.1256610164,11078.24093061438
2015-02-05 00:00:00 UTC,0.0002969361315387823,1944033.4297811193,4893.293424471812
2015-02-06 00:00:00 UTC,0.0002651617414966724,1736007.2925351767,4426.469500284474
2015-02-07 00:00:00 UTC,0.0002704473869685924,1770612.2812987003,14847.825386005892
2015-02-08 00:00:00 UTC,0.0005312092569431823,3477813.724975591,18330.1006955797
2015-02-09 00:00:00 UTC,0.0005230338266530086,3424289.387251581,8997.638137938917
2015-02-10 00:00:00 UTC,0.0005265962593181819,3447612.5448496537,48913.97391569645
2015-02-11 00:00:00 UTC,0.0005267593716271516,3448680.437058671,8947.89114731403
2015-02-12 00:00:00 UTC,0.0006118027186221714,4005457.1037513907,12580.90593528698
2015-02-13 00:00:00 UTC,0.0005613251918036161,3674981.9976084796,8190.383495895215
2015-02-14 00:00:00 UTC,0.000615698594965009,4030963.30877104,31354.15122872485
2015-02-15 00:00:00 UTC,0.0005532624406915969,3622195.3676468674,13811.432905779973
2015-02-16 00:00:00 UTC,0.0005597463237641417,3664645.188025742,12261.033480296275
2015-02-17 00:00:00 UTC,0.0005785287900543179,3787613.525265868,5792.357584110325
2015-02-18 00:00:00 UTC,0.0005576515335369084,3650930.648777801,9168.011300370119
2015-02-19 00:00:00 UTC,0.003953488175047623,25883388.24483241,2566690.4397540367
2015-02-20 00:00:00 UTC,0.00338289970073369,22147759.76821095,186207.4429052963
2015-02-21 00:00:00 UTC,0.002892253388087594,20746495.084425822,271107.0559184091
2015-02-22 00:00:00 UTC,0.002469220397032477,17763941.919311196,162088.44881752995
2015-02-23 00:00:00 UTC,0.001982044533,14302185.594561376,70373.6369648421
2015-02-24 00:00:00 UTC,0.002504286344343968,18109558.87764758,77700.42529746094
2015-02-25 00:00:00 UTC,0.002040014508908557,14780721.12284606,83600.83032587939
2015-02-26 00:00:00 UTC,0.002486576722179424,18052919.989530943,24218.896493859593
2015-02-27 00:00:00 UTC,0.002174453472982324,15816648.394452477,21736.395452346507
2015-02-28 00:00:00 UTC,0.002426089128000001,17684006.262904808,17487.005478979932
2015-03-01 00:00:00 UTC,0.002158903607,15789627.283106076,37522.11941214988
2015-03-02 00:00:00 UTC,0.002268143402,16638873.1827318,55704.967880866585
2015-03-03 00:00:00 UTC,0.002016037338,14824980.96591645,10933.698855249217
2015-03-04 00:00:00 UTC,0.001954001412,14389901.4484269,84513.80830799179
2015-03-05 00:00:00 UTC,0.001319576888,9736827.96233,13103.50326715101
2015-03-06 00:00:00 UTC,0.001926358764368685,14238054.740232715,125735.7752631947
2015-03-07 00:00:00 UTC,0.001659996745,12295305.390784625,70968.90338014862
2015-03-08 00:00:00 UTC,0.001635308987391013,12118252.837437678,172732.97598729824
2015-03-09 00:00:00 UTC,0.001730408118139185,12872116.649010817,340994.0530627951
2015-03-10 00:00:00 UTC,0.001724125290634701,12848354.078338856,105686.06662482992
2015-03-11 00:00:00 UTC,0.001733054824455702,12920746.917358875,38518.393596353926
2015-03-12 00:00:00 UTC,0.002075862639058016,15519668.055257492,150370.9113460457
2015-03-13 00:00:00 UTC,0.001748007115,13087110.769115625,58541.57736487463
2015-03-14 00:00:00 UTC,0.001627494583729342,12208365.808293507,40770.68730637481
2015-03-15 00:00:00 UTC,0.001925360402363318,14468746.485689921,65041.87045016953
2015-03-16 00:00:00 UTC,0.001408121372,10602309.0583368,35353.24223298922
2015-03-17 00:00:00 UTC,0.00172511893,13012227.065204,145709.32082809365
2015-03-18 00:00:00 UTC,0.001518827010260581,11484724.350111153,241992.5732141974
2015-03-19 00:00:00 UTC,0.001257023228,9525093.51017,54010.961925865915
2015-03-20 00:00:00 UTC,0.00125431196,9523927.996682,32670.584312819657
2015-03-21 00:00:00 UTC,0.001247418676,9487461.0385863,45122.74271034432
2015-03-22 00:00:00 UTC,0.001279667197437847,9748824.626880879,232016.282210939
2015-03-23 00:00:00 UTC,0.001265097427108003,9651649.663456699,91521.85393405834
2015-03-24 00:00:00 UTC,0.000879111981,6721492.406530275,143306.60320671485
2015-03-25 00:00:00 UTC,0.00117778142140826,9020863.462850144,134616.29916058228
2015-03-26 00:00:00 UTC,0.001477176061502378,11327761.557032524,374118.2970517711
2015-03-27 00:00:00 UTC,0.001476205452295013,11339804.328030908,121572.29706229334
2015-03-28 00:00:00 UTC,0.00172221150059514,13235023.16092359,108344.63706992778
2015-03-29 00:00:00 UTC,0.00144889341887151,11134601.034685668,109312.81298162672
2015-03-30 00:00:00 UTC,0.001477960556796482,11357979.082925284,90223.18191940953
2015-03-31 00:00:00 UTC,0.001621396436976527,12460269.478520913,178436.12937968402
2015-04-01 00:00:00 UTC,0.001477409798173728,11451772.69809411,51792.8424054098
2015-04-02 00:00:00 UTC,0.001511173105,11729045.61311275,38061.82211975177
2015-04-03 00:00:00 UTC,0.001513492185,11757753.225695625,31697.976705316232
2015-04-04 00:00:00 UTC,0.001514429616555559,11780331.519041141,75169.84605567253
2015-04-05 00:00:00 UTC,0.001526501818522009,11883435.031739209,154544.9790935919
2015-04-06 00:00:00 UTC,0.001511576423726122,11779752.859508261,59392.69759517614
2015-04-07 00:00:00 UTC,0.001464947378527256,11422853.936697353,296108.6143216394
2015-04-08 00:00:00 UTC,0.00146722497,11462768.4393735,36034.019350439594
2015-04-09 00:00:00 UTC,0.001458825002934809,11408959.759202113,51785.37386936583
2015-04-10 00:00:00 UTC,0.001668412503431828,13067173.56812842,157082.94544352283
2015-04-11 00:00:00 UTC,0.00142131221,11131859.359941,75904.53635570206
2015-04-12 00:00:00 UTC,0.00141760066,11102790.129186,79008.42778426151
2015-04-13 00:00:00 UTC,0.00134529864,10587802.988994,39170.381296544794
2015-04-14 00:00:00 UTC,0.001254355156685992,9888991.107644273,53149.221383369295
2015-04-15 00:00:00 UTC,0.001262581558914488,9966661.003376104,10908.752259273628
2015-04-16 00:00:00 UTC,0.001372661371810989,10847525.12380493,40968.818764035634
2015-04-17 00:00:00 UTC,0.001535218830339803,12151871.129671676,122711.58112454704
2015-04-18 00:00:00 UTC,0.001325617335,10513603.6456185,155103.87319394093
2015-04-19 00:00:00 UTC,0.001554251767671935,12350006.833332812,47903.630418025685
2015-04-20 00:00:00 UTC,0.001655798507257157,13179286.82355066,249231.95071371432
2015-04-21 00:00:00 UTC,0.001963687901,15664976.584844826,274723.5737637884
2015-04-22 00:00:00 UTC,0.002146512886036268,17163517.036746,915304.3560601149
2015-04-23 00:00:00 UTC,0.001746582719456765,13997506.894838393,157004.7067948788
2015-04-24 00:00:00 UTC,0.001651523557281949,13266730.023734828,72581.25448262379
2015-04-25 00:00:00 UTC,0.002094188872557959,16867068.37207813,64967.48463881981
2015-04-26 00:00:00 UTC,0.00155900849650181,12590006.964774841,58199.7171402486
2015-04-27 00:00:00 UTC,0.001655600404633493,13402292.225558706,442263.08430631977
2015-04-28 00:00:00 UTC,0.001611028880222303,13074586.807498138,62001.605933221
2015-04-29 00:00:00 UTC,0.001614270707790683,13127128.32545075,44361.753423509545
2015-04-30 00:00:00 UTC,0.001691495350144463,13762894.203834176,64234.53346314415
2015-05-01 00:00:00 UTC,0.001675222717586863,13682549.068162462,96385.8450420831
2015-05-02 00:00:00 UTC,0.001797463008430739,14706348.032652987,59583.63200360514
2015-05-03 00:00:00 UTC,0.001696409418553725,13898894.417387988,28363.263544298898
2015-05-04 00:00:00 UTC,0.001728433500351748,14174148.552147036,50855.67045921084
2015-05-05 00:00:00 UTC,0.001434835943147609,11776129.036195371,26882.630830602233
2015-05-06 00:00:00 UTC,0.001374148715276736,11278291.22691593,55470.029426873356
2015-05-07 00:00:00 UTC,0.001418005061522465,11638241.092319094,73023.29782924759
2015-05-08 00:00:00 UTC,0.00145868486682201,11972119.577319976,57.586796751201675
2015-05-09 00:00:00 UTC,0.001446615190489571,11873058.010563392,29648.143234433337
2015-05-10 00:00:00 UTC,0.001434208924722013,11771233.894432804,121613.7621015433
2015-05-11 00:00:00 UTC,0.001455512355280958,11946081.268159581,233570.42573716567
2015-05-12 00:00:00 UTC,0.001449168531378346,11894014.49207449,149701.68409237842
2015-05-13 00:00:00 UTC,0.001410011168178419,11572631.412545169,181823.61300109915
2015-05-14 00:00:00 UTC,0.001409175126200922,11565769.618915912,103548.8487679302
2015-05-15 00:00:00 UTC,0.001413082028607942,11597835.422748968,12449.160370791014
2015-05-16 00:00:00 UTC,0.001407521634262298,11552198.625166954,45479.29631939537
2015-05-17 00:00:00 UTC,0.001642366848043275,13479684.846143978,20663.693759865026
2015-05-18 00:00:00 UTC,0.001651640150899323,13555795.247502422,211735.3904149704
2015-05-19 00:00:00 UTC,0.001118239583006754,9177923.421538359,326666.8280594317
2015-05-20 00:00:00 UTC,0.001145722199888822,9403486.312532509,29472.045245551228
2015-05-21 00:00:00 UTC,0.001407061475386256,11548421.88269581,24233.64717190966
2015-05-22 00:00:00 UTC,0.00145796791952958,12181686.459649524,164381.57943900267
2015-05-23 00:00:00 UTC,0.00118714106815512,9920700.478358706,18661.488741773814
2015-05-24 00:00:00 UTC,0.001174641729123592,9819270.704392526,197032.52430639413
2015-05-25 00:00:00 UTC,0.001441136966016946,12050931.423530305,158765.8968927926
2015-05-26 00:00:00 UTC,0.001429614749305357,11959263.4834703,72756.6360748441
2015-05-27 00:00:00 UTC,0.001464496197729282,12257979.624613862,118774.69192690423
2015-05-28 00:00:00 UTC,0.001761676627381102,14752103.91002661,316127.4111135045
2015-05-29 00:00:00 UTC,0.001701444407382929,14262230.136556849,67056.8727422384
2015-05-30 00:00:00 UTC,0.001454707599788982,12199723.447180323,204445.5213130494
2015-05-31 00:00:00 UTC,0.001427681996182655,11980714.69941589,60171.459007799705
2015-06-01 00:00:00 UTC,0.001276521526269841,10718312.99532472,11034.8890603197
2015-06-02 00:00:00 UTC,0.001172752876670069,9854349.234439421,32999.03140279571
2015-06-03 00:00:00 UTC,0.001145243277999339,9623507.896110395,38194.13348569021
2015-06-04 00:00:00 UTC,0.001166422285517849,9801475.625763623,142191.08351929212
2015-06-05 00:00:00 UTC,0.001408249481086262,11833555.595804887,91.19696104140831
2015-06-06 00:00:00 UTC,0.001436900433409597,12074310.264451679,48405.89001287153
2015-06-07 00:00:00 UTC,0.001484024491818246,12470294.905361017,58176.61417457527
2015-06-08 00:00:00 UTC,0.001599114287712986,13437397.337509414,14161.818494301115
2015-06-09 00:00:00 UTC,0.001477723074788463,12417343.940524325,26171.67152073477
2015-06-10 00:00:00 UTC,0.001448647577133648,12173021.806843473,114133.97101576682
2015-06-11 00:00:00 UTC,0.001419594013400548,11928883.98445514,78999.91926487563
2015-06-12 00:00:00 UTC,0.001704243708140872,14320802.485600451,22912.637474334268
2015-06-13 00:00:00 UTC,0.0014763350618893,12405680.433432335,22017.488266119522
2015-06-14 00:00:00 UTC,0.001444712144821385,12139952.270737719,97856.44661800367
2015-06-15 00:00:00 UTC,0.001468386875241654,12338891.6223275,49512.84473250198
2015-06-16 00:00:00 UTC,0.001545441029917359,12986379.610421315,152899.18523074826
2015-06-17 00:00:00 UTC,0.001529287866142348,12850644.171390804,145157.3578701223
2015-06-18 00:00:00 UTC,0.001529990904930244,12856551.823901463,67789.29964705596
2015-06-19 00:00:00 UTC,0.001759519122520875,14785283.174520975,56054.70605838997
2015-06-20 00:00:00 UTC,0.001807969640288327,15192414.08658382,51855.89138952551
2015-06-21 00:00:00 UTC,0.001498194235188653,12783829.224873617,83174.06191399822
2015-06-22 00:00:00 UTC,0.00152368129,13012504.86082575,90091.50716789425
2015-06-23 00:00:00 UTC,0.001558374836981653,13320131.00035883,24865.962454053944
2015-06-24 00:00:00 UTC,0.001489896195807341,12747663.593542295,17412.27168228729
2015-06-25 00:00:00 UTC,0.001499442651623971,12837965.580740405,20193.88049156001
2015-06-26 00:00:00 UTC,0.001500691542486533,12859575.89672135,5473.2148224479215
2015-06-27 00:00:00 UTC,0.001554547724060715,13339612.883858098,13315.145761290132
2015-06-28 00:00:00 UTC,0.00152471055306206,13099512.598868862,12776.688705358116
2015-06-29 00:00:00 UTC,0.001698374086335965,14604276.309050804,6243.405204309503
2015-06-30 00:00:00 UTC,0.001698755651213471,14620000.761038495,7762.726936717734
2015-07-01 00:00:00 UTC,0.001584090197493953,13652798.185141133,3724.3980950565706
2015-07-02 00:00:00 UTC,0.00156552927967425,13506408.169229632,4028.4196089372813
2015-07-03 00:00:00 UTC,0.001567235480297479,13538955.505419847,382468.41914278414
2015-07-04 00:00:00 UTC,0.001944311362665088,16822424.948698673,663229.6304955172
2015-07-05 00:00:00 UTC,0.001980884694906937,17166941.031471986,288014.34519286384
2015-07-06 00:00:00 UTC,0.002303308508360343,19982295.38156745,920632.769152031
2015-07-07 00:00:00 UTC,0.00260312837234878,22601922.405755516,473485.4302682622
2015-07-08 00:00:00 UTC,0.00226442768431926,19673291.11067362,213023.5091644323
2015-07-09 00:00:00 UTC,0.002288080666223628,19901554.02876315,187874.93553548932
2015-07-10 00:00:00 UTC,0.002512412566785441,21885123.38675462,215050.97186151467
2015-07-11 00:00:00 UTC,0.002859493082777002,24934994.143796667,251911.3585113766
2015-07-12 00:00:00 UTC,0.003032670361298632,26473316.835161246,148901.51682987268
2015-07-13 00:00:00 UTC,0.002524459288724851,22066361.75422614,110312.47913927575
2015-07-14 00:00:00 UTC,0.002827673617306972,24722986.662678752,90033.28298105375
2015-07-15 00:00:00 UTC,0.002461218406863905,21554920.09409288,40034.157188273864
2015-07-16 00:00:00 UTC,0.002653641594399493,23282321.597822692,103561.99656705865
2015-07-17 00:00:00 UTC,0.002718442660803379,23874178.979973514,200609.68583235075
2015-07-18 00:00:00 UTC,0.002384078820302398,20939245.074774947,120061.6063032619
2015-07-19 00:00:00 UTC,0.002369279658963186,20809264.780690715,79915.27114592174
2015-07-20 00:00:00 UTC,0.002410662315387811,21231486.47687295,60314.4683167401
2015-07-21 00:00:00 UTC,0.002385706590900226,21030063.241450265,249875.24794185456
2015-07-22 00:00:00 UTC,0.002055866556978344,18140966.49877691,150672.50537128357
2015-07-23 00:00:00 UTC,0.002050657783033407,18114280.460647296,62525.782792105594
2015-07-24 00:00:00 UTC,0.002221304833837419,19636945.58995209,132844.07618361176
2015-07-25 00:00:00 UTC,0.002196841225928931,19420680.56854888,78841.1116188974
2015-07-26 00:00:00 UTC,0.002214634379042916,19577976.935193613,26223.04947422183
2015-07-27 00:00:00 UTC,0.002188764060235048,19349276.20259439,46414.59526253147
2015-07-28 00:00:00 UTC,0.002542688423134233,22478064.89982298,157794.99819944307
2015-07-29 00:00:00 UTC,0.00214474640471797,18960148.02296815,67487.86530574426
2015-07-30 00:00:00 UTC,0.002176161534616162,19237866.410428893,85544.45903699723
2015-07-31 00:00:00 UTC,0.002466849146050142,21807624.83459842,353019.46706019115
2015-08-01 00:00:00 UTC,0.002471188657124977,21845987.305865508,33958.77149706367
2015-08-02 00:00:00 UTC,0.00244771405486945,21638465.366411027,67290.75515428647
2015-08-03 00:00:00 UTC,0.002444097066613101,21606490.19555313,200977.106705026
2015-08-04 00:00:00 UTC,0.002477470300045132,21901518.75673148,444780.5079924381
2015-08-05 00:00:00 UTC,0.002806567202437562,24810825.87552872,377720.71798075695
2015-08-06 00:00:00 UTC,0.002758502085721295,24385917.025849823,284274.6117843861
2015-08-07 00:00:00 UTC,0.002779932795009716,24575370.389404517,363250.03096533177
2015-08-08 00:00:00 UTC,0.002583877152936237,22842184.59817339,60667.54349761982
2015-08-09 00:00:00 UTC,0.002485102429622419,21968988.88103033,108835.24793698467
2015-08-10 00:00:00 UTC,0.002327162697072568,20894546.633800905,104101.3008164847
2015-08-11 00:00:00 UTC,0.002698120916408575,24253206.55852795,109506.40589883378
2015-08-12 00:00:00 UTC,0.002332826825295882,20994216.69357966,26086.997992404024
2015-08-13 00:00:00 UTC,0.002297242471524406,20702576.860192582,148417.66446557164
2015-08-14 00:00:00 UTC,0.0019774207185301,17833813.669725377,491029.3959953029
2015-08-15 00:00:00 UTC,0.001940913663799895,17520773.211646438,70539.02146686707
2015-08-16 00:00:00 UTC,0.001934526768112741,17473177.76445551,43361.59502139653
2015-08-17 00:00:00 UTC,0.002108303821523343,19053637.664230596,15515.419414186554
2015-08-18 00:00:00 UTC,0.001665276170865806,15056427.971266098,200725.30804167181
2015-08-19 00:00:00 UTC,0.001736536335789253,15714134.369598923,15126.450816430248
2015-08-20 00:00:00 UTC,0.001665546861574445,15085565.782695917,331992.8510413949
2015-08-21 00:00:00 UTC,0.001708174375664892,15482636.31487023,303659.47891426465
2015-08-22 00:00:00 UTC,0.001652025508982792,14982219.340964941,27772.08029151841
2015-08-23 00:00:00 UTC,0.00166106628451632,15073096.838900669,27048.459506884014
2015-08-24 00:00:00 UTC,0.001280090376542706,11625972.813317338,71432.20578914575
2015-08-25 00:00:00 UTC,0.00158436400127135,14400838.934955746,173814.27778263934
2015-08-26 00:00:00 UTC,0.001623411146998357,14762529.850508234,98538.23971694392
2015-08-27 00:00:00 UTC,0.001853787906196686,16864140.306159526,124849.9241930971
2015-08-28 00:00:00 UTC,0.001685936336910204,15345961.542070383,42511.83491294131
2015-08-29 00:00:00 UTC,0.001666282674,15169358.407827225,15031.90654413808
2015-08-30 00:00:00 UTC,0.001938957499866961,17651711.628507603,51785.249196946344
2015-08-31 00:00:00 UTC,0.001712242342685447,15587762.018134788,170292.40760545456
2015-09-01 00:00:00 UTC,0.001706957829229957,15539653.326933624,6721.9701143276525
2015-09-02 00:00:00 UTC,0.001655172399831886,15068213.666004539,15329.160158498531
2015-09-03 00:00:00 UTC,0.001633963901271514,14901383.137718422,12138.046007749852
2015-09-04 00:00:00 UTC,0.001645812803523234,15012178.624036958,8307.719215916903
2015-09-05 00:00:00 UTC,0.001612682956779645,14711418.053704875,22579.400931041084
2015-09-06 00:00:00 UTC,0.001709464692219055,15597070.378572047,51127.1360747732
2015-09-07 00:00:00 UTC,0.001721136788177799,15707137.357330298,17833.25293954582
2015-09-08 00:00:00 UTC,0.00145913855,13318706.617458126,74379.95628383983
2015-09-09 00:00:00 UTC,0.001716222978118392,15667270.850519441,107842.03180487116
2015-09-10 00:00:00 UTC,0.002016990745200569,18416512.18481852,159553.624308983
2015-09-11 00:00:00 UTC,0.001986600527525147,18142008.504958555,11707.873264560254
2015-09-12 00:00:00 UTC,0.001700343986731738,15530453.12591151,57626.613401815164
2015-09-13 00:00:00 UTC,0.001916259462101804,17505173.905759636,13178.791201838645
2015-09-14 00:00:00 UTC,0.001923598413167797,17573249.70831589,25508.617109847422
2015-09-15 00:00:00 UTC,0.001670833498987755,15266551.878182279,16508.628266355965
2015-09-16 00:00:00 UTC,0.001922051437011282,17564691.082770564,91176.5518927707
2015-09-17 00:00:00 UTC,0.001681583510167631,15369673.282932147,7316.119048147181
2015-09-18 00:00:00 UTC,0.001673622686485717,15298605.89744952,49879.19557407608
2015-09-19 00:00:00 UTC,0.001692473139153058,15472970.244593566,16476.875783424995
2015-09-20 00:00:00 UTC,0.001870134207520526,17100226.673436563,15972.314784667695
2015-09-21 00:00:00 UTC,0.001643629634314171,15030458.826171942,9508.555554991199
2015-09-22 00:00:00 UTC,0.001849820345031068,16918318.13912827,38751.09247377429
2015-09-23 00:00:00 UTC,0.001920741026047571,17568658.026314747,58901.02619895267
