snapped_at,price,market_cap,total_volume
2014-10-27 00:00:00 UTC,5.51873e-05,116.37338501141534,3.5431222438441146
2014-10-28 00:00:00 UTC,5.40417e-05,114.50940565539388,2.264215407323014
2014-10-29 00:00:00 UTC,5.23583e-05,111.48373604473358,1.1758142608067608
2014-10-30 00:00:00 UTC,4.07399e-05,87.16323015182078,2.5173183777471
2014-10-31 00:00:00 UTC,3.32421e-05,71.46783973327202,3.9629225816721956
2014-11-01 00:00:00 UTC,3.87885e-05,83.79956684686681,3.094704648530581
2014-11-02 00:00:00 UTC,4.09165e-05,88.56646517927689,2.3276175928364613
2014-11-03 00:00:00 UTC,4.78605e-05,103.9168613787658,1.6898049776282604
2014-11-04 00:00:00 UTC,4.45925e-05,97.2791696649465,1.3599280755498102
2014-11-05 00:00:00 UTC,6.0528e-05,132.67880739213152,4.971790659469598
2014-11-06 00:00:00 UTC,4.7843e-05,105.36188055196207,0.9667038748228828
2014-11-07 00:00:00 UTC,5.06385e-05,112.03774917680019,1.36139607914016
2014-11-08 00:00:00 UTC,5.55351e-05,123.44471998676237,2.998964247817341
2014-11-09 00:00:00 UTC,5.12953e-05,114.54377470960604,4.130574113288942
2014-11-10 00:00:00 UTC,4.97789e-05,111.66797451677402,2.720641946234159
2014-11-11 00:00:00 UTC,4.70749e-05,106.07001850284126,3.1963764293169223
2014-11-12 00:00:00 UTC,4.91938e-05,111.33435016233676,2.0581818392287374
2014-11-13 00:00:00 UTC,4.56643e-05,103.81947116164888,2.4051382638296777
2014-11-14 00:00:00 UTC,4.2786e-05,97.71391148104404,1.999782257026257
2014-11-15 00:00:00 UTC,4.50764e-05,103.413082408338,1.4742546601440258
2014-11-16 00:00:00 UTC,3.95068e-05,91.04937023941267,2.97508629112797
2014-11-17 00:00:00 UTC,4.07659e-05,94.3731253310298,1.8352828949027533
2014-11-18 00:00:00 UTC,4.15436e-05,96.58477611347342,2.955334777615677
2014-11-19 00:00:00 UTC,4.45253e-05,103.97788255079831,4.650426747888017
2014-11-20 00:00:00 UTC,4.76264e-05,111.67731105023638,3.9402833915079825
2014-11-21 00:00:00 UTC,4.3642e-05,102.7994913496139,2.1125479901138315
2014-11-22 00:00:00 UTC,4.28535e-05,101.38293029490616,1.29923562704794
2014-11-23 00:00:00 UTC,5.00434e-05,118.88228910022278,3.245382368572804
2014-11-24 00:00:00 UTC,4.48086e-05,106.88972035860812,1.0975757969913527
2014-11-25 00:00:00 UTC,4.46155e-05,106.90258109483952,2.7228083971634636
2014-11-26 00:00:00 UTC,4.78988e-05,115.25775959747183,1.6902889850684129
2014-11-27 00:00:00 UTC,4.8046e-05,115.61048495885605,2.360279464004676
2014-11-28 00:00:00 UTC,4.01177e-05,96.53220214227971,1.9945339935327384
2014-11-29 00:00:00 UTC,3.98597e-05,95.91337548956159,1.3323887736107196
2014-11-30 00:00:00 UTC,3.85351e-05,92.72479138716068,1.7974385388064305
2014-12-01 00:00:00 UTC,3.70017e-05,89.03626577323121,1.2687747171105335
2014-12-02 00:00:00 UTC,3.7108e-05,89.2907453849329,2.065105965072082
2014-12-03 00:00:00 UTC,3.41415e-05,84.56763240976163,1.4345498644216295
2014-12-04 00:00:00 UTC,3.62869e-05,90.23836405218682,2.2991853850502575
2014-12-05 00:00:00 UTC,3.98058e-05,99.37203599427362,6.775859472356659
2014-12-06 00:00:00 UTC,2.88645e-05,72.35899568719769,4.676884575064834
2014-12-07 00:00:00 UTC,2.90736e-05,73.18047722819418,1.1100858131741347
2014-12-08 00:00:00 UTC,2.519e-05,63.66504444018904,1.5537159742404418
2014-12-09 00:00:00 UTC,2.49975e-05,63.44052962422226,0.9213928979791516
2014-12-10 00:00:00 UTC,2.57587e-05,65.62861722808634,1.12981485603954
2014-12-11 00:00:00 UTC,2.35734e-05,60.29090865004117,1.6306603138420128
2014-12-12 00:00:00 UTC,2.17235e-05,55.77363163922241,0.984290905700128
2014-12-13 00:00:00 UTC,2.22108e-05,57.43135585535401,3.441277635421008
2014-12-14 00:00:00 UTC,2.49426e-05,64.75369337562425,1.5226137156979427
2014-12-15 00:00:00 UTC,2.28462e-05,59.54306852988401,1.2999532125798803
2014-12-16 00:00:00 UTC,2.14536e-05,56.132829977754945,1.2112602897503293
2014-12-17 00:00:00 UTC,2.3869e-05,62.69699871650471,1.4974003981454689
2014-12-18 00:00:00 UTC,2.43953e-05,64.33296807037185,1.0386626297987065
2014-12-19 00:00:00 UTC,2.31946e-05,61.356082693579445,0.7177264331650662
2014-12-20 00:00:00 UTC,2.35567e-05,62.538452316295285,1.0320783595970802
2014-12-21 00:00:00 UTC,2.63452e-05,70.21370559223487,1.6423896179664754
2014-12-22 00:00:00 UTC,2.4959e-05,66.75759707103207,2.6526797082155906
2014-12-23 00:00:00 UTC,2.58379e-05,69.37863166855125,1.1250750231866822
2014-12-24 00:00:00 UTC,2.33266e-05,62.87707559968632,1.9410338955746413
2014-12-25 00:00:00 UTC,2.56396e-05,69.37826510067933,0.5958715472890712
2014-12-26 00:00:00 UTC,2.40088e-05,65.21489199619863,0.3570765744304776
2014-12-27 00:00:00 UTC,2.67611e-05,72.975229817105,1.3239429715082522
2014-12-28 00:00:00 UTC,2.3754e-05,65.00756280085541,0.5612574321131335
2014-12-29 00:00:00 UTC,2.28492e-05,62.776556574155464,1.0584975511741905
2014-12-30 00:00:00 UTC,2.32401e-05,64.08915088177662,0.6399910189418676
2014-12-31 00:00:00 UTC,2.7412e-05,75.86572514586848,4.067282690274639
2015-01-01 00:00:00 UTC,2.36722e-05,65.76316353671746,0.571246474114915
2015-01-02 00:00:00 UTC,2.63028e-05,73.34022878585398,0.6909620067987395
2015-01-03 00:00:00 UTC,2.40939e-05,67.42666453084553,0.8748244355024776
2015-01-04 00:00:00 UTC,2.53831e-05,71.29253359256413,3.4747621414863255
2015-01-05 00:00:00 UTC,2.54796e-05,71.82325138719408,2.691217852784737
2015-01-06 00:00:00 UTC,2.401e-05,67.92529328376877,0.5093167610997357
2015-01-07 00:00:00 UTC,2.33251e-05,66.22864509524449,2.367376862685538
2015-01-08 00:00:00 UTC,2.16685e-05,61.747776078389464,0.9399706230871919
2015-01-09 00:00:00 UTC,2.21245e-05,63.130129773893515,0.4995808308009921
2015-01-10 00:00:00 UTC,2.26966e-05,65.00634779479238,1.0714166330407986
2015-01-11 00:00:00 UTC,1.85427e-05,53.30285174869069,0.7419844255703059
2015-01-12 00:00:00 UTC,1.73142e-05,49.94150107103423,0.9059431187919063
2015-01-13 00:00:00 UTC,1.50111e-05,43.46093006366652,0.6379437894889767
2015-01-14 00:00:00 UTC,1.58623e-05,46.08629128959794,1.813088463449351
2015-01-15 00:00:00 UTC,1.45255e-05,42.352964304478384,0.7025133697282251
2015-01-16 00:00:00 UTC,1.5479e-05,45.28812928572073,0.7159811015297206
2015-01-17 00:00:00 UTC,1.54046e-05,45.22268317673897,0.24817628787585316
2015-01-18 00:00:00 UTC,1.57344e-05,46.352126155942756,1.2661446510269574
2015-01-19 00:00:00 UTC,2.21032e-05,65.3424947314215,2.333831327595234
2015-01-20 00:00:00 UTC,2.59261e-05,76.90623565184903,1.8078096296762056
2015-01-21 00:00:00 UTC,1.9821e-05,58.99364479511422,1.3251718840387292
2015-01-22 00:00:00 UTC,2.08467e-05,62.262526958806,0.5536753821541742
2015-01-23 00:00:00 UTC,2.02608e-05,60.72326612019275,0.5138289997979679
2015-01-24 00:00:00 UTC,2.48896e-05,74.85593984962405,1.1534838937269556
2015-01-25 00:00:00 UTC,2.68456e-05,81.01609921727862,1.4891782245690164
2015-01-26 00:00:00 UTC,2.7321e-05,82.7249598812097,1.7290858329434102
2015-01-27 00:00:00 UTC,2.24648e-05,68.25042619524872,3.0492912681366113
2015-01-28 00:00:00 UTC,2.10015e-05,64.0146512752327,0.9685579596277016
2015-01-29 00:00:00 UTC,2.08349e-05,63.7258189209575,0.21838575224895265
2015-01-30 00:00:00 UTC,1.9384e-05,59.48901296171682,0.5375889787783785
2015-01-31 00:00:00 UTC,2.44337e-05,75.24386544115528,0.5326142341394436
2015-02-01 00:00:00 UTC,2.10971e-05,65.18503367160372,0.567383418172036
2015-02-02 00:00:00 UTC,2.45631e-05,76.14597783329498,2.265314804466206
2015-02-03 00:00:00 UTC,2.59261e-05,80.63850030570072,2.3798016287733685
2015-02-04 00:00:00 UTC,2.30944e-05,72.06704707560627,1.0096028714739276
2015-02-05 00:00:00 UTC,2.32371e-05,72.75296952395976,0.6257935446887658
2015-02-06 00:00:00 UTC,2.25136e-05,70.7182180058695,0.3511059891967317
2015-02-07 00:00:00 UTC,2.30046e-05,72.49746954712802,0.8786220548006265
2015-02-08 00:00:00 UTC,2.27123e-05,71.81717958828169,0.9089090288485274
2015-02-09 00:00:00 UTC,2.3302e-05,73.91394436009473,1.5439061516054045
2015-02-10 00:00:00 UTC,2.40063e-05,76.40228589468074,1.0382886634962292
2015-02-11 00:00:00 UTC,2.39712e-05,76.53737347544887,0.4833558969411046
2015-02-12 00:00:00 UTC,2.35051e-05,75.28916095659959,0.6556052866151233
2015-02-13 00:00:00 UTC,2.54589e-05,81.80733094173156,1.229042557546845
2015-02-14 00:00:00 UTC,2.386e-05,76.92094908384699,0.9348171915899759
2015-02-15 00:00:00 UTC,2.363e-05,76.42201605019739,1.0756579647589855
2015-02-16 00:00:00 UTC,2.31094e-05,74.98115857516568,0.40615863066716984
2015-02-17 00:00:00 UTC,2.24834e-05,73.17791800677963,0.41988025284983993
2015-02-18 00:00:00 UTC,2.43871e-05,79.6287613222728,0.3825537143801623
2015-02-19 00:00:00 UTC,2.33031e-05,76.33087921412486,0.49433814170556195
2015-02-20 00:00:00 UTC,2.35119e-05,77.25138356171567,0.3781191363948704
2015-02-21 00:00:00 UTC,2.28538e-05,75.32976891687153,0.7022993253673265
2015-02-22 00:00:00 UTC,2.3451e-05,77.54056948344409,0.33413877227612704
2015-02-23 00:00:00 UTC,2.26313e-05,75.06098020601296,0.6174725664907527
2015-02-24 00:00:00 UTC,2.20129e-05,73.23004715547543,0.5722412326559756
2015-02-25 00:00:00 UTC,2.3027e-05,76.84363352277919,1.371832020613668
2015-02-26 00:00:00 UTC,1.91215e-05,64.00969225155092,0.45672877663632133
2015-02-27 00:00:00 UTC,1.95476e-05,65.63936915201828,1.1278380048744652
2015-02-28 00:00:00 UTC,1.92659e-05,64.90944110037164,0.34131531242017527
2015-03-01 00:00:00 UTC,2.08943e-05,70.60614979238048,0.39508785066522134
2015-03-02 00:00:00 UTC,1.46951e-05,49.80650414043863,0.5327724650322093
2015-03-03 00:00:00 UTC,1.46494e-05,49.80385179118738,0.4908037077020444
2015-03-04 00:00:00 UTC,1.50253e-05,51.26765193383248,0.29885376561012433
2015-03-05 00:00:00 UTC,1.45864e-05,49.92068954690245,0.42474691461185204
2015-03-06 00:00:00 UTC,1.43183e-05,49.151333495493645,0.5535803205653482
2015-03-07 00:00:00 UTC,1.45406e-05,50.06134456362995,0.3221969078914304
2015-03-08 00:00:00 UTC,1.44906e-05,50.037994666155804,0.44927902357377697
2015-03-09 00:00:00 UTC,1.4405e-05,49.88821818866355,0.2568982770407474
2015-03-10 00:00:00 UTC,1.38864e-05,48.23184823677582,0.17420851700252452
2015-03-11 00:00:00 UTC,1.27043e-05,44.261955300662656,0.5150705340937134
2015-03-12 00:00:00 UTC,1.33016e-05,46.482021308669104,0.5165801885587312
2015-03-13 00:00:00 UTC,1.2576e-05,44.0689462916018,0.29386131511806873
2015-03-14 00:00:00 UTC,1.31223e-05,46.11870192294783,0.14447331745421724
2015-03-15 00:00:00 UTC,1.16933e-05,41.21569698239731,0.4445722368578578
2015-03-16 00:00:00 UTC,1.16648e-05,41.228822800205826,0.521797492632267
2015-03-17 00:00:00 UTC,1.10201e-05,39.06582404353769,0.3074689016514707
2015-03-18 00:00:00 UTC,1.15837e-05,41.17437625415936,0.216997605984404
2015-03-19 00:00:00 UTC,1.12591e-05,40.1359161767159,0.6286209772687819
2015-03-20 00:00:00 UTC,1.20597e-05,43.112316001604555,0.4453672327176163
2015-03-21 00:00:00 UTC,1.49133e-05,53.4603264056892,0.3290337129384722
2015-03-22 00:00:00 UTC,1.38024e-05,49.61939793320353,1.1905286805451536
2015-03-23 00:00:00 UTC,1.45969e-05,52.62305324176428,2.6264891515208766
2015-03-24 00:00:00 UTC,1.14575e-05,41.41681942044864,1.0661994507886987
2015-03-25 00:00:00 UTC,1.23894e-05,44.91256001363872,0.5402342843279264
2015-03-26 00:00:00 UTC,1.2665e-05,46.041191857655505,0.3830184914401871
2015-03-27 00:00:00 UTC,1.26995e-05,46.28982922038567,0.34252942315075696
2015-03-28 00:00:00 UTC,1.27084e-05,46.45126720627545,1.3770687501561405
2015-03-29 00:00:00 UTC,1.24371e-05,45.581423213580734,1.207048460323721
2015-03-30 00:00:00 UTC,1.15223e-05,42.347160843053054,1.6357620837487188
2015-03-31 00:00:00 UTC,1.13799e-05,41.93007090153446,1.3864570499626936
2015-04-01 00:00:00 UTC,1.14365e-05,42.27434712908559,0.7898304933120547
2015-04-02 00:00:00 UTC,1.11584e-05,41.355704559652416,0.39776460913483414
2015-04-03 00:00:00 UTC,1.24405e-05,46.24337935506319,0.35020939096329035
2015-04-04 00:00:00 UTC,1.12658e-05,41.98488793768859,0.36364241105886985
2015-04-05 00:00:00 UTC,1.21712e-05,45.488975708320815,0.7432330504952324
2015-04-06 00:00:00 UTC,1.17943e-05,44.20111170408478,0.4339574915225009
2015-04-07 00:00:00 UTC,1.12862e-05,42.41067344540036,0.7221510192442784
2015-04-08 00:00:00 UTC,1.15986e-05,43.7058992258705,0.7390478101534481
2015-04-09 00:00:00 UTC,1.26969e-05,47.96373220097804,1.136348862440085
2015-04-10 00:00:00 UTC,1.22043e-05,46.221582729324176,0.4864984453480053
2015-04-11 00:00:00 UTC,1.33085e-05,50.544707104200015,0.6974307302385833
2015-04-12 00:00:00 UTC,1.20609e-05,45.9249284686897,0.7319893702859108
2015-04-13 00:00:00 UTC,1.16398e-05,44.43689903708428,0.48460450175509906
2015-04-14 00:00:00 UTC,1.38727e-05,53.10949214270371,0.24757532594146858
2015-04-15 00:00:00 UTC,1.25148e-05,48.04320714404699,0.33083238576694846
2015-04-16 00:00:00 UTC,1.13418e-05,43.645005839297895,0.78249760068453
2015-04-17 00:00:00 UTC,1.19781e-05,46.21161817874641,0.3327812130427448
2015-04-18 00:00:00 UTC,1.27263e-05,49.22705366722534,0.6291710086184582
2015-04-19 00:00:00 UTC,1.36342e-05,52.87616697307944,0.33570748522652966
2015-04-20 00:00:00 UTC,1.22917e-05,47.79414953040666,0.5168380111426412
2015-04-21 00:00:00 UTC,1.45553e-05,56.746804466275904,0.48494206342654855
2015-04-22 00:00:00 UTC,1.27992e-05,50.02747795426107,0.9930279009419191
2015-04-23 00:00:00 UTC,1.44662e-05,56.6708690088516,0.5830073630857248
2015-04-24 00:00:00 UTC,2.4509e-05,96.24019604559709,17.194235321698454
2015-04-25 00:00:00 UTC,1.89056e-05,74.32655732855056,18.242996875173347
2015-04-26 00:00:00 UTC,1.95846e-05,77.16117417265552,2.594149225894146
2015-04-27 00:00:00 UTC,2.39882e-05,94.68194176009469,3.7536089357077382
2015-04-28 00:00:00 UTC,1.95863e-05,77.38881055286843,0.7277257436003055
2015-04-29 00:00:00 UTC,2.05039e-05,81.22319156971538,0.5973594934578135
2015-04-30 00:00:00 UTC,2.1225e-05,84.1043606873817,0.8690665697346517
2015-05-01 00:00:00 UTC,2.06818e-05,81.95246894390884,0.6640793612486965
2015-05-02 00:00:00 UTC,1.97438e-05,78.23454426417156,1.5708544559005961
2015-05-03 00:00:00 UTC,1.91494e-05,75.88018121028274,0.9964149857184026
2015-05-04 00:00:00 UTC,1.717e-05,68.03626616056326,1.283467261435259
2015-05-05 00:00:00 UTC,1.71164e-05,67.82409118364902,0.25216541523231273
2015-05-06 00:00:00 UTC,1.587e-05,62.8840318502179,0.9093210308280025
2015-05-07 00:00:00 UTC,1.72713e-05,68.43852444773503,0.843792420899947
2015-05-08 00:00:00 UTC,1.56444e-05,61.99172372832853,0.9671688740827995
2015-05-09 00:00:00 UTC,1.64623e-05,65.23154706234568,0.23216972729027208
2015-05-10 00:00:00 UTC,6.7e-07,670.54171979,5.972233276940852
2015-05-11 00:00:00 UTC,7.302965058590404e-07,730.8869776049982,21.016040817960807
2015-05-12 00:00:00 UTC,7.000169434494647e-07,700.5829330488705,9.410939542105933
2015-05-13 00:00:00 UTC,6.204486735368407e-07,620.9503292459962,4.232096865325675
2015-05-14 00:00:00 UTC,6.476719399926427e-07,648.1956067199885,13.811180335452962
2015-05-15 00:00:00 UTC,6.005720223410516e-07,601.0576070422792,2.118910697697088
2015-05-16 00:00:00 UTC,6.084270730459232e-07,608.9190088462825,3.114054502488018
2015-05-17 00:00:00 UTC,5.868888141593771e-07,587.3633354805111,3.8602049354601706
2015-05-18 00:00:00 UTC,5.875881906155056e-07,588.0632774083813,42.51691803913767
2015-05-19 00:00:00 UTC,6.097978631017019e-07,610.2909072365405,25.833447471751843
2015-05-20 00:00:00 UTC,6.249682487013981e-07,625.4735586542984,24.04006502522266
2015-05-21 00:00:00 UTC,5.993843383865494e-07,599.8689628013555,36.36843927826206
2015-05-22 00:00:00 UTC,5.851303262211069e-07,585.6738748458255,11.502302712937558
2015-05-23 00:00:00 UTC,6.18235724133911e-07,618.8151946234345,5.957779942368164
2015-05-24 00:00:00 UTC,5.98025948271765e-07,598.5918829516006,124.72689796618435
2015-05-25 00:00:00 UTC,5.89386422767917e-07,589.9490038961775,15.996607117090788
2015-05-26 00:00:00 UTC,6.005477141788884e-07,601.1242796206493,8.729210383320607
2015-05-27 00:00:00 UTC,5.617257256321543e-07,562.2684880590149,7.014212284252513
2015-05-28 00:00:00 UTC,5.553420594666595e-07,555.8818608339341,10.943139386531072
2015-05-29 00:00:00 UTC,5.431325813209584e-07,543.6641690761307,20.248208000473475
2015-05-30 00:00:00 UTC,5.811609294093998e-07,581.7370830562414,2.7622449524843833
2015-05-31 00:00:00 UTC,5.413023276672738e-07,541.8427628286122,9.775776816712293
2015-06-01 00:00:00 UTC,5.493971653026181e-07,549.9491352948459,3.467618504814013
2015-06-02 00:00:00 UTC,5.228190730368612e-07,523.3471647402496,1.1432864223448624
2015-06-03 00:00:00 UTC,5.299597089722132e-07,530.4955014177424,7.8253807707572625
2015-06-04 00:00:00 UTC,5.234219967095499e-07,523.9511794887552,1.8786337621941605
2015-06-05 00:00:00 UTC,5.499518319020143e-07,550.5078365037782,2.2587383232790876
2015-06-06 00:00:00 UTC,5.292598550397721e-07,529.7949399287764,2.596089087260061
2015-06-07 00:00:00 UTC,5.20001926580156e-07,520.52765164794,2.8032321189628067
2015-06-08 00:00:00 UTC,5.618712857413228e-07,562.4393409824349,10.398345996925174
2015-06-09 00:00:00 UTC,5.420579458581003e-07,542.6059696937106,0.7613336812888466
2015-06-10 00:00:00 UTC,5.515451670391731e-07,552.1027825123207,0.39134045984136795
