snapped_at,price,market_cap,total_volume
2014-05-25 00:00:00 UTC,7.0e-08,,11.1466887158638
2014-05-26 00:00:00 UTC,5.0e-08,,5.59334154310511
2014-05-27 00:00:00 UTC,5.0e-08,,7.90088145017174
2014-05-28 00:00:00 UTC,5.0e-08,,10.3061526484344
2014-05-29 00:00:00 UTC,4.0e-08,,13.9486581946017
2014-05-30 00:00:00 UTC,4.0e-08,,4.47988246156676
2014-05-31 00:00:00 UTC,4.0e-08,,6.82570107492548
2014-06-01 00:00:00 UTC,4.0e-08,,2.36034511416255
2014-06-02 00:00:00 UTC,3.0e-08,,1.78095230393119
2014-06-03 00:00:00 UTC,4.0e-08,,4.28853883682087
2014-06-04 00:00:00 UTC,5.0e-08,,7.84042551312053
2014-06-05 00:00:00 UTC,8.0e-08,,209.093223041091
2014-06-06 00:00:00 UTC,9.0e-08,,54.5091413799086
2014-06-07 00:00:00 UTC,5.0e-08,,35.7173330367344
2014-06-08 00:00:00 UTC,6.0e-08,,15.9883358669194
2014-06-09 00:00:00 UTC,5.0e-08,961.2591177,10.6744857065249
2014-06-10 00:00:00 UTC,5.0e-08,961.4082203,12.4515189615018
2014-06-11 00:00:00 UTC,6.0e-08,1153.6898643599998,6.4213013488233
2014-06-12 00:00:00 UTC,6.0e-08,1153.6898643599998,9.11369277593263
2014-06-13 00:00:00 UTC,6.0e-08,1153.6898643599998,17.2135942820785
2014-06-14 00:00:00 UTC,8.0e-08,1538.25315248,11.2090439066946
2014-06-15 00:00:00 UTC,7.0e-08,1345.97150842,7.08664848039492
2014-06-16 00:00:00 UTC,7.0e-08,1345.97150842,10.1463649886119
2014-06-17 00:00:00 UTC,6.0e-08,1153.6898643599998,6.061981292271
2014-06-18 00:00:00 UTC,5.0e-08,963.6158129,3.28466901802288
2014-06-19 00:00:00 UTC,6.102638787992004e-08,1176.3980869293289,9.380802296513476
2014-06-20 00:00:00 UTC,6.823149791580895e-08,1316.2668619215472,7.732579996557521
2014-06-21 00:00:00 UTC,6.305732988685326e-08,1216.7041436188265,3.250273747240061
2014-06-22 00:00:00 UTC,5.336540338750977e-08,1030.0788673152927,11.46213845596837
2014-06-23 00:00:00 UTC,5.259528176850409e-08,1015.765074357521,4.564484470434778
2014-06-24 00:00:00 UTC,6.379808295384223e-08,1232.699658880074,4.179934051551139
2014-06-25 00:00:00 UTC,5.111594561413917e-08,988.12342014642,7.362298146373552
2014-06-26 00:00:00 UTC,5.961251557590661e-08,1152.8665578868522,12.00410847629025
2014-06-27 00:00:00 UTC,5.912016022616549e-08,1143.619885998088,6.361348407660415
2014-06-28 00:00:00 UTC,5.980254456747917e-08,1156.9946244737378,25.561922521087407
2014-06-29 00:00:00 UTC,5.842056759479828e-08,1130.4854956475042,20.963347558260285
2014-06-30 00:00:00 UTC,5.002327825082113e-08,968.4855493183568,4.428538786322192
2014-07-01 00:00:00 UTC,5.005889006707532e-08,969.2685116002458,5.668478421083849
2014-07-02 00:00:00 UTC,4.980992617390053e-08,964.5880588203322,6.944045554754974
2014-07-03 00:00:00 UTC,4.857595900221747e-08,940.9428821068591,3.3874741859638666
2014-07-04 00:00:00 UTC,5.003557546496735e-08,969.4649307753467,2.498787900564629
2014-07-05 00:00:00 UTC,4.972881515414169e-08,963.6432398468002,0.6117845089464189
2014-07-06 00:00:00 UTC,4.216287411786886e-08,817.1487904619759,0.5823318623524897
2014-07-07 00:00:00 UTC,4.917808154267596e-08,953.3811730244759,1.4711110597816706
2014-07-08 00:00:00 UTC,4.727585893404819e-08,916.7968608830622,3.594540408815803
2014-07-09 00:00:00 UTC,5.02707972789325e-08,974.8958836907091,2.7304431124822792
2014-07-10 00:00:00 UTC,4.154595602953137e-08,805.6960245219609,1.1639872706133212
2014-07-11 00:00:00 UTC,4.587587652035712e-08,889.6656826873608,0.8628710367058859
2014-07-12 00:00:00 UTC,4.907120157765392e-08,951.6322599852688,2.5775553108974876
2014-07-13 00:00:00 UTC,4.095895348085869e-08,794.312350512542,5.9708224507976055
2014-07-14 00:00:00 UTC,4.63513975953869e-08,898.8874090921058,6.894994391013654
2014-07-15 00:00:00 UTC,4.235711569554619e-08,821.4267521455148,1.441730818302749
2014-07-16 00:00:00 UTC,4.537187344987153e-08,879.8916081673652,1.3898848679033016
2014-07-17 00:00:00 UTC,3.057449503984928e-08,592.9277229259814,10.761353815812805
2014-07-18 00:00:00 UTC,3.936106154013019e-08,766.5251846448033,5.474954597916581
2014-07-19 00:00:00 UTC,3.717912670591184e-08,724.1564404143978,2.8689033486308406
2014-07-20 00:00:00 UTC,3.845712776696615e-08,749.5717230187139,3.1660671124902726
2014-07-21 00:00:00 UTC,3.99548330079818e-08,778.84355530789,1.107440794045799
2014-07-22 00:00:00 UTC,3.285710733868288e-08,640.6314503359695,3.7417155186393956
2014-07-23 00:00:00 UTC,3.056643431991955e-08,596.0576958121592,1.9743042635583194
2014-07-24 00:00:00 UTC,3.037453391942647e-08,592.4400968314536,0.6865006770229762
2014-07-25 00:00:00 UTC,3.765802929345439e-08,734.5311587776159,0.7423072484545973
2014-07-26 00:00:00 UTC,3.992073252444726e-08,778.7976025264318,1.2841060572735892
2014-07-27 00:00:00 UTC,3.00639946706761e-08,586.5064464323517,1.05702533186517
2014-07-28 00:00:00 UTC,3.630849497196823e-08,708.3266676529392,2.412990195702471
2014-07-29 00:00:00 UTC,3.022145269100671e-08,589.5772020508872,0.428058578025692
2014-07-30 00:00:00 UTC,3.313708197418494e-08,646.4569481229677,0.834037960571134
2014-07-31 00:00:00 UTC,3.829250911875749e-08,747.0319384237741,3.32603034991038
2014-08-01 00:00:00 UTC,3.028244544771789e-08,590.7670832658908,0.864112009013591
2014-08-02 00:00:00 UTC,4.0e-08,781.82474596,2.734074610609792
2014-08-03 00:00:00 UTC,3.094559398059541e-08,605.2225639122665,0.49785060593847
2014-08-04 00:00:00 UTC,3.256750611611347e-08,637.1760217366287,0.270867833376974
2014-08-05 00:00:00 UTC,3.089272469797139e-08,604.7245450311805,0.525870065179228
2014-08-06 00:00:00 UTC,3.419691852375972e-08,669.6282380118462,1.072325175949041
2014-08-07 00:00:00 UTC,3.02941708419436e-08,593.333064463796,3.3683357613506333
2014-08-08 00:00:00 UTC,3.980808898442627e-08,779.8094745582326,1.9991192248306764
2014-08-09 00:00:00 UTC,3.089746641089974e-08,605.5153888184598,0.371692914610625
2014-08-10 00:00:00 UTC,3.008536245914428e-08,589.6969451641964,2.78170943488562
2014-08-11 00:00:00 UTC,2.306558292257716e-08,452.1694733142876,0.5806009159668899
2014-08-12 00:00:00 UTC,2.235229676938264e-08,438.65496621920903,0.2339221228464829
2014-08-13 00:00:00 UTC,2.994892862145033e-08,587.8642302302819,0.61653232210164
2014-08-14 00:00:00 UTC,2.951083839248123e-08,579.3933623434722,0.4826353980178
2014-08-15 00:00:00 UTC,2.998245729658739e-08,588.7468676929816,0.768246195439959
2014-08-16 00:00:00 UTC,2.610579786574979e-08,512.6811063063177,0.61381122699737
2014-08-17 00:00:00 UTC,2.32199199547075e-08,456.1401948329752,0.232965719598298
2014-08-18 00:00:00 UTC,2.928850040039352e-08,575.4204252525282,4.947220368364126
2014-08-19 00:00:00 UTC,2.0e-08,392.97212112,0.77677537341014
2014-08-20 00:00:00 UTC,2.917678670406947e-08,573.544426606119,1.064989497665614
2014-08-21 00:00:00 UTC,2.481177638242345e-08,487.8911564219796,1.326931389773866
2014-08-22 00:00:00 UTC,2.003356326313801e-08,394.5160121092734,2.42301693244902
2014-08-23 00:00:00 UTC,2.882072131426228e-08,567.994557921841,0.150859818465929
2014-08-24 00:00:00 UTC,2.689817675891798e-08,530.2598977580782,0.91004049144086
2014-08-25 00:00:00 UTC,2.544369132930927e-08,501.7898568921967,0.195019952363335
2014-08-26 00:00:00 UTC,2.993064638582691e-08,590.3443453216518,1.05648993938479
2014-08-27 00:00:00 UTC,2.834672326419305e-08,559.2171389844957,0.353804682710424
2014-08-28 00:00:00 UTC,3.001377516751282e-08,592.1886538976363,3.201514955531903
2014-08-29 00:00:00 UTC,2.933805837128242e-08,578.9165323847652,1.4751388128479859
2014-08-30 00:00:00 UTC,3.0e-08,592.0545033,0.297590412719055
2014-08-31 00:00:00 UTC,2.316750182637876e-08,457.2976424666079,0.1742214393322016
2014-09-01 00:00:00 UTC,2.695249265367016e-08,532.0639528419613,0.4289393741010265
2014-09-02 00:00:00 UTC,3.0e-08,592.33133526,0.1052897969460528
2014-09-03 00:00:00 UTC,3.524530813143438e-08,696.0074260333225,1.4973577018046127
2014-09-04 00:00:00 UTC,2.599597219066484e-08,513.4380458794482,0.300862610391762
2014-09-05 00:00:00 UTC,3.215616244390247e-08,635.1304111094896,0.5649522364538327
2014-09-06 00:00:00 UTC,2.173611716954691e-08,429.3964027012481,0.33300344362958
2014-09-07 00:00:00 UTC,2.807903682465849e-08,554.7420468372644,0.117507863680846
2014-09-08 00:00:00 UTC,3.126336070624392e-08,617.7806257198167,0.3268481488481988
2014-09-09 00:00:00 UTC,3.042635564900641e-08,601.5947498978189,0.57842768025166
2014-09-10 00:00:00 UTC,3.061362250044361e-08,605.3629519205691,0.5675154675225118
2014-09-11 00:00:00 UTC,2.642098708180911e-08,522.527887647295,0.1890482822931658
2014-09-12 00:00:00 UTC,3.008859076892541e-08,595.2572142969423,0.658097403271958
2014-09-13 00:00:00 UTC,3.005261914031841e-08,594.8264177622113,0.7498742616591292
2014-09-14 00:00:00 UTC,3.222830145029504e-08,638.1858048657367,1.01117080234873
2014-09-15 00:00:00 UTC,2.728172745407937e-08,540.3972077397543,1.2395741433081644
2014-09-16 00:00:00 UTC,2.999999999999999e-08,594.3795454199998,0.832917129794154
2014-09-17 00:00:00 UTC,3.28711872123326e-08,651.4476852627736,1.578041013386049
2014-09-18 00:00:00 UTC,3.950295870983432e-08,783.1156786257261,0.4581820064484993
2014-09-19 00:00:00 UTC,2.979483500126687e-08,590.8735321524924,0.520378429635871
2014-09-20 00:00:00 UTC,3.837571898330024e-08,761.3989188790832,1.3353458810486882
2014-09-21 00:00:00 UTC,3.671553027158655e-08,728.6662972235005,0.0642402704245754
2014-09-22 00:00:00 UTC,3.810731519203774e-08,757.305151700085,0.5650385484978566
2014-09-23 00:00:00 UTC,3.593188016974102e-08,714.3007508965263,0.1928477349250756
2014-09-24 00:00:00 UTC,3.905608351811362e-08,776.4762876487565,0.6361291332518656
2014-09-25 00:00:00 UTC,3.319406243423595e-08,659.9763905632094,0.1974765705289666
2014-09-26 00:00:00 UTC,3.814118211928618e-08,758.3718505605557,0.4389160843066514
2014-09-27 00:00:00 UTC,3.287136740854872e-08,653.7123245118488,0.3317731688944868
2014-09-28 00:00:00 UTC,4.017532631013418e-08,799.1232269553578,3.290718003161167
2014-09-29 00:00:00 UTC,4.921514424672494e-08,979.453318916643,0.377803491723399
2014-09-30 00:00:00 UTC,4.148548828478065e-08,825.8095201261078,1.6601313000220714
2014-10-01 00:00:00 UTC,3.771326755236614e-08,750.8054297192206,0.3579211707265758
2014-10-02 00:00:00 UTC,3.905627639933168e-08,777.6663577195371,0.856776547455813
2014-10-03 00:00:00 UTC,4.135703583641133e-08,823.6915979633911,0.2680304621325312
2014-10-04 00:00:00 UTC,3.999947018660447e-08,796.9222609979602,2.162752154256482
2014-10-05 00:00:00 UTC,3.030313440435862e-08,604.0108830082377,0.240050359383777
2014-10-06 00:00:00 UTC,3.965902933279628e-08,790.7363170372525,0.387869099724963
2014-10-07 00:00:00 UTC,3.920738189365717e-08,783.252993364723,2.24329338430978
2014-10-08 00:00:00 UTC,4.108659335906689e-08,823.3678130141075,0.4090899366745416
2014-10-09 00:00:00 UTC,4.548760693469422e-08,911.8922036897384,0.8920494984968792
2014-10-10 00:00:00 UTC,3.10446844356403e-08,622.650694511332,0.6121001932155845
2014-10-11 00:00:00 UTC,3.971990708285279e-08,796.7219139094339,0.125753782330016
2014-10-12 00:00:00 UTC,4.001994061112652e-08,802.8663765281093,0.1391744106542944
2014-10-13 00:00:00 UTC,4.762661815949197e-08,955.5634549050533,0.57444190176438
2014-10-14 00:00:00 UTC,3.630670027473741e-08,728.5828095037758,0.0944272589427915
2014-10-15 00:00:00 UTC,3.000657375988303e-08,602.2579998509912,0.5122118434204996
2014-10-16 00:00:00 UTC,4.790989345724311e-08,961.7579014533077,0.160422901375505
2014-10-17 00:00:00 UTC,3.986576112335301e-08,800.3871968126704,1.169653076182675
2014-10-18 00:00:00 UTC,3.975891147234361e-08,798.4463396881978,0.7565129643182001
2014-10-19 00:00:00 UTC,3.673243074591329e-08,737.9063264840762,0.7446384335791179
2014-10-20 00:00:00 UTC,3.989273672103418e-08,801.6325538493056,0.2969362982855024
2014-10-21 00:00:00 UTC,3.021065901358005e-08,607.1853154186664,1.343104613860567
2014-10-22 00:00:00 UTC,3.546925395012676e-08,712.9474585288402,0.632782351436248
2014-10-23 00:00:00 UTC,3.019082903007636e-08,606.8501839649018,3.99840894685861
2014-10-24 00:00:00 UTC,4.010721825383184e-08,806.1743767092825,0.1122212407508616
2014-10-25 00:00:00 UTC,3.881757813119041e-08,780.2519899840349,0.2806716917492767
2014-10-26 00:00:00 UTC,3.0e-08,603.01442868,3.375455081554851
2014-10-27 00:00:00 UTC,3.0e-08,603.01442868,0.2396796631414311
2014-10-28 00:00:00 UTC,3.179782120889471e-08,639.151499651681,0.0326195298115426
2014-10-29 00:00:00 UTC,3.0e-08,603.01442868,1.052615306638113
2014-10-30 00:00:00 UTC,3.0e-08,603.01442868,0.2163025455393135
2014-10-31 00:00:00 UTC,2.98813414128505e-08,600.6293340087356,0.201460962114472
2014-11-01 00:00:00 UTC,3.347680618363019e-08,672.8999051617617,0.0519919523104307
2014-11-02 00:00:00 UTC,4.0e-08,804.01923824,0.6870724401460876
2014-11-03 00:00:00 UTC,3.190664159745013e-08,641.3388417994638,0.5184116474639492
2014-11-04 00:00:00 UTC,3.10600287388201e-08,624.3215161574661,0.097904686730075
2014-11-05 00:00:00 UTC,3.099136239134749e-08,622.9412895477749,0.065374670111461
2014-11-06 00:00:00 UTC,3.993001729700107e-08,802.6125522511206,1.4210146328465758
2014-11-07 00:00:00 UTC,3.0e-08,603.01442868,0.3649174187905815
2014-11-08 00:00:00 UTC,3.000734150334823e-08,603.1619964282395,2.7407211561379343
2014-11-09 00:00:00 UTC,3.979093814801086e-08,799.8169944654662,0.05767583914116
2014-11-10 00:00:00 UTC,3.999989722650215e-08,804.0171724432637,1.5217891910712673
2014-11-11 00:00:00 UTC,3.364714077627337e-08,676.3237123973339,0.180280534229179
2014-11-12 00:00:00 UTC,3.012188509594116e-08,605.4643777297855,1.3963555172238935
2014-11-13 00:00:00 UTC,3.4122661258996e-08,685.881902804488,0.5791528571553091
2014-11-14 00:00:00 UTC,3.039859706951266e-08,611.0264214848567,1.47909140120501
2014-11-15 00:00:00 UTC,3.072862285856442e-08,617.6600985726805,0.0042173560187382
2014-11-16 00:00:00 UTC,3.000972902506204e-08,360.22743252409356,0.4626834697093382
2014-11-17 00:00:00 UTC,2.842332636189258e-08,344.2410338938546,0.5408220003477249
2014-11-18 00:00:00 UTC,2.016174450993929e-08,245.4532150152683,5.56519584050431
2014-11-19 00:00:00 UTC,2.232985398604313e-08,272.2923983560933,0.9877889071997903
2014-11-20 00:00:00 UTC,2.02618803569012e-08,411.11714329248593,0.4314925616658999
2014-11-21 00:00:00 UTC,2.978169129917441e-08,604.3764270340794,1.1087455334947003
2014-11-22 00:00:00 UTC,2.0477258305089e-08,415.62633263961754,0.2801387498312082
2014-11-23 00:00:00 UTC,2.00821816209373e-08,407.7621730319945,0.0540556320578899
2014-11-24 00:00:00 UTC,2.0e-08,406.13818384,0.71292284294394
2014-11-25 00:00:00 UTC,2.628488212453647e-08,533.7719391669415,0.323565913521048
2014-11-26 00:00:00 UTC,2.086977905778331e-08,423.8721746340447,0.23937978870386328
2014-11-27 00:00:00 UTC,2.001282941405403e-08,406.611256041102,3.554249266259412
2014-11-28 00:00:00 UTC,2.007497700821907e-08,407.9290053862688,0.3001272078578472
2014-11-29 00:00:00 UTC,2.392813869882652e-08,486.27935830089245,0.0056225123674783
2014-11-30 00:00:00 UTC,2.971958677364855e-08,604.0666360505351,0.0528864975880294
2014-12-01 00:00:00 UTC,1.024755411783622e-08,208.32119506955505,0.14461823128982
2014-12-02 00:00:00 UTC,2.0e-08,406.60510778,0.3570632839318
2014-12-03 00:00:00 UTC,2.001177918337609e-08,406.8484624106115,0.067956422935048
2014-12-04 00:00:00 UTC,2.000306228053162e-08,406.93865055658756,0.261283211305908
2014-12-05 00:00:00 UTC,1.019772372119518e-08,207.52061379983442,1.00388273954866
2014-12-06 00:00:00 UTC,1.328384546655839e-08,270.3573849533096,0.065520361678437
2014-12-07 00:00:00 UTC,2.932759895453907e-08,597.1708555000939,0.434395524996436
2014-12-08 00:00:00 UTC,2.0e-08,407.38665556,0.0573758208187772
2014-12-09 00:00:00 UTC,1.329583051212588e-08,270.88399461337633,0.0195974725133973
2014-12-10 00:00:00 UTC,2.135805713670984e-08,435.19169590526155,0.0181881839952972
2014-12-11 00:00:00 UTC,1.032702219542226e-08,210.46587698296076,0.09084705531231559
2014-12-12 00:00:00 UTC,3.0e-08,611.50120605,0.3207610725122247
2014-12-13 00:00:00 UTC,2.271069464150713e-08,463.24259441474976,0.0903913184775607
2014-12-14 00:00:00 UTC,1.298623902779873e-08,264.92122529768227,0.0383929117239598
2014-12-15 00:00:00 UTC,2.988162674302859e-08,609.7030944228916,0.075983122199843
2014-12-16 00:00:00 UTC,3.0e-08,612.46804821,0.0375786108554748
2014-12-17 00:00:00 UTC,2.761694983234615e-08,563.8166453776845,0.0044247229062936
2014-12-18 00:00:00 UTC,3.0e-08,612.46804821,0.3836976742254999
2014-12-19 00:00:00 UTC,2.004985997975706e-08,409.33331245559646,0.382018481347344
2014-12-20 00:00:00 UTC,2.841151914146946e-08,580.0677161722657,0.0396717691106452
2014-12-21 00:00:00 UTC,2.910253258081699e-08,594.1758877772683,0.2218506333080185
2014-12-22 00:00:00 UTC,2.777322282411739e-08,567.5088847720641,0.1306786323525888
2014-12-23 00:00:00 UTC,2.236608276045243e-08,457.04001905937656,0.0724317490442821
2014-12-24 00:00:00 UTC,2.537569067069071e-08,518.5685233244172,0.0592168267153368
2014-12-25 00:00:00 UTC,1.981550433756809e-08,404.9514219532061,0.2525125847635945
2014-12-26 00:00:00 UTC,2.936643669449562e-08,600.1590990268478,0.3879584147077245
2014-12-27 00:00:00 UTC,2.744760770966022e-08,560.9579787954054,0.0207612090440758
2014-12-28 00:00:00 UTC,2.882523482218148e-08,589.1259467494594,0.1758319647891718
2014-12-29 00:00:00 UTC,2.840122270340626e-08,580.5263745153446,0.053598387537189
2014-12-30 00:00:00 UTC,2.0e-08,408.85284108,0.00535133814319
2014-12-31 00:00:00 UTC,2.942174755764758e-08,601.4818594629517,0.0507725411525034
2015-01-01 00:00:00 UTC,2.122429135275509e-08,433.9917271579343,0.173359807736883
2015-01-02 00:00:00 UTC,2.076904204138751e-08,424.72983271904434,0.273304571333486
2015-01-03 00:00:00 UTC,2.942978701608687e-08,601.8606912032425,0.7653682935601929
2015-01-04 00:00:00 UTC,2.62293871396259e-08,536.4687012826464,0.2286677028120449
2015-01-05 00:00:00 UTC,1.993234602624024e-08,408.4167741811939,0.7711012163429521
2015-01-06 00:00:00 UTC,1.094908530120922e-08,224.36776975151687,2.6938659101311093
2015-01-07 00:00:00 UTC,1.002781799702973e-08,205.50054906039588,9.568771156128369
2015-01-08 00:00:00 UTC,2.022782570600509e-08,414.5630592520273,4.091394963903946
2015-01-09 00:00:00 UTC,1.026205957354043e-08,210.32676365857535,2.631035490899486
2015-01-10 00:00:00 UTC,1.039211655517322e-08,213.04414157344604,2.88071646005698
2015-01-11 00:00:00 UTC,2.321772302304705e-08,476.2588701899217,1.66047903255599
2015-01-12 00:00:00 UTC,1.110830171633835e-08,227.8725997489597,0.0127922693402689
2015-01-13 00:00:00 UTC,1.033522101556335e-08,212.03065476800867,1.8171482654072397
2015-01-14 00:00:00 UTC,1.078692116682862e-08,221.31071851695648,0.744698069105402
2015-01-15 00:00:00 UTC,1.106371959812713e-08,227.0056403017536,0.7537690851412682
2015-01-16 00:00:00 UTC,1.789380022617028e-08,367.1662975601553,0.0416969933790959
2015-01-17 00:00:00 UTC,1.787709175369168e-08,366.84893391226257,0.121872374542813
2015-01-18 00:00:00 UTC,1.979396191118033e-08,406.2200894718929,0.3524724646633415
2015-01-19 00:00:00 UTC,1.999981306408098e-08,410.4824430485022,0.07061177269451
2015-01-20 00:00:00 UTC,1.99999760667335e-08,410.52378320065674,0.55153291346756
2015-01-21 00:00:00 UTC,2.0e-08,410.593691,0.61309881369338
2015-01-22 00:00:00 UTC,2.174667950671522e-08,446.4837855665428,1.9072487089770171
2015-01-23 00:00:00 UTC,1.514170421789692e-08,310.90482279722346,0.44039591764066
