snapped_at,price,market_cap,total_volume
2016-08-04 00:00:00 UTC,0.00026282919770211094,26282.919770211094,128.60241818054425
2016-08-05 00:00:00 UTC,0.00028393299143209997,28393.29914321,157.129668432651
2016-08-06 00:00:00 UTC,0.0002855888434147047,28558.884341470468,90.04398989168446
2016-08-07 00:00:00 UTC,0.00027143887592958953,27143.887592958956,87.63261019036813
2016-08-08 00:00:00 UTC,0.0003071054023742515,30710.540237425146,141.27176926169668
2016-08-09 00:00:00 UTC,0.00029379850590079484,29379.850590079488,71.93374366246513
2016-08-10 00:00:00 UTC,0.00031958900746592984,31958.900746592983,194.5315584035357
2016-08-11 00:00:00 UTC,0.00031882334962180935,31882.334962180936,193.51315438813725
2016-08-12 00:00:00 UTC,0.00031290130087122564,31290.13008712256,252.47131434027244
2016-08-13 00:00:00 UTC,0.0002989815515832788,29898.15515832788,189.52123086399158
2016-08-14 00:00:00 UTC,0.000303754778692171,30375.477869217102,202.0704118028506
2016-08-15 00:00:00 UTC,0.00030409860999060977,30409.860999060977,103.33769777766021
2016-08-16 00:00:00 UTC,0.0003039939523749528,30399.39523749528,116.55928366924009
2016-08-17 00:00:00 UTC,0.00030759347830499765,30759.347830499762,144.6875960261702
2016-08-18 00:00:00 UTC,0.00030675794312043576,30675.794312043574,94.61288121945492
2016-08-19 00:00:00 UTC,0.00031090968598826175,31090.968598826174,59.570214927410404
2016-08-20 00:00:00 UTC,0.00030529327365047727,30529.327365047728,40.12784273968366
2016-08-21 00:00:00 UTC,0.00030022649568969226,30022.649568969227,143.14183108416512
2016-08-22 00:00:00 UTC,0.00030126064241072756,30126.06424107276,114.91283155408033
2016-08-23 00:00:00 UTC,0.00030354097344381604,30354.097344381604,101.53026492266889
2016-08-24 00:00:00 UTC,0.00029458389998170923,29458.389998170922,77.86479797150409
2016-08-25 00:00:00 UTC,0.0002879852557547843,28798.52557547843,46.91413869039984
2016-08-26 00:00:00 UTC,0.0002950646579385916,29506.465793859163,53.2603314491273
2016-08-27 00:00:00 UTC,0.0002868064899089829,28680.648990898295,41.38592094270765
2016-08-28 00:00:00 UTC,0.00026396756361668326,26396.756361668326,63.00642618121357
2016-08-29 00:00:00 UTC,0.0002777331400324886,27773.314003248855,93.17566505388552
2016-08-30 00:00:00 UTC,0.0002751458130815165,27514.58130815165,77.71490070823496
2016-08-31 00:00:00 UTC,0.0002863249395498926,28632.493954989262,104.6554234568279
2016-09-01 00:00:00 UTC,0.00028259591665354535,28259.591665354536,87.6694833709477
2016-09-02 00:00:00 UTC,0.00029849685301740095,29849.685301740094,79.95295859921163
2016-09-03 00:00:00 UTC,0.00027729014835750046,27729.014835750047,90.99539580170918
2016-09-04 00:00:00 UTC,0.0002713291258193021,27132.91258193021,46.09416174570651
2016-09-05 00:00:00 UTC,0.00027437847382599144,27437.847382599142,44.34397911921295
2016-09-06 00:00:00 UTC,0.00027185754722820554,27185.75472282055,112.01541616135879
2016-09-07 00:00:00 UTC,0.0002661034468725837,26610.34468725837,93.35449477068327
2016-09-08 00:00:00 UTC,0.00025947791052292885,25947.791052292887,40.26108470863794
2016-09-09 00:00:00 UTC,0.0002682338753442004,26823.387534420035,53.579884630072556
2016-09-10 00:00:00 UTC,0.0002611294471725622,26112.94471725622,43.551266750425484
2016-09-11 00:00:00 UTC,0.00027113816773085083,27113.816773085084,61.990864260756794
2016-09-12 00:00:00 UTC,0.0002826591837576858,28265.918375768582,64.60941691082408
2016-09-13 00:00:00 UTC,0.00027864401750611975,27864.401750611974,48.300076651089185
2016-09-14 00:00:00 UTC,0.00028438016189341326,28438.016189341328,34.165262768623904
2016-09-15 00:00:00 UTC,0.00027054884889589185,27054.884889589186,71.97517502945092
2016-09-16 00:00:00 UTC,0.0002766300367749735,27663.003677497352,20.99401569984394
2016-09-17 00:00:00 UTC,0.0003020217601964371,30202.176019643706,146.15826576566903
2016-09-18 00:00:00 UTC,0.0003026141804712588,30261.41804712588,67.30672886603865
2016-09-19 00:00:00 UTC,0.00031463439680916175,31463.439680916174,94.98905305877665
2016-09-20 00:00:00 UTC,0.0003552462280138869,35524.62280138869,282.1544334205374
2016-09-21 00:00:00 UTC,0.00033483653329752943,33483.653329752946,211.31176154672394
2016-09-22 00:00:00 UTC,0.00032940600256690044,32940.60025669004,94.00482856964213
2016-09-23 00:00:00 UTC,0.0003100586898823295,31005.86898823295,64.22575459903554
2016-09-24 00:00:00 UTC,0.0002974441704884225,29744.41704884225,114.2610047856837
2016-09-25 00:00:00 UTC,0.000291913401265753,29191.3401265753,103.62894876168696
2016-09-26 00:00:00 UTC,0.00028604200355620055,28604.200355620058,63.562506486180496
2016-09-27 00:00:00 UTC,0.00028725230984388644,28725.230984388643,68.43675392973441
2016-09-28 00:00:00 UTC,0.0002869750406045941,28697.50406045941,42.9066260068282
2016-09-29 00:00:00 UTC,0.00029054929606582455,29054.929606582456,70.2371255504331
2016-09-30 00:00:00 UTC,0.00032233223593626054,32233.223593626055,235.5466229351878
2016-10-01 00:00:00 UTC,0.00031283587923004274,31283.587923004274,108.70110412663257
2016-10-02 00:00:00 UTC,0.0003222072000927979,32220.720009279787,44.696660390576824
2016-10-03 00:00:00 UTC,0.00031591280475848094,31591.280475848092,104.50192823060331
2016-10-04 00:00:00 UTC,0.0003415946852033468,34159.468520334674,176.45847097009812
2016-10-05 00:00:00 UTC,0.0003408757786285738,34087.57786285738,390.4264674938358
2016-10-06 00:00:00 UTC,0.0003481505122917281,34815.051229172816,189.35153360175457
2016-10-07 00:00:00 UTC,0.0003249722338883527,32497.22338883527,222.55731243512855
2016-10-08 00:00:00 UTC,0.00034468345449998033,34468.345449998036,82.0182121401941
2016-10-09 00:00:00 UTC,0.00034545033889022846,34545.033889022845,95.56252133418849
2016-10-10 00:00:00 UTC,0.00033765967816448206,33765.96781644821,51.21975120858428
2016-10-11 00:00:00 UTC,0.00032743717808646797,32743.717808646797,133.33541439051038
2016-10-12 00:00:00 UTC,0.0003352242540035553,33522.42540035553,48.08718719139204
2016-10-13 00:00:00 UTC,0.0003242185536476636,32421.855364766358,65.8975675729762
2016-10-14 00:00:00 UTC,0.0003283493685167195,32834.93685167195,120.27171017581247
2016-10-15 00:00:00 UTC,0.00035063388955080334,35063.388955080336,214.84009637029496
2016-10-16 00:00:00 UTC,0.0003676742223318431,36767.42223318431,370.4452906911629
2016-10-17 00:00:00 UTC,0.0003759350256673712,37593.50256673712,276.76681320663704
2016-10-18 00:00:00 UTC,0.000386572037799092,38657.2037799092,230.5303989991581
2016-10-19 00:00:00 UTC,0.00039149636996519137,39149.63699651914,518.6004972650422
2016-10-20 00:00:00 UTC,0.00038754101751273766,38754.10175127377,121.23285219376574
2016-10-21 00:00:00 UTC,0.000387053713498787,38705.371349878704,55.4342668505371
2016-10-22 00:00:00 UTC,0.00044296355933827903,44296.3559338279,301.6359000900953
2016-10-23 00:00:00 UTC,0.00048250201692880975,48250.201692880975,496.50083440279434
2016-10-24 00:00:00 UTC,0.0005215545258747256,52155.452587472566,800.006103892881
2016-10-25 00:00:00 UTC,0.0005318434319521914,53184.34319521914,558.2089067406561
2016-10-26 00:00:00 UTC,0.0005416699150229985,54166.99150229985,635.8462617915335
2016-10-27 00:00:00 UTC,0.0004700759834497292,47007.59834497292,616.5992924795773
2016-10-28 00:00:00 UTC,0.0004858202672993204,48582.02672993204,286.35514518903693
2016-10-29 00:00:00 UTC,0.00049968458703406,49968.458703405995,406.52419104926076
2016-10-30 00:00:00 UTC,0.0005004980083252363,50049.80083252363,290.6676323271581
2016-10-31 00:00:00 UTC,0.0005032521143359716,50325.211433597164,377.7826416384295
2016-11-01 00:00:00 UTC,0.00047183302363532894,47183.302363532894,173.94011286263807
2016-11-02 00:00:00 UTC,0.00047682819556071817,47682.819556071816,83.57807889737958
2016-11-03 00:00:00 UTC,0.0004775054357387598,47750.54357387598,308.7187690079589
2016-11-04 00:00:00 UTC,0.00048474313141815386,48474.313141815386,129.8300836051331
2016-11-05 00:00:00 UTC,0.0004896704295672368,48967.04295672368,91.71297792329081
2016-11-06 00:00:00 UTC,0.0005089153426857005,50891.53426857005,158.65584517802532
2016-11-07 00:00:00 UTC,0.0005014031447721087,50140.314477210864,122.52785576960525
2016-11-08 00:00:00 UTC,0.0004964242390047113,49642.42390047113,119.22024430840409
2016-11-09 00:00:00 UTC,0.000516194695480655,51619.4695480655,288.28686419085454
2016-11-10 00:00:00 UTC,0.0005217650023036571,52176.50023036571,191.21054584193408
2016-11-11 00:00:00 UTC,0.0005248779942499224,52487.79942499224,118.98678460264728
2016-11-12 00:00:00 UTC,0.0005695691713084004,56956.91713084005,234.74479936341936
2016-11-13 00:00:00 UTC,0.00055930955997063,55930.95599706299,181.35498115388378
2016-11-14 00:00:00 UTC,0.0005402324427751399,54023.24427751399,239.59464247749983
2016-11-15 00:00:00 UTC,0.0005021604731978317,50216.04731978317,333.07739790619735
2016-11-16 00:00:00 UTC,0.00044820156275054025,44820.156275054025,269.86276668284523
2016-11-17 00:00:00 UTC,0.00044089074856461924,44089.07485646193,223.54701549127938
2016-11-18 00:00:00 UTC,0.00039582654965492265,39582.654965492264,410.59487086437235
2016-11-19 00:00:00 UTC,0.00038604362948254956,38604.36294825495,219.186844524993
2016-11-20 00:00:00 UTC,0.00037771394891588934,37771.394891588934,137.17866148762315
2016-11-21 00:00:00 UTC,0.0003965078309040674,39650.78309040674,104.90492257350596
2016-11-22 00:00:00 UTC,0.00037284669288786257,37284.66928878626,101.2775314203222
2016-11-23 00:00:00 UTC,0.0003622371929214806,36223.71929214806,51.605152581815986
2016-11-24 00:00:00 UTC,0.00035133277448161436,35133.27744816144,189.6440143506172
2016-11-25 00:00:00 UTC,0.00031768327391433097,31768.327391433097,70.83545221522837
2016-11-26 00:00:00 UTC,0.00029660703518794956,29660.703518794955,148.5928450414052
2016-11-27 00:00:00 UTC,0.00035308464701497413,35308.46470149741,96.50329951941409
2016-11-28 00:00:00 UTC,0.00042238186495045056,42238.186495045054,130.36548164393295
2016-11-29 00:00:00 UTC,0.00036421885462073483,36421.88546207348,178.07217720446565
2016-11-30 00:00:00 UTC,0.00034035832807531883,34035.832807531886,93.10726834517217
2016-12-01 00:00:00 UTC,0.0003264688502167836,32646.88502167836,51.490262995398744
2016-12-02 00:00:00 UTC,0.0003189900868976841,31899.00868976841,69.50077109975436
2016-12-03 00:00:00 UTC,0.00031318568818480564,31318.568818480562,56.93263033092941
2016-12-04 00:00:00 UTC,0.00030719804877234045,30719.804877234044,66.30097676210201
2016-12-05 00:00:00 UTC,0.00030764117834733597,30764.1178347336,45.45756673402106
2016-12-06 00:00:00 UTC,0.00030681732058772165,30681.732058772162,50.49344760887975
2016-12-07 00:00:00 UTC,0.00032006702316357186,32006.702316357187,35.52096764692407
2016-12-08 00:00:00 UTC,0.0003043327804338634,30433.27804338634,30.604611832048654
2016-12-09 00:00:00 UTC,0.0003027338231918709,30273.38231918709,23.758143399165515
2016-12-10 00:00:00 UTC,0.0002980276314490917,29802.76314490917,11.647514772165945
2016-12-11 00:00:00 UTC,0.0003003335578747319,30033.355787473192,26.110585011698934
2016-12-12 00:00:00 UTC,0.00029408587128620657,29408.58712862066,52.53891634791713
2016-12-13 00:00:00 UTC,0.00029734327917092313,29734.327917092312,24.407136845216296
2016-12-14 00:00:00 UTC,0.0002811386079467575,28113.860794675747,32.12434525300129
2016-12-15 00:00:00 UTC,0.0002849370132452191,28493.70132452191,20.22075451130406
2016-12-16 00:00:00 UTC,0.00031273425376357846,31273.42537635785,40.63544882973107
2016-12-17 00:00:00 UTC,0.0002936286052016948,29362.860520169477,23.238081958225454
2016-12-18 00:00:00 UTC,0.00029184544239374566,29184.544239374565,27.393288504800548
2016-12-19 00:00:00 UTC,0.0002753176969010765,27531.769690107652,49.9546712300455
2016-12-20 00:00:00 UTC,0.0002690599837718465,26905.998377184653,89.66998878234205
2016-12-21 00:00:00 UTC,0.00023578462043205413,23578.46204320541,163.07274888981476
2016-12-22 00:00:00 UTC,0.000215029376879219,21502.9376879219,87.05600859610156
2016-12-23 00:00:00 UTC,0.00021968625408734591,21968.62540873459,49.76017851075588
2016-12-24 00:00:00 UTC,0.0002076627602261032,20766.276022610324,36.513045636372546
2016-12-25 00:00:00 UTC,0.00022666163500915484,22666.163500915485,29.89028191258893
2016-12-26 00:00:00 UTC,0.0002179831893484457,21798.31893484457,33.00553076130756
2016-12-27 00:00:00 UTC,0.0002024205830279352,20242.05830279352,58.20377455966161
2016-12-28 00:00:00 UTC,0.00018856560984096448,18856.56098409645,53.75790572487054
2016-12-29 00:00:00 UTC,0.00021086190042350617,21086.19004235062,50.881873228465814
2016-12-30 00:00:00 UTC,0.00024379842339412552,24379.84233941255,27.254988682779615
2016-12-31 00:00:00 UTC,0.0002592179677225253,25921.796772252528,50.20439310683316
2017-01-01 00:00:00 UTC,0.00022184459696407996,22184.459696407997,35.50723911627674
2017-01-02 00:00:00 UTC,0.00021451065287753473,21451.065287753474,36.69254712623288
2017-01-03 00:00:00 UTC,0.0002314734474950202,23147.34474950202,27.975011474785937
2017-01-04 00:00:00 UTC,0.00022695229252332316,22695.229252332316,64.56382367245877
2017-01-05 00:00:00 UTC,0.00023934165600466355,23934.165600466356,29.875816053317585
2017-01-06 00:00:00 UTC,0.00023936490004558,23936.490004558,70.82628427937463
2017-01-07 00:00:00 UTC,0.00023979233818194584,23979.233818194585,46.47370874638976
2017-01-08 00:00:00 UTC,0.0002347863911417984,23478.63911417984,20.331797133528248
2017-01-09 00:00:00 UTC,0.00023615115092917016,23615.115092917018,33.00328203308644
2017-01-10 00:00:00 UTC,0.00024878539488686795,24878.539488686798,16.55205822685759
2017-01-11 00:00:00 UTC,0.0002589134585653675,25891.34585653675,38.501678296266306
2017-01-12 00:00:00 UTC,0.00025913669469714256,25913.66946971426,16.698199649123904
2017-01-13 00:00:00 UTC,0.00026544853673528696,26544.853673528698,17.118278401375477
2017-01-14 00:00:00 UTC,0.0002843909149267875,28439.091492678752,40.2897930486351
2017-01-15 00:00:00 UTC,0.0002816297355253753,28162.97355253753,52.07001961887671
2017-01-16 00:00:00 UTC,0.00028139826876411007,28139.826876411007,69.82289239535922
2017-01-17 00:00:00 UTC,0.0002714730092545229,27147.30092545229,40.373720141237236
2017-01-18 00:00:00 UTC,0.00028684742000263175,28684.742000263177,38.95255367962148
2017-01-19 00:00:00 UTC,0.0002672289801424924,26722.89801424924,31.34832588165773
2017-01-20 00:00:00 UTC,0.00026289717483298164,26289.717483298165,14.07019595297057
2017-01-21 00:00:00 UTC,0.00027015230882564817,27015.230882564818,25.518728032380917
2017-01-22 00:00:00 UTC,0.0002705217798935388,27052.177989353884,23.20368951615317
2017-01-23 00:00:00 UTC,0.00026257049811868985,26257.049811868987,41.05527487804812
2017-01-24 00:00:00 UTC,0.0002647798211040826,26477.982110408262,25.07482596302866
2017-01-25 00:00:00 UTC,0.0002619752252388374,26197.52252388374,24.888250780269104
2017-01-26 00:00:00 UTC,0.00026436702499563013,26436.702499563013,44.29623317601818
2017-01-27 00:00:00 UTC,0.000258310169745314,25831.016974531398,39.67929433864666
2017-01-28 00:00:00 UTC,0.00026599220859662375,26599.220859662375,20.389135501958716
2017-01-29 00:00:00 UTC,0.0002615456561750493,26154.56561750493,58.62871488854309
2017-01-30 00:00:00 UTC,0.00025242281187435955,25242.281187435958,42.280926851423274
2017-01-31 00:00:00 UTC,0.00023351701414531616,23351.701414531617,35.28324200936824
2017-02-01 00:00:00 UTC,0.0002374395038655594,23743.95038655594,24.838549428713364
2017-02-02 00:00:00 UTC,0.00020877582911254077,20877.582911254078,29.947429790063417
2017-02-03 00:00:00 UTC,0.00022541010446184783,22541.01044618478,117.16369956939955
2017-02-04 00:00:00 UTC,0.00021586254268935693,21586.254268935692,56.029720499598504
2017-02-05 00:00:00 UTC,0.00021869778818317062,21869.77881831706,48.484130951010144
2017-02-06 00:00:00 UTC,0.0002623405303288381,26234.05303288381,96.86143266914195
2017-02-07 00:00:00 UTC,0.0002455729909652877,24557.299096528768,85.0908226343319
2017-02-08 00:00:00 UTC,0.0002508458958593152,25084.58958593152,24.526644665367133
2017-02-09 00:00:00 UTC,0.000249709434096801,24970.9434096801,42.391553470747326
2017-02-10 00:00:00 UTC,0.00023864661152433198,23864.6611524332,30.11355681565163
2017-02-11 00:00:00 UTC,0.0002401176007073768,24011.76007073768,47.790866834370924
2017-02-12 00:00:00 UTC,0.00024343883515561815,24343.883515561814,31.96477737794876
2017-02-13 00:00:00 UTC,0.0002505599534166947,25055.995341669466,16.73284374011736
2017-02-14 00:00:00 UTC,0.00024084125703481145,24084.125703481146,154.08328424845692
2017-02-15 00:00:00 UTC,0.00024284521875863889,24284.52187586389,74.61234537700322
2017-02-16 00:00:00 UTC,0.00023791196824284538,23791.19682428454,58.11264776494202
2017-02-17 00:00:00 UTC,0.00023998107292837287,23998.107292837285,47.56657005973857
2017-02-18 00:00:00 UTC,0.00022773501982557276,22773.501982557274,47.434011189227355
2017-02-19 00:00:00 UTC,0.0002228072548475205,22280.725484752053,84.49813835278037
2017-02-20 00:00:00 UTC,0.00022420199676986314,22420.199676986314,81.09907832504234
2017-02-21 00:00:00 UTC,0.00021554626048749494,21554.626048749495,77.96809713469531
2017-02-22 00:00:00 UTC,0.00021595737577950776,21595.73757795078,78.11680710047582
2017-02-23 00:00:00 UTC,0.0002045390733491117,20453.907334911168,73.9865414628676
2017-02-24 00:00:00 UTC,0.00018704244578789724,18704.244578789723,54.067717811683075
2017-02-25 00:00:00 UTC,0.0001878356663038665,18783.566630386653,68.59881694076786
2017-02-26 00:00:00 UTC,0.00018247982294843706,18247.982294843707,48.754396856708
2017-02-27 00:00:00 UTC,0.00018602869626365226,18602.869626365224,47.527610452285906
2017-02-28 00:00:00 UTC,0.0001637494108781507,16374.94108781507,150.4337869046509
2017-03-01 00:00:00 UTC,0.00015412652700440331,15412.65270044033,62.24678916646639
2017-03-02 00:00:00 UTC,0.00014944682631304963,14944.682631304964,96.47320576096146
2017-03-03 00:00:00 UTC,0.00015695965170915482,15695.96517091548,42.289357788346926
2017-03-04 00:00:00 UTC,0.00015468296946535409,15468.296946535409,26.497827510736347
2017-03-05 00:00:00 UTC,0.00017923216215220888,17923.216215220888,82.54762257362096
2017-03-06 00:00:00 UTC,0.00018707854730652798,18707.854730652798,246.26342520527157
2017-03-07 00:00:00 UTC,0.00017349640691513733,17349.640691513734,204.05851120340162
2017-03-08 00:00:00 UTC,0.0001703111694100107,17031.11694100107,171.06967366050498
2017-03-09 00:00:00 UTC,0.00017234125071985144,17234.12507198514,200.445258550492
2017-03-10 00:00:00 UTC,0.00018384461928504565,18384.461928504566,169.3051950946386
2017-03-11 00:00:00 UTC,0.00018425254445925062,18425.25444592506,144.28959171821054
2017-03-12 00:00:00 UTC,0.000208341730594201,20834.1730594201,850.7590040306852
2017-03-13 00:00:00 UTC,0.00021784028949068076,21784.028949068077,563.1370713278592
2017-03-14 00:00:00 UTC,0.00020376929229303027,20376.929229303027,171.939766410733
2017-03-15 00:00:00 UTC,0.0002421711667542077,24217.11667542077,315.4950864431602
2017-03-16 00:00:00 UTC,0.0002525349612290382,25253.496122903824,210.5165874324414
2017-03-17 00:00:00 UTC,0.0002588993509546674,25889.93509546674,199.19574615074498
2017-03-18 00:00:00 UTC,0.00027621361342755743,27621.361342755743,240.3556481441055
2017-03-19 00:00:00 UTC,0.00026360237235688495,26360.237235688495,177.90039382999672
2017-03-20 00:00:00 UTC,0.00027770844854693326,27770.84485469333,156.20985620377581
2017-03-21 00:00:00 UTC,0.00025956720524092044,25956.720524092045,151.89339842840695
2017-03-22 00:00:00 UTC,0.0002630897779829041,26308.97779829041,155.60523456505226
2017-03-23 00:00:00 UTC,0.00026454161200991104,26454.161200991104,140.34980323567993
2017-03-24 00:00:00 UTC,0.0002916324162917291,29163.24162917291,246.13161289224877
2017-03-25 00:00:00 UTC,0.0003077429942561604,30774.29942561604,301.7753686252083
2017-03-26 00:00:00 UTC,0.00033515043483637187,33515.043483637186,238.15976031865296
2017-03-27 00:00:00 UTC,0.0003433313799529462,34333.13799529462,274.52123797640024
2017-03-28 00:00:00 UTC,0.0003592802678607324,35928.02678607324,222.77792561083237
2017-03-29 00:00:00 UTC,0.00038496735802183836,38496.73580218384,286.5320546151328
2017-03-30 00:00:00 UTC,0.00036873280186782136,36873.28018678213,335.73759746820224
2017-03-31 00:00:00 UTC,0.00035144451739986874,35144.45173998687,253.45085339298367
2017-04-01 00:00:00 UTC,0.0003311080457736583,33110.80457736583,284.4498011062858
2017-04-02 00:00:00 UTC,0.00032664274551978494,32664.274551978495,320.1809449610592
2017-04-03 00:00:00 UTC,0.0003351643045762284,33516.43045762284,251.3229696322724
2017-04-04 00:00:00 UTC,0.00032471338193966443,32471.338193966447,179.49765663704397
2017-04-05 00:00:00 UTC,0.0003684327713347128,36843.27713347128,333.1516159301074
2017-04-06 00:00:00 UTC,0.000335557954163879,33555.7954163879,219.29039340619036
2017-04-07 00:00:00 UTC,0.0003247256419201493,32472.564192014932,256.8042064736318
2017-04-08 00:00:00 UTC,0.00032417609837338476,32417.609837338474,122.09552632179931
2017-04-09 00:00:00 UTC,0.00032552666984355245,32552.66698435524,114.390618869691
2017-04-10 00:00:00 UTC,0.0003426194636167251,34261.94636167251,212.0717215400057
2017-04-11 00:00:00 UTC,0.00036491637983463473,36491.63798346347,218.87743372427275
2017-04-12 00:00:00 UTC,0.000347788186643837,34778.8186643837,290.39505080444127
2017-04-13 00:00:00 UTC,0.0003723008425246272,37230.08425246272,188.29697268544186
2017-04-14 00:00:00 UTC,0.00035480072012280276,35480.072012280274,109.07697727524253
2017-04-15 00:00:00 UTC,0.0003528186775992673,35281.86775992673,180.24557684633783
2017-04-16 00:00:00 UTC,0.00036285962353853546,36285.962353853545,82.65798990145915
2017-04-17 00:00:00 UTC,0.0003693669547929167,36936.695479291666,260.2720175116148
2017-04-18 00:00:00 UTC,0.0003538018035775883,35380.180357758836,213.34860953695033
2017-04-19 00:00:00 UTC,0.0003661877376662389,36618.77376662389,305.56056394562876
2017-04-20 00:00:00 UTC,0.0003648189973076089,36481.89973076089,244.88557337722824
2017-04-21 00:00:00 UTC,0.00036671998725086905,36671.9987250869,144.40542236476458
2017-04-22 00:00:00 UTC,0.0003809229636624069,38092.29636624069,153.7765970216137
2017-04-23 00:00:00 UTC,0.00044595263426654147,44595.26342665415,377.73068123863436
2017-04-24 00:00:00 UTC,0.0004434499030086092,44344.99030086092,551.72888844194
2017-04-25 00:00:00 UTC,0.0004319030596692913,43190.305966929125,380.85024682414326
