snapped_at,price,market_cap,total_volume
2015-11-06 00:00:00 UTC,0.6039645973434968,45004624.299190775,606745.1833296295
2015-11-07 00:00:00 UTC,0.612907197072532,45685658.11206867,601047.3147304889
2015-11-08 00:00:00 UTC,0.6847287059704406,51056864.4335565,691099.0715754644
2015-11-09 00:00:00 UTC,0.6588102514938581,49141055.23912903,1304994.3929775164
2015-11-10 00:00:00 UTC,0.6182377424931419,46130362.47890531,572074.8499704577
2015-11-11 00:00:00 UTC,0.518421205965113,38695446.12916964,817186.3669825754
2015-11-12 00:00:00 UTC,0.591414572825847,44158613.72192625,542884.7320787351
2015-11-13 00:00:00 UTC,0.5934236433830307,44323734.698044024,357785.2849879994
2015-11-14 00:00:00 UTC,0.5803927659133647,43365064.094521224,237338.95680661948
2015-11-15 00:00:00 UTC,0.5987702310056222,44754206.711977966,284009.112633582
2015-11-16 00:00:00 UTC,0.614222120006036,45918517.83843905,405394.5002363001
2015-11-17 00:00:00 UTC,0.654131520436429,48925283.013717584,741528.5299647505
2015-11-18 00:00:00 UTC,0.6528840002328817,48848500.15730411,451177.7619309697
2015-11-19 00:00:00 UTC,0.6222365870265254,46570924.01404808,284076.4009644349
2015-11-20 00:00:00 UTC,0.6100847612438185,45676137.048030436,399279.2122076604
2015-11-21 00:00:00 UTC,0.6408106046082039,47992629.1175501,299435.3411801779
2015-11-22 00:00:00 UTC,0.6352245161185466,47589788.41204024,244916.0416584376
2015-11-23 00:00:00 UTC,0.6249854402814885,46839308.82713766,289030.6328679827
2015-11-24 00:00:00 UTC,0.5961890857544906,44695762.16978241,235273.56946603605
2015-11-25 00:00:00 UTC,0.5736257905839773,43018506.87969956,468619.5365612239
2015-11-26 00:00:00 UTC,0.5932780214516544,44506756.05890836,636253.07434636
2015-11-27 00:00:00 UTC,0.5807398822832359,43581093.08895315,265851.4994543928
2015-11-28 00:00:00 UTC,0.6102335193839253,45809992.309078716,309350.9844102171
2015-11-29 00:00:00 UTC,0.579742730833842,43535551.37358869,290580.7294370182
2015-11-30 00:00:00 UTC,0.5800219190543138,43571214.6581545,514803.787915942
2015-12-01 00:00:00 UTC,0.5802510345487574,43603169.98028364,426472.5205736424
2015-12-02 00:00:00 UTC,0.5503940416720381,41373040.30535106,330614.8173552017
2015-12-03 00:00:00 UTC,0.5447475430867325,40962680.996900156,357773.91241000063
2015-12-04 00:00:00 UTC,0.5550589007214827,41751841.34525433,160105.57826424687
2015-12-05 00:00:00 UTC,0.5721271534179686,43050193.96701545,149608.44841617436
2015-12-06 00:00:00 UTC,0.5529629988309942,41621776.5201734,284550.8888759699
2015-12-07 00:00:00 UTC,0.5319328773676626,40051875.362740606,328597.63568279456
2015-12-08 00:00:00 UTC,0.5454247549235299,41081308.000003256,290390.55167498946
2015-12-09 00:00:00 UTC,0.5215711587872947,39298230.11788107,413084.4118955047
2015-12-10 00:00:00 UTC,0.5590179550421257,42133731.10912096,247068.4783323664
2015-12-11 00:00:00 UTC,0.6030278631976264,45466494.816650756,503766.95182642934
2015-12-12 00:00:00 UTC,0.6385207738463959,48155918.21809719,910704.6376029357
2015-12-13 00:00:00 UTC,0.6293752815402047,47485386.313645646,183405.25424797885
2015-12-14 00:00:00 UTC,0.6562119257953613,49526558.28456214,370938.79212037683
2015-12-15 00:00:00 UTC,0.6763991215698189,51067271.269641325,381188.29780733737
2015-12-16 00:00:00 UTC,0.6594345828337632,49802725.287322864,138244.78807476538
2015-12-17 00:00:00 UTC,0.6307016828284434,47649064.339494094,430055.7933819373
2015-12-18 00:00:00 UTC,0.6185216811459526,46744395.66177146,200002.67929001802
2015-12-19 00:00:00 UTC,0.6106391779554207,46163772.27816965,223754.25442733115
2015-12-20 00:00:00 UTC,0.6059663438271728,45825407.90618781,313632.6786920788
2015-12-21 00:00:00 UTC,0.6024402836741111,45574083.336899705,365335.28244640934
2015-12-22 00:00:00 UTC,0.5930092592922169,44875646.57679961,315844.0383982859
2015-12-23 00:00:00 UTC,0.5834151937453141,44164328.88827843,224376.2289421284
2015-12-24 00:00:00 UTC,0.5778513233790791,43757655.66781977,236873.09130186355
2015-12-25 00:00:00 UTC,0.5856513307527288,44363562.682097115,113811.01184040098
2015-12-26 00:00:00 UTC,0.5737457894216418,43475670.386564374,285268.16488075687
2015-12-27 00:00:00 UTC,0.5763321280756394,43686548.7586009,139738.46449576606
2015-12-28 00:00:00 UTC,0.5659464355231285,42913474.22810198,153616.51398355814
2015-12-29 00:00:00 UTC,0.5866098181197993,44494917.84981217,142621.09310748844
2015-12-30 00:00:00 UTC,0.6076589402494265,46106811.78432242,394427.70158974844
2015-12-31 00:00:00 UTC,0.635818576165174,48258989.16843224,454080.73420932965
2016-01-01 00:00:00 UTC,0.6410848870111954,48675049.59630524,136867.71759171836
2016-01-02 00:00:00 UTC,0.6355721266321064,48272669.08734096,171324.1090847725
2016-01-03 00:00:00 UTC,0.6599058326633828,50137579.66050759,273381.81438008195
2016-01-04 00:00:00 UTC,0.6519062673787749,49546613.65098946,232076.45116032884
2016-01-05 00:00:00 UTC,0.6493676370218667,49370057.77073478,148148.4311069759
2016-01-06 00:00:00 UTC,0.6620332218698097,50348689.08652013,224571.4688359234
2016-01-07 00:00:00 UTC,0.6558931473909833,49881726.56758584,439280.8919041558
2016-01-08 00:00:00 UTC,0.6854083457412541,52162426.40962772,381681.74374807015
2016-01-09 00:00:00 UTC,0.7058756185540327,53738289.66424995,174988.237709286
2016-01-10 00:00:00 UTC,0.702616840684385,53508133.29765548,278518.3280103621
2016-01-11 00:00:00 UTC,0.7345582903691534,55958999.47551003,704677.9823764204
2016-01-12 00:00:00 UTC,0.8080472319824176,61577287.79605405,2050673.911479739
2016-01-13 00:00:00 UTC,0.7838551586268878,59753592.28419111,696234.7182920895
2016-01-14 00:00:00 UTC,0.8028289419510878,61220688.37735525,507102.26534588943
2016-01-15 00:00:00 UTC,0.8492532759209444,64763218.30725444,2840475.904724508
2016-01-16 00:00:00 UTC,0.8509655833070648,64934235.06641596,1664380.1619335606
2016-01-17 00:00:00 UTC,0.9271153882856997,70744962.82526134,824822.2836772705
2016-01-18 00:00:00 UTC,0.9818512490682312,74971304.19171534,2860454.9427216104
2016-01-19 00:00:00 UTC,0.9724002223579191,74274043.95418149,1189597.5004040517
2016-01-20 00:00:00 UTC,1.103230288695732,84294500.11992046,2043625.2238060907
2016-01-21 00:00:00 UTC,1.086321601623236,83030020.5304916,1174887.1036353929
2016-01-22 00:00:00 UTC,1.032486751547541,78941200.93343338,1112263.9058759394
2016-01-23 00:00:00 UTC,1.18614231478805,90698247.5553252,1550554.7455605315
2016-01-24 00:00:00 UTC,1.49375535581647,114283233.9467181,6711940.848635569
2016-01-25 00:00:00 UTC,1.742450770248772,133347858.17579895,7643353.189748451
2016-01-26 00:00:00 UTC,1.454333190598982,111329831.10362403,8132806.285281643
2016-01-27 00:00:00 UTC,1.674017238674148,128146739.44791865,4948423.596310429
2016-01-28 00:00:00 UTC,1.75585467193489,134512628.83814174,3514253.685029113
2016-01-29 00:00:00 UTC,1.745051398226978,133727947.9333666,4581892.9020092655
2016-01-30 00:00:00 UTC,1.711195822385915,131177636.50253777,2579211.0496476307
2016-01-31 00:00:00 UTC,1.614207918377475,123781926.4660791,4097244.6348456796
2016-02-01 00:00:00 UTC,1.539338519501995,118078424.6500694,2765281.9977081036
2016-02-02 00:00:00 UTC,1.667552792465453,127955044.4086014,2499757.144090223
2016-02-03 00:00:00 UTC,1.723272337844395,132276058.23527966,2760781.975259104
2016-02-04 00:00:00 UTC,1.754734142550477,134735348.475523,2424102.2994485362
2016-02-05 00:00:00 UTC,1.746687657191436,134161533.13029759,1820803.0706127624
2016-02-06 00:00:00 UTC,1.736135094690273,133393804.55436066,1327092.3307822268
2016-02-07 00:00:00 UTC,2.03585533637936,156474925.01921624,4898016.955825624
2016-02-08 00:00:00 UTC,2.193381064509541,168637927.6743309,6777906.045398625
2016-02-09 00:00:00 UTC,2.571004174750689,197735391.16919878,11302207.117315559
2016-02-10 00:00:00 UTC,3.046820562651217,234406972.41244042,20174632.702458758
2016-02-11 00:00:00 UTC,4.148464970266392,319262586.82437503,19863560.075065512
2016-02-12 00:00:00 UTC,3.776505463893651,290734140.9601615,6829731.861561696
2016-02-13 00:00:00 UTC,3.704654961197726,285297034.51692057,17675903.78884068
2016-02-14 00:00:00 UTC,3.565277859757337,274652231.68337506,7967155.577624836
2016-02-15 00:00:00 UTC,3.684914776642585,283958427.2136446,9550855.52058218
2016-02-16 00:00:00 UTC,3.05453069321568,235458361.0326495,10797936.035217196
2016-02-17 00:00:00 UTC,2.619375962690623,201979399.44532365,10387882.528966352
2016-02-18 00:00:00 UTC,3.069222371870695,236743424.11863962,12357764.897797098
2016-02-19 00:00:00 UTC,3.124012583454438,241047280.17317855,5016110.436432003
2016-02-20 00:00:00 UTC,2.986271361205905,230495534.19095945,6041652.109981737
2016-02-21 00:00:00 UTC,3.255181922575778,251333556.52074298,4517148.587097075
2016-02-22 00:00:00 UTC,3.963185395508318,306100052.177452,10698281.745989364
2016-02-23 00:00:00 UTC,4.003761546444562,309333319.6173507,9656007.084493484
2016-02-24 00:00:00 UTC,4.40257860600014,340258526.633262,8179131.459276464
2016-02-25 00:00:00 UTC,4.251426918703896,328685106.2821638,14763346.30104703
2016-02-26 00:00:00 UTC,4.251228075884057,328776226.66604745,6859289.032804365
2016-02-27 00:00:00 UTC,4.582202801918682,354487135.9672766,6463593.580478399
2016-02-28 00:00:00 UTC,4.643585195294475,359354358.0583303,6981314.879382228
2016-02-29 00:00:00 UTC,4.535975435430096,351134122.273553,5422787.041999471
2016-03-01 00:00:00 UTC,5.412673979083527,419118285.1806198,14995936.446632126
2016-03-02 00:00:00 UTC,5.964753701738832,462039365.3426127,21124597.209932547
2016-03-03 00:00:00 UTC,6.704829566129425,519536122.86623585,28527568.262014117
2016-03-04 00:00:00 UTC,7.05370887564236,546742180.0411221,25019646.119743764
2016-03-05 00:00:00 UTC,7.68413177507444,595807291.7313858,38158806.749568656
2016-03-06 00:00:00 UTC,7.706796885675601,597753963.5030202,29160400.44118165
2016-03-07 00:00:00 UTC,6.587034919355591,511068772.3156612,22354100.37287851
2016-03-08 00:00:00 UTC,6.894708169806587,535110504.69214976,18624010.78547893
2016-03-09 00:00:00 UTC,8.417906172865926,653541360.3485696,20136799.412348136
2016-03-10 00:00:00 UTC,7.846469287259288,609382305.87374,18312472.696833376
2016-03-11 00:00:00 UTC,7.7917239309239,605325396.6765987,14655854.230452472
2016-03-12 00:00:00 UTC,9.337650562386637,725661226.850517,34808544.13269382
2016-03-13 00:00:00 UTC,10.35588194837067,805060256.2548058,28943490.114965975
2016-03-14 00:00:00 UTC,8.593770686542998,668296768.8505414,39674877.33069894
2016-03-15 00:00:00 UTC,9.160898989795202,712668472.5515218,21656911.3292807
2016-03-16 00:00:00 UTC,8.793656126627752,684367343.29354,16154166.502657995
2016-03-17 00:00:00 UTC,7.567601044531737,591250577.6904237,28472804.30172018
2016-03-18 00:00:00 UTC,7.458553402481673,582962286.6980171,38911681.11719666
2016-03-19 00:00:00 UTC,7.212121575642778,563931147.8184649,18128896.471162617
2016-03-20 00:00:00 UTC,7.063952623882592,552565091.9117347,12006075.911831303
2016-03-21 00:00:00 UTC,8.24641425603303,645321786.9475124,19965243.86986359
2016-03-22 00:00:00 UTC,7.96191746590164,623847730.7988886,13895822.860884257
2016-03-23 00:00:00 UTC,8.786532460295165,688733392.4975992,13597496.75150095
2016-03-24 00:00:00 UTC,7.86242305261569,616550120.9050722,17975119.312630873
2016-03-25 00:00:00 UTC,7.528225906075124,590582885.6984438,9459040.851582022
2016-03-26 00:00:00 UTC,7.757705509117334,608836504.5524912,6437374.081175318
2016-03-27 00:00:00 UTC,7.344064052188484,576605088.4545987,11532597.626312798
2016-03-28 00:00:00 UTC,8.189723979395719,643253541.0123497,16234735.020312086
2016-03-29 00:00:00 UTC,8.15753538429418,640981997.3967674,11972517.478543943
2016-03-30 00:00:00 UTC,8.265117850337973,649701053.1368737,13192458.010826573
2016-03-31 00:00:00 UTC,7.90088645331618,621317928.3156279,10078255.789744973
2016-04-01 00:00:00 UTC,8.177828981875242,643353968.5190771,7791134.377632599
2016-04-02 00:00:00 UTC,8.126516570540481,639573237.1589421,5797815.193205521
2016-04-03 00:00:00 UTC,8.090831429392592,636910193.4859649,4350965.864606056
2016-04-04 00:00:00 UTC,7.842162788725321,617688516.6896707,6037636.387741303
2016-04-05 00:00:00 UTC,7.359572906567369,579913605.761058,13533814.36363605
2016-04-06 00:00:00 UTC,7.550842609356861,595217639.99016,11557869.001216697
2016-04-07 00:00:00 UTC,7.136398204128605,562770724.6230005,8999314.33144629
2016-04-08 00:00:00 UTC,6.908757171819932,545042617.1285481,9940794.115254149
2016-04-09 00:00:00 UTC,7.008269720500167,552965551.3704919,9176095.166398546
2016-04-10 00:00:00 UTC,6.239550383700924,492633567.51528335,29835500.249160245
2016-04-11 00:00:00 UTC,6.091650369671032,481145995.17318386,10436073.819241907
2016-04-12 00:00:00 UTC,5.269525582722212,416377444.7093459,15623856.743351802
2016-04-13 00:00:00 UTC,5.643503748092112,446103406.50334424,21582242.83590007
2016-04-14 00:00:00 UTC,5.961506725133503,471430485.1218905,9315545.282257427
2016-04-15 00:00:00 UTC,5.777153903440238,457035428.7845893,8103186.602585397
2016-04-16 00:00:00 UTC,6.02299915923476,476674674.9128118,6451705.77037638
2016-04-17 00:00:00 UTC,6.573722977212276,520464320.8764443,16503550.081848374
2016-04-18 00:00:00 UTC,6.276720625928369,497151485.9762383,14465434.037820067
2016-04-19 00:00:00 UTC,6.043056490607686,478834192.8921959,8290882.554198378
2016-04-20 00:00:00 UTC,5.918424482286728,469149134.9951765,10414349.768836372
2016-04-21 00:00:00 UTC,5.664374841077034,449184239.508053,8549061.61516552
2016-04-22 00:00:00 UTC,5.452534606983896,432562252.96752834,8911715.080245936
2016-04-23 00:00:00 UTC,5.814986269941383,461497994.28871036,9901100.736408954
2016-04-24 00:00:00 UTC,5.534260374659498,439393094.9952642,7095888.667663003
2016-04-25 00:00:00 UTC,5.395591156869803,428443018.2248451,6802384.682266491
2016-04-26 00:00:00 UTC,5.093512355206391,404723498.35223615,12066187.798135016
2016-04-27 00:00:00 UTC,5.313793881486571,422395367.34998935,13000325.946419101
2016-04-28 00:00:00 UTC,4.963395708376764,394698950.022313,7190336.825405379
2016-04-29 00:00:00 UTC,5.116659644155159,407051089.2639753,5634657.708050233
2016-04-30 00:00:00 UTC,6.086598637721507,484405105.4411605,24655478.341996256
2016-05-01 00:00:00 UTC,6.052307279646954,481866675.78210443,11189784.719519855
2016-05-02 00:00:00 UTC,6.89168488163533,548912583.8288478,27635168.448717456
2016-05-03 00:00:00 UTC,6.384549889253771,508725429.8988625,13798790.11232569
2016-05-04 00:00:00 UTC,6.492328058243784,517517200.7964552,11557003.961738082
2016-05-05 00:00:00 UTC,6.783275418895148,540924979.1256166,12169397.477757704
2016-05-06 00:00:00 UTC,6.429165860317865,512888789.5565964,14003526.923886826
2016-05-07 00:00:00 UTC,6.501352058265322,518852578.0422692,7098574.16639356
2016-05-08 00:00:00 UTC,6.606691149636156,527466309.5228079,10296184.969477411
2016-05-09 00:00:00 UTC,6.490780586182396,518418236.499211,7181833.3383038165
2016-05-10 00:00:00 UTC,6.472051329521673,517130822.61119145,6116957.916343605
2016-05-11 00:00:00 UTC,6.911322568210746,552447951.0706835,10144583.171861783
2016-05-12 00:00:00 UTC,6.98582588801225,558628874.3087784,15786279.152072571
2016-05-13 00:00:00 UTC,7.372215121472575,589761153.0332714,19144464.202297978
2016-05-14 00:00:00 UTC,7.0871819148723105,567184135.3333714,12575131.264934447
2016-05-15 00:00:00 UTC,6.938848602128894,555533787.7586616,5888812.739269636
2016-05-16 00:00:00 UTC,7.733085941115753,619365240.3077602,19422390.8911064
2016-05-17 00:00:00 UTC,8.42320730322316,674910217.9897912,25195310.014003523
2016-05-18 00:00:00 UTC,9.183615249090016,736135519.9419347,43086979.1333143
2016-05-19 00:00:00 UTC,10.1195411057084,811480253.3674085,36768579.85735536
2016-05-20 00:00:00 UTC,9.442533010555685,757494161.9062929,33331202.389185455
2016-05-21 00:00:00 UTC,9.65319395950381,774696799.8594693,16843655.806714747
2016-05-22 00:00:00 UTC,9.829391854871602,789156922.2186886,12012484.436057689
2016-05-23 00:00:00 UTC,9.13903056682089,734024672.4485931,14688638.516403168
2016-05-24 00:00:00 UTC,8.655869797279458,695453989.1945418,28136301.96518655
2016-05-25 00:00:00 UTC,8.506464130261175,683765936.2144516,17255277.42509693
2016-05-26 00:00:00 UTC,8.522584472197435,685335934.4379783,12978234.936205912
2016-05-27 00:00:00 UTC,7.654426547708237,615770524.0176976,36584403.19266757
2016-05-28 00:00:00 UTC,8.048294931953484,647715146.3374398,30139533.753268667
2016-05-29 00:00:00 UTC,8.451332150074276,680193044.6404675,17909817.01531527
2016-05-30 00:00:00 UTC,8.666783009000111,698045107.1789472,9084724.315598678
2016-05-31 00:00:00 UTC,9.66840166095538,779023526.073716,27254622.61116267
2016-06-01 00:00:00 UTC,9.614985322105396,775029093.2631527,13988768.298047595
2016-06-02 00:00:00 UTC,9.55495318087192,770501210.2605612,6620265.334284199
2016-06-03 00:00:00 UTC,9.532757673694038,769018714.8633763,14675620.589961858
2016-06-04 00:00:00 UTC,9.43505734882814,761437452.0925921,9804010.18741692
2016-06-05 00:00:00 UTC,9.655790060287218,779555990.9370322,6848290.583822072
2016-06-06 00:00:00 UTC,9.647803652734284,779227698.3643305,5282497.152258635
2016-06-07 00:00:00 UTC,10.007883513897637,808630062.4675375,13543000.31223987
2016-06-08 00:00:00 UTC,9.945283780996958,803893011.5116419,10038375.183009347
2016-06-09 00:00:00 UTC,9.984910282430501,807418027.7342503,4520960.762152187
2016-06-10 00:00:00 UTC,9.779021131449761,791069308.5096756,6839206.773298766
2016-06-11 00:00:00 UTC,9.793786508069063,792576736.5260264,7005957.617768071
2016-06-12 00:00:00 UTC,11.035455673395836,893420029.7061485,24012058.644731693
2016-06-13 00:00:00 UTC,12.354660090303584,1000625281.9209834,23361410.022281457
2016-06-14 00:00:00 UTC,13.302085905932822,1077786306.2440164,40533037.131804764
2016-06-15 00:00:00 UTC,12.976207612007713,1051797395.0294716,11829733.235084645
2016-06-16 00:00:00 UTC,14.432054490061512,1170261036.9017286,23650545.571329247
2016-06-17 00:00:00 UTC,10.72344040552121,869896981.2239952,122580187.49311997
2016-06-18 00:00:00 UTC,7.798180307696698,632861291.6784043,84555661.84971495
2016-06-19 00:00:00 UTC,8.45383145495777,686350192.3026617,47684467.277336635
2016-06-20 00:00:00 UTC,8.04724817921677,653596917.714117,54437732.03362893
2016-06-21 00:00:00 UTC,8.859739933027264,719874557.0512089,50366627.49401684
2016-06-22 00:00:00 UTC,8.614073478233419,700190862.3792278,106645878.19934182
2016-06-23 00:00:00 UTC,9.155417129263913,744489736.320287,23570613.656342927
2016-06-24 00:00:00 UTC,10.199909344665246,829753557.4691104,31440802.90997258
2016-06-25 00:00:00 UTC,10.452472486202964,850625273.5016357,9865629.478666497
2016-06-26 00:00:00 UTC,10.289139634790244,837667080.7782921,9450653.02164514
2016-06-27 00:00:00 UTC,10.540709512120323,858490088.949447,6828965.374402829
2016-06-28 00:00:00 UTC,9.205490106187435,750038092.3982811,28936275.022485442
2016-06-29 00:00:00 UTC,9.515415571527386,775590000.0669402,17916579.372526854
2016-06-30 00:00:00 UTC,10.026790247051808,817587344.4066151,18879446.931411915
2016-07-01 00:00:00 UTC,9.28952433430696,757781038.4008936,12122769.03306297
2016-07-02 00:00:00 UTC,9.04252836607801,737781471.8307688,9459861.299973097
2016-07-03 00:00:00 UTC,8.90160905254153,726703079.4599952,6714502.00488786
2016-07-04 00:00:00 UTC,8.599175461998453,702293851.6589202,8143565.889576921
2016-07-05 00:00:00 UTC,8.09984026982289,661765560.174737,31321903.305345014
2016-07-06 00:00:00 UTC,8.142582887546261,665524363.3528719,12428477.30856417
2016-07-07 00:00:00 UTC,7.828994760209461,640143941.4743872,10688699.642962838
2016-07-08 00:00:00 UTC,8.798711040631915,719709926.7327769,13760462.700969117
2016-07-09 00:00:00 UTC,8.490050054849332,694744446.7098445,10837315.891361166
