snapped_at,price,market_cap,total_volume
2015-10-01 00:00:00 UTC,11.60200271782137,854001550.283708,9961503.816686679
2015-10-02 00:00:00 UTC,11.34690078568787,835515479.8076874,3707835.3102401993
2015-10-03 00:00:00 UTC,11.53732504334229,849826267.8286688,2749267.031951152
2015-10-04 00:00:00 UTC,11.18998704394341,824518809.1007848,1749546.0844508528
2015-10-05 00:00:00 UTC,10.53202706554827,776297125.9737923,3715679.31489421
2015-10-06 00:00:00 UTC,10.76726617601867,793896376.596679,4478005.5193096185
2015-10-07 00:00:00 UTC,10.16759985232345,749789163.3958904,3612181.4594602506
2015-10-08 00:00:00 UTC,10.27990672201807,758071007.2031777,5125683.001417866
2015-10-09 00:00:00 UTC,10.71622768426547,790246617.3773733,6244842.564258301
2015-10-10 00:00:00 UTC,10.34974208032892,764010301.5607414,2391978.67089302
2015-10-11 00:00:00 UTC,10.46737028324358,772693528.4550315,1430739.7880868323
2015-10-12 00:00:00 UTC,10.35327107727932,764270809.5041622,1793014.8488300084
2015-10-13 00:00:00 UTC,10.01044551413776,738963680.123969,4935512.294555168
2015-10-14 00:00:00 UTC,8.530166934116973,630632852.9925263,15568618.842316866
2015-10-15 00:00:00 UTC,9.226373473049966,682365282.6165135,6187564.906706458
2015-10-16 00:00:00 UTC,8.754851996309768,647709252.209266,4057170.0933704986
2015-10-17 00:00:00 UTC,9.01559833648143,667221533.263216,5211662.812724684
2015-10-18 00:00:00 UTC,8.511542392381367,630136975.58992,2194385.0698775835
2015-10-19 00:00:00 UTC,8.030050365944424,594684611.8206408,3960895.4050903465
2015-10-20 00:00:00 UTC,7.156837954255207,530195052.1627103,5824285.6039382825
2015-10-21 00:00:00 UTC,7.312600968381121,541920550.6665654,9961020.780980164
2015-10-22 00:00:00 UTC,9.338946934325024,692310658.3039969,16173813.171927035
2015-10-23 00:00:00 UTC,8.972245925875429,665365069.4854997,14382441.33787906
2015-10-24 00:00:00 UTC,9.424394252208186,699139168.9618696,4295667.720358043
2015-10-25 00:00:00 UTC,10.48269581411136,777916663.2868783,7906206.582716705
2015-10-26 00:00:00 UTC,12.30661501391647,913569628.1415256,19420851.488130648
2015-10-27 00:00:00 UTC,14.14089160988001,1050096813.1841295,31238508.148700234
2015-10-28 00:00:00 UTC,16.79287648618932,1247453456.056098,40679351.3385331
2015-10-29 00:00:00 UTC,19.32125443542892,1435776038.5811,37137399.0556993
2015-10-30 00:00:00 UTC,17.21636755285239,1279811565.3033082,39404258.249160394
2015-10-31 00:00:00 UTC,14.97854766351369,1113839629.3821957,10770776.351792494
2015-11-01 00:00:00 UTC,17.46526276702177,1299204569.4921942,9965549.700815298
2015-11-02 00:00:00 UTC,15.72188974099609,1169888690.9770923,15979021.954589512
2015-11-03 00:00:00 UTC,16.45785053258876,1225104372.2995741,30840022.69756906
2015-11-04 00:00:00 UTC,14.85927358962613,1106484663.3963175,53024669.85024643
2015-11-05 00:00:00 UTC,15.02276102766668,1119041863.4882443,19932315.187273294
2015-11-06 00:00:00 UTC,15.23344759560912,1135125450.791758,15303580.697931914
2015-11-07 00:00:00 UTC,15.4820072126902,1154017593.1786983,15182427.137862913
2015-11-08 00:00:00 UTC,17.33443442314492,1292543836.2052433,17495705.133528303
2015-11-09 00:00:00 UTC,16.71154630618446,1246524349.463814,33102815.534676235
2015-11-10 00:00:00 UTC,15.67530893535529,1169627205.613032,14504856.93621888
2015-11-11 00:00:00 UTC,13.200461945469,985294888.044035,20807863.211589903
2015-11-12 00:00:00 UTC,15.0763139629177,1125689415.2234697,13839193.422958829
2015-11-13 00:00:00 UTC,15.09146338035842,1127204867.1045268,9098901.91709523
2015-11-14 00:00:00 UTC,14.76221999376105,1102985174.5299459,6036687.7384410035
2015-11-15 00:00:00 UTC,15.216231418375,1137315001.6685686,7217373.474800116
2015-11-16 00:00:00 UTC,15.6467573459827,1169733037.7782116,10327061.12005699
2015-11-17 00:00:00 UTC,16.65405948838975,1245628055.43009,18879170.112658292
2015-11-18 00:00:00 UTC,16.64682346808518,1245508173.7480419,11503845.327671655
2015-11-19 00:00:00 UTC,15.8392091966226,1185476108.7957006,7231245.536687662
2015-11-20 00:00:00 UTC,15.35298557475487,1149455154.0333908,10047993.94239223
2015-11-21 00:00:00 UTC,16.11356020528071,1206802935.4292166,7529478.075110174
2015-11-22 00:00:00 UTC,15.95015748640393,1194954855.5758588,6149714.528130269
2015-11-23 00:00:00 UTC,15.64349421104489,1172396041.9888432,7234486.982686355
2015-11-24 00:00:00 UTC,14.87462379626408,1115137233.2176204,5869959.579321485
2015-11-25 00:00:00 UTC,14.33074347285941,1074720134.2722054,11707399.62370295
2015-11-26 00:00:00 UTC,14.83702746761458,1113049764.6359482,15911771.545712702
2015-11-27 00:00:00 UTC,14.46014532240501,1085148374.686914,6619575.189456157
2015-11-28 00:00:00 UTC,15.24440539697041,1144391567.8324637,7727978.989194557
2015-11-29 00:00:00 UTC,14.49080792976063,1088181497.6162422,7263134.687873126
2015-11-30 00:00:00 UTC,14.48578268525472,1088171198.5982869,12856989.62800401
2015-12-01 00:00:00 UTC,14.47497193063275,1087726904.3424335,10638805.270360874
2015-12-02 00:00:00 UTC,13.63265771076856,1024764903.3831046,8188966.990666295
2015-12-03 00:00:00 UTC,13.75126922596977,1034036521.6042935,9031422.819643864
2015-12-04 00:00:00 UTC,13.96086145393007,1050143816.647034,4026981.2685520607
2015-12-05 00:00:00 UTC,14.40842546344286,1084174221.158402,3767732.6881407257
2015-12-06 00:00:00 UTC,13.91434043668914,1047338735.6944903,7160222.198868797
2015-12-07 00:00:00 UTC,13.48409892402788,1015284958.8027008,8329703.265711013
2015-12-08 00:00:00 UTC,13.89406344656938,1046498705.2157714,7397362.72113697
2015-12-09 00:00:00 UTC,13.49640481022781,1016898294.8167752,10689154.01054654
2015-12-10 00:00:00 UTC,14.53880110250325,1095803687.1207504,6425696.049247149
2015-12-11 00:00:00 UTC,15.89934097305071,1198762690.8418093,13282242.872777322
2015-12-12 00:00:00 UTC,16.8649692839529,1271921157.2341564,24054042.3570021
2015-12-13 00:00:00 UTC,16.63580732458824,1255145793.959793,4847814.271510424
2015-12-14 00:00:00 UTC,17.26403436340284,1302975716.4035351,9758890.08131555
2015-12-15 00:00:00 UTC,17.45038232824633,1317481616.5451293,9834255.136750415
2015-12-16 00:00:00 UTC,16.84200956330359,1271965404.0029633,3530782.436108637
2015-12-17 00:00:00 UTC,16.02962526054932,1211026807.400566,10930101.182108015
2015-12-18 00:00:00 UTC,15.76027293565748,1191072934.5444586,5096178.37103701
2015-12-19 00:00:00 UTC,15.56275704864354,1176530426.396108,5702603.478395135
2015-12-20 00:00:00 UTC,15.4650870660828,1169526872.7830198,8004333.462000217
2015-12-21 00:00:00 UTC,15.38482022429386,1163848265.1742353,9329750.672964774
2015-12-22 00:00:00 UTC,15.09380170070224,1142215066.6406982,8039144.76752468
2015-12-23 00:00:00 UTC,14.92279928657311,1129650757.6278305,5739174.202314735
2015-12-24 00:00:00 UTC,14.84644471171549,1124243536.8801482,6085861.728483453
2015-12-25 00:00:00 UTC,15.01725238944052,1137569032.4745548,2918338.266743434
2015-12-26 00:00:00 UTC,14.70725614748212,1114444467.127599,7312492.830409603
2015-12-27 00:00:00 UTC,14.81180011947189,1122749186.7970881,3591294.1588457897
2015-12-28 00:00:00 UTC,14.51751335463599,1100805475.741596,3940531.564948416
2015-12-29 00:00:00 UTC,14.99774244152769,1137593162.0226192,3646366.5541963694
2015-12-30 00:00:00 UTC,15.61458271316169,1184774185.9125226,10135330.138164947
2015-12-31 00:00:00 UTC,16.15304086293618,1226024927.9649436,11535970.998195441
2016-01-01 00:00:00 UTC,16.31649578148922,1238847237.6950974,3483472.4417210156
2016-01-02 00:00:00 UTC,16.15132363497433,1226717580.0882256,4353732.670695793
2016-01-03 00:00:00 UTC,16.73848105347553,1271737398.9973733,6934317.131123127
2016-01-04 00:00:00 UTC,16.57954310969229,1260089460.8190014,5902261.903736908
2016-01-05 00:00:00 UTC,16.51992507286795,1255975211.4474971,3768898.913371268
2016-01-06 00:00:00 UTC,16.94054428163755,1288355582.1921077,5746483.38864705
2016-01-07 00:00:00 UTC,17.02309426160253,1294633640.6611624,11401125.411892168
2016-01-08 00:00:00 UTC,17.79995891815332,1354650921.5005672,9912221.525661895
2016-01-09 00:00:00 UTC,18.35863053479846,1397641991.8552907,4551147.992079796
2016-01-10 00:00:00 UTC,18.29638890679484,1393370553.9094698,7252714.924942857
2016-01-11 00:00:00 UTC,19.13699217746278,1457865154.150399,18358539.020219468
2016-01-12 00:00:00 UTC,20.89521223289479,1592320901.9204814,53028170.7613869
2016-01-13 00:00:00 UTC,20.24997987316069,1543664065.7229886,17986408.42921526
2016-01-14 00:00:00 UTC,20.68415471027965,1577295141.8388007,13065026.884627057
2016-01-15 00:00:00 UTC,22.03582053380205,1680429968.6245186,73702650.36566651
2016-01-16 00:00:00 UTC,22.07589723706869,1684535225.1767852,43177639.776534535
2016-01-17 00:00:00 UTC,24.15946853205725,1843525331.1228251,21493838.047373485
2016-01-18 00:00:00 UTC,25.47683721610597,1945337152.225553,74222388.58369055
2016-01-19 00:00:00 UTC,25.1387725182037,1920154121.7706256,30753819.531597976
2016-01-20 00:00:00 UTC,28.88195839777853,2206783362.0696883,53500977.35659338
2016-01-21 00:00:00 UTC,28.81327974375649,2202264232.893928,31162365.485317152
2016-01-22 00:00:00 UTC,27.19021940301446,2078892121.4730675,29291126.09870431
2016-01-23 00:00:00 UTC,31.25881483035005,2390201993.8271594,40862300.477373965
2016-01-24 00:00:00 UTC,39.32559497261294,3008696272.0160394,176703009.8106699
2016-01-25 00:00:00 UTC,46.13132177949154,3530379772.643748,202357502.1406475
2016-01-26 00:00:00 UTC,38.49627922867865,2946906728.355419,215275827.9153408
2016-01-27 00:00:00 UTC,44.04118230188411,3371371442.9176183,130186488.3330954
2016-01-28 00:00:00 UTC,46.22667876698552,3541336411.7153463,92520342.82798542
2016-01-29 00:00:00 UTC,45.16695316805365,3461264217.03291,118592576.89278215
2016-01-30 00:00:00 UTC,44.20673054314055,3388819885.0721183,66630882.56415208
2016-01-31 00:00:00 UTC,41.65790090187282,3194443025.2516017,105737686.59287304
2016-02-01 00:00:00 UTC,40.47391009985051,3104642340.506758,72707707.60169216
2016-02-02 00:00:00 UTC,44.29680018724585,3398992260.2317915,66403440.5559601
2016-02-03 00:00:00 UTC,45.80095815423928,3515619716.625899,73375784.51470384
2016-02-04 00:00:00 UTC,46.81790463992827,3594861776.2608347,64677256.53759409
2016-02-05 00:00:00 UTC,46.61720012825793,3580625885.6293783,48595260.16997486
2016-02-06 00:00:00 UTC,46.36324022416066,3562262535.8379087,35439811.52150739
2016-02-07 00:00:00 UTC,54.44090423532899,4184303401.12048,130978104.02842523
2016-02-08 00:00:00 UTC,58.91810441209464,4529913744.275543,182066574.08500051
2016-02-09 00:00:00 UTC,69.77955415531594,5366730856.378976,306752894.98267543
2016-02-10 00:00:00 UTC,83.62851124370188,6433954912.966085,553749215.9784486
2016-02-11 00:00:00 UTC,114.6138329246119,8820590036.95012,548790642.3337492
2016-02-12 00:00:00 UTC,103.6785133965408,7981686725.084724,187500442.69064677
2016-02-13 00:00:00 UTC,101.8013981738386,7839768429.954544,485721811.75773305
2016-02-14 00:00:00 UTC,97.78930558466516,7533228003.559828,218525074.9219172
2016-02-15 00:00:00 UTC,100.2418998872922,7724610732.744771,259814937.64816377
2016-02-16 00:00:00 UTC,82.50149361283809,6359623922.578412,291647372.48178095
2016-02-17 00:00:00 UTC,69.04755969972695,5324239376.080423,273827793.0655618
2016-02-18 00:00:00 UTC,80.87331848234457,6238135924.207364,325624322.7825616
2016-02-19 00:00:00 UTC,81.85410281771573,6315822464.904565,131430078.60573505
2016-02-20 00:00:00 UTC,78.43682908110868,6054151358.835118,158688872.04101694
2016-02-21 00:00:00 UTC,84.787984755935,6546505315.461245,117658531.73576787
2016-02-22 00:00:00 UTC,101.5092317766042,7840153321.751513,274015533.7158436
2016-02-23 00:00:00 UTC,102.0843321162852,7887104406.228373,246200235.12788516
2016-02-24 00:00:00 UTC,111.5672883208749,8622610642.951918,207270238.51153618
2016-02-25 00:00:00 UTC,107.7065100437501,8326975008.147045,374017603.2798533
2016-02-26 00:00:00 UTC,107.6939165932715,8328699119.503439,173762425.30444792
2016-02-27 00:00:00 UTC,116.0113623918145,8974839694.287708,163644065.88558325
2016-02-28 00:00:00 UTC,117.6732388630502,9106410119.303165,176913720.50461867
2016-02-29 00:00:00 UTC,114.6260620513348,8873311211.892155,137036175.0886481
2016-03-01 00:00:00 UTC,135.8661789557678,10520493227.199018,376420340.98872894
2016-03-02 00:00:00 UTC,150.1279148591993,11629148489.657352,531688631.2410712
2016-03-03 00:00:00 UTC,170.3247772520793,13197930466.21528,724694291.159443
2016-03-04 00:00:00 UTC,178.567516854998,13841001262.04039,633382545.1205015
2016-03-05 00:00:00 UTC,194.5992709268607,15088713725.593533,966364996.1069412
2016-03-06 00:00:00 UTC,194.8181414506071,15110469101.740671,737138282.243501
2016-03-07 00:00:00 UTC,166.8074478293232,12942101965.292286,566086331.3117487
2016-03-08 00:00:00 UTC,175.4352966609394,13615843894.330597,473886461.42780644
2016-03-09 00:00:00 UTC,212.6991657497564,16513334702.776297,508805913.00513804
2016-03-10 00:00:00 UTC,199.915406860754,15526080221.878452,466572326.4549516
2016-03-11 00:00:00 UTC,198.5219325152623,15422821523.728827,373410111.842401
2016-03-12 00:00:00 UTC,236.8939048171166,18409847365.187847,883084228.2542183
2016-03-13 00:00:00 UTC,263.5589535937026,20488920188.181355,736616736.85362
2016-03-14 00:00:00 UTC,218.0802126508028,16959063347.243906,1006811328.8991995
2016-03-15 00:00:00 UTC,231.488778114607,18008576897.914604,547253271.4241456
2016-03-16 00:00:00 UTC,221.3921936392364,17229874037.036808,406703003.4990042
2016-03-17 00:00:00 UTC,191.0807512766237,14928985277.237831,718933887.358702
2016-03-18 00:00:00 UTC,188.0803566153467,14700404871.939302,981225509.3045145
2016-03-19 00:00:00 UTC,181.4739339805857,14189833437.421375,456165654.84136665
2016-03-20 00:00:00 UTC,177.7532370449107,13904429856.063251,302113982.2370377
2016-03-21 00:00:00 UTC,206.3397588242274,16147083780.72971,499565444.6974507
2016-03-22 00:00:00 UTC,196.430524629343,15391108683.864458,342827439.044648
2016-03-23 00:00:00 UTC,217.6969738754092,17064203203.163841,336894435.71270025
2016-03-24 00:00:00 UTC,195.5533873462024,15334771965.950943,447075341.28015375
2016-03-25 00:00:00 UTC,186.7865381510224,14653244215.457588,234692943.19001725
2016-03-26 00:00:00 UTC,192.4160903809025,15101106860.718426,159667617.12768888
2016-03-27 00:00:00 UTC,182.246726504336,14308751817.773052,286187341.30741495
2016-03-28 00:00:00 UTC,203.8209966606808,16008912896.75957,404040463.4743528
2016-03-29 00:00:00 UTC,203.9042474833983,16021867595.110893,299262835.1504922
2016-03-30 00:00:00 UTC,205.3918511442449,16145359861.830791,327838443.5710851
2016-03-31 00:00:00 UTC,196.0951086020114,15420726186.780203,250136067.04591906
2016-04-01 00:00:00 UTC,201.5696096488643,15857583790.007465,192038243.7321564
2016-04-02 00:00:00 UTC,200.5131302068002,15780787581.745672,143054907.06368732
2016-04-03 00:00:00 UTC,199.615911429073,15713763150.385246,107346448.16661637
2016-04-04 00:00:00 UTC,195.229978152784,15377303285.762459,150306446.29920787
2016-04-05 00:00:00 UTC,183.6988449221341,14474951316.519176,337811187.8981454
2016-04-06 00:00:00 UTC,188.0611953524878,14824483393.77722,287860146.54878503
2016-04-07 00:00:00 UTC,178.9939017113044,14115317683.771112,225719240.83217835
2016-04-08 00:00:00 UTC,173.4226920511757,13681586368.471466,249532475.0485805
2016-04-09 00:00:00 UTC,176.0629440430932,13891694642.390694,230523423.64763117
2016-04-10 00:00:00 UTC,156.6943593022058,12371548667.066153,749261454.5136518
2016-04-11 00:00:00 UTC,153.239369562221,12103535904.623463,262526126.04419583
2016-04-12 00:00:00 UTC,131.7831719017267,10412994397.834778,390729937.00382245
2016-04-13 00:00:00 UTC,140.0096532151512,11067376940.034136,535433742.92629814
2016-04-14 00:00:00 UTC,147.14857979750366,11636374755.138914,229936712.5670429
2016-04-15 00:00:00 UTC,143.8910034358117,11383336423.557909,201825270.84475133
2016-04-16 00:00:00 UTC,150.0676403588472,11876714871.080072,160749194.15611434
2016-04-17 00:00:00 UTC,164.1745622230725,12998266329.265757,412165696.54765296
2016-04-18 00:00:00 UTC,156.4107778926133,12388611073.55895,360466862.43504375
2016-04-19 00:00:00 UTC,151.1163516129237,11974019499.875826,207326859.37802762
2016-04-20 00:00:00 UTC,146.6658189520018,11626091082.284977,258080362.8179131
2016-04-21 00:00:00 UTC,141.4012507203443,11213102072.571966,213412430.9894432
2016-04-22 00:00:00 UTC,137.0388103108957,10871607574.23614,223978556.84626538
2016-04-23 00:00:00 UTC,146.3431907302179,11614316159.07952,249176628.49821347
2016-04-24 00:00:00 UTC,139.6547370699495,11087900278.940239,179061771.41531438
2016-04-25 00:00:00 UTC,137.2533812171382,10898759969.121016,173039481.8354607
2016-04-26 00:00:00 UTC,129.2429846219187,10269470107.439774,306167928.0007077
2016-04-27 00:00:00 UTC,133.9889915122985,10650832635.393585,327807325.9410193
2016-04-28 00:00:00 UTC,125.3135239252052,9965176911.725687,181538305.37428582
2016-04-29 00:00:00 UTC,128.60866484233526,10231342468.256348,141628690.4101019
2016-04-30 00:00:00 UTC,152.80585709779984,12161133290.562378,618983068.2864488
2016-05-01 00:00:00 UTC,151.7642612115463,12083018371.929167,280588762.6996429
2016-05-02 00:00:00 UTC,173.834519401171,13845664281.228788,697064115.431998
2016-05-03 00:00:00 UTC,162.7654434232677,12969265118.83814,351781445.88040835
2016-05-04 00:00:00 UTC,166.5515161647481,13276173609.94876,296478630.60545325
2016-05-05 00:00:00 UTC,175.4377643878984,13990095223.765182,314740557.562866
2016-05-06 00:00:00 UTC,165.5632847265084,13207864681.561459,360617530.4303277
2016-05-07 00:00:00 UTC,167.72015337599,13385220980.018154,183127130.67503616
2016-05-08 00:00:00 UTC,170.2761616514454,13594541738.331944,265366552.8700355
2016-05-09 00:00:00 UTC,169.63253876233105,13548540184.097439,187692775.3093192
2016-05-10 00:00:00 UTC,168.1903786900829,13438773034.842186,158962501.37700433
2016-05-11 00:00:00 UTC,179.7491981939165,14368028010.380568,263839615.81259683
2016-05-12 00:00:00 UTC,181.373692650842,14503737049.707092,409860736.4294195
2016-05-13 00:00:00 UTC,191.8966549547192,15351314445.463045,498324937.7274721
2016-05-14 00:00:00 UTC,184.64826336243257,14777321487.438759,327630386.45193464
2016-05-15 00:00:00 UTC,181.0787868225098,14497417380.657164,153676658.44802052
2016-05-16 00:00:00 UTC,203.1602452093212,16271692187.724417,510256542.60595775
2016-05-17 00:00:00 UTC,221.75577807638328,17768201011.122902,663310942.6017673
2016-05-18 00:00:00 UTC,244.7534613129965,19618822393.40152,1148315450.3281782
2016-05-19 00:00:00 UTC,269.6478187593008,21622905426.347275,979744758.5662017
2016-05-20 00:00:00 UTC,251.6111695308909,20184625436.522366,888162403.6303196
2016-05-21 00:00:00 UTC,257.0026847101992,20625210498.776463,448438597.7139051
2016-05-22 00:00:00 UTC,261.5462742630099,20998354309.46486,319635293.34077203
2016-05-23 00:00:00 UTC,244.5901390925084,19644884150.331444,393115671.4640888
2016-05-24 00:00:00 UTC,233.9688648777997,18798177911.332005,760526531.3397793
2016-05-25 00:00:00 UTC,231.2767582255336,18590470340.097702,469142591.33378845
2016-05-26 00:00:00 UTC,230.557632077671,18540083789.984146,351094333.55582005
2016-05-27 00:00:00 UTC,206.616057326615,16621503530.995789,987523376.20633
2016-05-28 00:00:00 UTC,217.2736461733409,17485869083.611755,813653879.2257831
2016-05-29 00:00:00 UTC,228.7050115833692,18406986660.92044,484665001.3522073
2016-05-30 00:00:00 UTC,234.3502326551714,18875173533.39892,245651385.84383082
2016-05-31 00:00:00 UTC,258.7846247451444,20851358676.663094,729497752.8171197
2016-06-01 00:00:00 UTC,256.38057335600547,20665908125.88804,373006127.0662896
2016-06-02 00:00:00 UTC,256.772803616973,20705884393.545635,177908154.90079558
2016-06-03 00:00:00 UTC,257.20348279082384,20748905884.810623,395963146.97803617
2016-06-04 00:00:00 UTC,254.8339595439127,20565865546.740307,264799104.35081983
2016-06-05 00:00:00 UTC,259.83456578333346,20977630120.81218,184285552.9268383
2016-06-06 00:00:00 UTC,260.11606926338396,21008890028.79315,142422300.929716
2016-06-07 00:00:00 UTC,268.0952304242364,21661909096.378845,362795368.70142955
2016-06-08 00:00:00 UTC,262.97711018043987,21256855582.696148,265438669.6917573
2016-06-09 00:00:00 UTC,263.60029890545877,21315728177.03841,119352760.76943178
2016-06-10 00:00:00 UTC,258.57092289627127,20916973020.78918,180838141.51530716
2016-06-11 00:00:00 UTC,259.5267305592395,21002586586.7548,185651716.36913982
2016-06-12 00:00:00 UTC,292.44654944590457,23676195403.81156,636334729.0382978
2016-06-13 00:00:00 UTC,329.9336055974284,26721893172.539806,623871007.7131573
2016-06-14 00:00:00 UTC,354.4924153991801,28722342772.887768,1080180532.431354
2016-06-15 00:00:00 UTC,348.41877562561984,28241376181.687366,317635267.01991296
2016-06-16 00:00:00 UTC,388.12364316523986,31472024818.740425,636038057.9432461
2016-06-17 00:00:00 UTC,290.37196621763525,23555285178.322357,3319256573.979498
2016-06-18 00:00:00 UTC,211.00469072008806,17124084831.369986,2287923665.9380636
2016-06-19 00:00:00 UTC,229.88097508103309,18663590857.49937,1296660797.2181907
2016-06-20 00:00:00 UTC,220.97473605843305,17947552152.484936,1494841863.9328797
2016-06-21 00:00:00 UTC,241.93578843835814,19657847730.682602,1375377813.1027393
2016-06-22 00:00:00 UTC,235.23743715933318,19121163106.47631,2912339108.159599
2016-06-23 00:00:00 UTC,249.32481515270558,20274310090.99918,641886525.7509047
2016-06-24 00:00:00 UTC,262.28809112422584,21336903038.842762,808492301.2558753
2016-06-25 00:00:00 UTC,270.065683307961,21978024436.847076,254903131.2865102
2016-06-26 00:00:00 UTC,262.00058277097366,21330186110.98351,240649528.25258926
2016-06-27 00:00:00 UTC,266.1741836395694,21678606959.61962,172445154.81092328
2016-06-28 00:00:00 UTC,231.85422522387503,18890846526.955776,728803958.1612173
2016-06-29 00:00:00 UTC,238.24526838323555,19419083310.89752,448592100.7895641
2016-06-30 00:00:00 UTC,245.16497000657228,19990821771.517326,461621209.4434928
2016-07-01 00:00:00 UTC,226.69397209946018,18492270152.341232,295834163.9517759
2016-07-02 00:00:00 UTC,220.251505802146,17970358902.41061,230416606.02522528
2016-07-03 00:00:00 UTC,217.14070549571085,17726774836.82524,163789680.47101986
2016-07-04 00:00:00 UTC,210.29259485700078,17174576454.467337,199150675.53582603
2016-07-05 00:00:00 UTC,197.54089090292354,16139300772.735882,763886259.185253
2016-07-06 00:00:00 UTC,196.70448881405304,16077408298.39738,300241005.76947093
2016-07-07 00:00:00 UTC,190.24745519037887,15555733469.130928,259739336.74130934
2016-07-08 00:00:00 UTC,211.41613693640159,17293248036.21423,330637505.11431724
2016-07-09 00:00:00 UTC,203.9477007068914,16689128046.356228,260333642.74630177
2016-07-10 00:00:00 UTC,202.63878161257455,16588397500.239452,84321172.5655493
