snapped_at,price,market_cap,total_volume
2015-10-04 00:00:00 UTC,31.15371587942758,2295518718.216287,4870860.119757481
2015-10-05 00:00:00 UTC,29.21250862535314,2153202450.6970563,10306118.030256202
2015-10-06 00:00:00 UTC,29.99097833031065,2211306810.641797,12472968.002940675
2015-10-07 00:00:00 UTC,28.14353473379609,2075388259.721304,9998382.690666474
2015-10-08 00:00:00 UTC,28.75168069412032,2120234758.1513042,14335927.842652239
2015-10-09 00:00:00 UTC,29.8063785434312,2198011325.8325686,17369558.29034095
2015-10-10 00:00:00 UTC,28.81351682540926,2126992490.0492609,6659230.456649771
2015-10-11 00:00:00 UTC,29.12980077361805,2150340337.055912,3981627.080927455
2015-10-12 00:00:00 UTC,28.74637828385474,2122036372.5942268,4978395.980198818
2015-10-13 00:00:00 UTC,27.7159355075367,2045969849.3740835,13664960.2916627
2015-10-14 00:00:00 UTC,23.81114521251259,1760351298.4403963,43458310.59061699
2015-10-15 00:00:00 UTC,25.74514709652865,1904062807.108453,17265696.98894018
2015-10-16 00:00:00 UTC,24.51509383568444,1813697490.58512,11360775.212217668
2015-10-17 00:00:00 UTC,25.23328195577489,1867451105.010732,14586647.752458874
2015-10-18 00:00:00 UTC,23.85776611347408,1766267485.9650326,6150838.866396279
2015-10-19 00:00:00 UTC,22.46801697915517,1663922808.2920012,11082553.802109431
2015-10-20 00:00:00 UTC,20.04687562039139,1485118754.006899,16314289.889764268
2015-10-21 00:00:00 UTC,20.41420993013557,1512851574.2342029,27807666.54992106
2015-10-22 00:00:00 UTC,26.30326773968788,1949902139.1243978,45553759.02921702
2015-10-23 00:00:00 UTC,25.15842109377055,1865701713.6507895,40328755.86828155
2015-10-24 00:00:00 UTC,26.45259675638434,1962359173.2496483,12057174.49473462
2015-10-25 00:00:00 UTC,29.41660654401783,2182994604.9889455,22186446.351559687
2015-10-26 00:00:00 UTC,34.66826078293214,2573564711.008008,54709369.16899961
2015-10-27 00:00:00 UTC,39.90982988746958,2963687604.413237,88164422.76397148
2015-10-28 00:00:00 UTC,47.30520646472548,3514052124.5660634,114592941.56680189
2015-10-29 00:00:00 UTC,54.59348475554009,4056880340.5909367,104934181.99027614
2015-10-30 00:00:00 UTC,48.82056379167379,3629169856.730913,111738907.61863992
2015-10-31 00:00:00 UTC,42.50588863172376,3160836704.8460474,30565140.918281738
2015-11-01 00:00:00 UTC,49.55552393344704,3686332349.919344,28276015.270792346
2015-11-02 00:00:00 UTC,44.72455211937167,3328018997.42578,45456024.18016604
2015-11-03 00:00:00 UTC,46.98369093828379,3497414506.304268,88041758.07059799
2015-11-04 00:00:00 UTC,42.25478790630603,3146471090.352149,150784368.07895377
2015-11-05 00:00:00 UTC,42.5062107173442,3166277434.844397,56397568.18832606
2015-11-06 00:00:00 UTC,42.71393385970416,3182843090.7236986,42910584.071364395
2015-11-07 00:00:00 UTC,43.37047740455253,3232803942.1392274,42531249.60368308
2015-11-08 00:00:00 UTC,48.50311969620555,3616639970.4595366,48954367.909921326
2015-11-09 00:00:00 UTC,47.01896909439882,3507173351.22751,93136818.82247643
2015-11-10 00:00:00 UTC,44.23648702802625,3300745071.2520685,40933414.34918775
2015-11-11 00:00:00 UTC,37.12922302016377,2771360107.6946626,58526724.06069605
2015-11-12 00:00:00 UTC,42.3571702618174,3162644286.9141817,38881458.2625637
2015-11-13 00:00:00 UTC,42.5812364630166,3180458765.24541,25672957.24216411
2015-11-14 00:00:00 UTC,41.65436141491568,3112278716.519708,17033642.15628026
2015-11-15 00:00:00 UTC,42.99287600407268,3213439747.3254466,20392410.863471366
2015-11-16 00:00:00 UTC,44.0216279196086,3291004737.6408544,29054840.698154446
2015-11-17 00:00:00 UTC,46.99266715208905,3514781765.0668077,53271249.44103334
2015-11-18 00:00:00 UTC,46.93403661822871,3511584438.140126,32433929.445728995
2015-11-19 00:00:00 UTC,44.7802544401656,3351551275.4215302,20444014.030778315
2015-11-20 00:00:00 UTC,43.62206633486847,3265919109.6127634,28549122.0032224
2015-11-21 00:00:00 UTC,45.80896651965431,3430799560.160545,21405425.285230093
2015-11-22 00:00:00 UTC,45.38875756318394,3400437662.4440684,17500009.14022487
2015-11-23 00:00:00 UTC,44.58651749663562,3341520502.6390576,20619471.333008714
2015-11-24 00:00:00 UTC,42.35318378558003,3175180282.3054466,16713799.305591196
2015-11-25 00:00:00 UTC,40.80794255537521,3060351864.1963725,33337760.334744517
2015-11-26 00:00:00 UTC,42.21394895176771,3166822063.764312,45271784.6097577
2015-11-27 00:00:00 UTC,41.06997987884139,3082059060.976063,18801043.404190715
2015-11-28 00:00:00 UTC,43.28720362459559,3249553494.0889773,21943958.547464386
2015-11-29 00:00:00 UTC,41.14014723814029,3089403106.489986,20620412.051412817
2015-11-30 00:00:00 UTC,41.18801244469442,3094041229.5047603,36556799.194466494
2015-12-01 00:00:00 UTC,41.26716435993816,3101035715.670901,30330513.094554022
2015-12-02 00:00:00 UTC,38.82664190020969,2918593041.7756867,23322678.205885444
2015-12-03 00:00:00 UTC,38.82425504124094,2919417617.168467,25498610.8680749
2015-12-04 00:00:00 UTC,39.4688795647779,2968871223.43515,11384715.7084533
2015-12-05 00:00:00 UTC,40.67005251001295,3060252670.6605577,10635019.534866007
2015-12-06 00:00:00 UTC,39.28716589108861,2957162852.28272,20216900.58712902
2015-12-07 00:00:00 UTC,37.74371769153115,2841912468.709484,23315904.92524418
2015-12-08 00:00:00 UTC,38.59791745078359,2907189159.715815,20549985.017842125
2015-12-09 00:00:00 UTC,37.37578673060301,2816110981.2728057,29601626.970020737
2015-12-10 00:00:00 UTC,40.03211574289398,3017259795.0153475,17692944.979337305
2015-12-11 00:00:00 UTC,43.37395793977882,3270266523.6552935,36234422.84093804
2015-12-12 00:00:00 UTC,45.95106558893546,3465534477.7670712,65538742.43206254
2015-12-13 00:00:00 UTC,45.35468865482356,3421940732.4655795,13216738.006804705
2015-12-14 00:00:00 UTC,47.22880464552596,3564519409.1097317,26697161.480670683
2015-12-15 00:00:00 UTC,48.16918662406602,3636712174.404039,27145999.55922088
2015-12-16 00:00:00 UTC,46.75493034713142,3531090137.7052865,9801768.978377976
2015-12-17 00:00:00 UTC,44.59285622368844,3368958626.771743,30406476.92018515
2015-12-18 00:00:00 UTC,43.58810913693009,3294144541.3363724,14094475.38915715
2015-12-19 00:00:00 UTC,43.02855100597256,3252919730.3556204,15766792.726379327
2015-12-20 00:00:00 UTC,42.72017544892911,3230657091.2945485,22110870.01238566
2015-12-21 00:00:00 UTC,42.43534748777405,3210197118.6977925,25733886.129938554
2015-12-22 00:00:00 UTC,41.54211210407859,3143676277.6039295,22125840.777270135
2015-12-23 00:00:00 UTC,40.97340838178109,3101672878.674937,15758003.833584044
2015-12-24 00:00:00 UTC,40.67790466671254,3080324771.5792103,16674706.167914527
2015-12-25 00:00:00 UTC,41.02830064076232,3107927006.4612646,7973126.952543127
2015-12-26 00:00:00 UTC,40.20321123444761,3046404160.7558966,19989159.838062067
2015-12-27 00:00:00 UTC,40.49778927809345,3069772722.5798154,9819162.62084761
2015-12-28 00:00:00 UTC,39.68535732667399,3009183293.6398883,10771913.852731347
2015-12-29 00:00:00 UTC,40.87130031646655,3100127365.4522915,9936945.048997557
2015-12-30 00:00:00 UTC,42.25755962105031,3206340298.577362,27429123.496942356
2015-12-31 00:00:00 UTC,43.99750395535754,3339435408.801372,31421571.574587986
2016-01-01 00:00:00 UTC,44.43251673604522,3373585931.6519737,9486071.61973565
2016-01-02 00:00:00 UTC,44.0618079199938,3346561285.4715676,11877251.487661408
2016-01-03 00:00:00 UTC,45.61796262816607,3465910016.265032,18898334.844650965
2016-01-04 00:00:00 UTC,45.14119245128094,3430850927.575234,16070113.556910707
2016-01-05 00:00:00 UTC,44.74113388136335,3401574452.6189046,10207359.302459268
2016-01-06 00:00:00 UTC,45.55295716656105,3464375505.0132203,15452237.384434838
2016-01-07 00:00:00 UTC,45.11927154287385,3431393017.2663827,30218388.352218185
2016-01-08 00:00:00 UTC,46.99099882553274,3576210493.178156,26167767.701742657
2016-01-09 00:00:00 UTC,48.39651944644438,3684425573.5622272,11997611.798158785
2016-01-10 00:00:00 UTC,48.19570177136139,3670367525.2704034,19104845.62477972
2016-01-11 00:00:00 UTC,50.47330795544361,3845080574.866973,48420158.45472421
2016-01-12 00:00:00 UTC,55.28386427571169,4212910194.162466,140300187.54950148
2016-01-13 00:00:00 UTC,53.6312326627306,4088330318.3730187,47636257.4815527
2016-01-14 00:00:00 UTC,55.18866705072679,4208478308.2969675,34859602.86238492
2016-01-15 00:00:00 UTC,57.82903735927209,4409985427.41629,193419315.37949893
2016-01-16 00:00:00 UTC,57.96589078419614,4423176273.93044,113373890.29893392
2016-01-17 00:00:00 UTC,63.16196547227526,4819670728.978964,56193001.71332359
2016-01-18 00:00:00 UTC,66.74110412128758,5096156494.088527,194438741.4566174
2016-01-19 00:00:00 UTC,65.56614225889949,5008084552.094156,80211128.24634281
2016-01-20 00:00:00 UTC,74.88738290841397,5721919142.572443,138721485.64502326
2016-01-21 00:00:00 UTC,73.99522070329404,5655622317.527657,80027894.5066089
2016-01-22 00:00:00 UTC,70.3270705210244,5377021445.300645,75761032.31279619
2016-01-23 00:00:00 UTC,80.7845249612022,6177180218.783204,105603540.97883098
2016-01-24 00:00:00 UTC,101.7531802134803,7784864137.142208,457210964.36178845
2016-01-25 00:00:00 UTC,119.0575127496088,9111341678.038664,522252126.358966
2016-01-26 00:00:00 UTC,100.3156159629769,7679203537.680746,560977001.2053312
2016-01-27 00:00:00 UTC,114.3483287114938,8753413732.646196,338015615.9220772
2016-01-28 00:00:00 UTC,120.4973835724038,9231071393.044643,241169375.24735475
2016-01-29 00:00:00 UTC,118.6650849130717,9093622292.665401,311572891.68213356
2016-01-30 00:00:00 UTC,116.2967363450973,8915128711.241188,175289013.3877299
2016-01-31 00:00:00 UTC,109.6752993407366,8410205205.650359,278382063.8487566
2016-02-01 00:00:00 UTC,105.9168853694293,8124593005.254156,190270075.52578554
2016-02-02 00:00:00 UTC,115.0015478819716,8824325222.435457,172393906.92654684
2016-02-03 00:00:00 UTC,120.2275747006121,9228506326.793139,192611529.7468082
2016-02-04 00:00:00 UTC,121.8613026522666,9356987295.3344,168347020.1040188
2016-02-05 00:00:00 UTC,120.7942692835907,9278100920.744286,125919809.14185926
2016-02-06 00:00:00 UTC,120.083450927708,9226464249.385803,91791144.17271513
2016-02-07 00:00:00 UTC,140.8021249446398,10821987962.28879,338752554.30556524
2016-02-08 00:00:00 UTC,151.3055792050666,11633117352.735209,467558973.94686383
2016-02-09 00:00:00 UTC,177.3782952163728,13642127435.649237,779760005.9697268
2016-02-10 00:00:00 UTC,210.4346206390689,16189775964.962631,1393400461.8835359
2016-02-11 00:00:00 UTC,285.2984026610096,21956339683.053196,1366057566.1588118
2016-02-12 00:00:00 UTC,260.263410563086,20036369552.979805,470680983.9191266
2016-02-13 00:00:00 UTC,255.2992574521892,19660703042.08122,1218101323.700173
2016-02-14 00:00:00 UTC,245.7527200476873,18931633285.926006,549171826.506019
2016-02-15 00:00:00 UTC,252.3965428762662,19449601875.08221,654181456.2946289
2016-02-16 00:00:00 UTC,207.3996004693216,15987388869.195635,733169132.8462964
2016-02-17 00:00:00 UTC,178.101463067651,13733357510.76617,706312153.3280691
2016-02-18 00:00:00 UTC,209.4103352741814,16152795011.85999,843159399.0076077
2016-02-19 00:00:00 UTC,214.0671963261632,16517319975.600554,343719709.47762567
2016-02-20 00:00:00 UTC,204.9833491326504,15821652101.80457,414710498.1438455
2016-02-21 00:00:00 UTC,221.8389002781315,17128246932.950115,307841250.9005334
2016-02-22 00:00:00 UTC,267.1054738893954,20630122322.082367,721028498.6423771
2016-02-23 00:00:00 UTC,267.3153535839451,20652964655.759266,644693475.8870999
2016-02-24 00:00:00 UTC,292.5059969821526,22606674058.902073,543419031.4474251
2016-02-25 00:00:00 UTC,282.770012189334,21861434592.928318,981936581.1361798
2016-02-26 00:00:00 UTC,280.3643531739665,21682472095.792053,452363434.42137325
2016-02-27 00:00:00 UTC,301.9419490825041,23358751540.59443,425915248.21852344
2016-02-28 00:00:00 UTC,305.8780920930677,23671068970.500633,459866931.64804983
2016-02-29 00:00:00 UTC,299.8469714975598,23211435919.779312,358468932.3754189
2016-03-01 00:00:00 UTC,357.3407388310825,27669879668.12989,990020649.6846517
2016-03-02 00:00:00 UTC,396.618379827946,30722694290.88042,1404652050.8430953
2016-03-03 00:00:00 UTC,447.1737366584994,34650084256.396645,1902625439.1235068
2016-03-04 00:00:00 UTC,470.1312632460629,36440487735.50087,1667564970.942101
2016-03-05 00:00:00 UTC,511.7640747295629,39680835297.373024,2541380991.450792
2016-03-06 00:00:00 UTC,512.9328880854367,39784059631.0516,1940797018.2559106
2016-03-07 00:00:00 UTC,440.5721828439864,34182706993.230087,1495148411.5945964
2016-03-08 00:00:00 UTC,459.9177095148054,35695027489.78989,1242331389.7383976
2016-03-09 00:00:00 UTC,561.0945485796154,43561722717.330284,1342216002.8974342
2016-03-10 00:00:00 UTC,524.248678355025,40714856169.2559,1223517133.281316
2016-03-11 00:00:00 UTC,522.4135706576711,40585396080.64582,982634550.1259505
2016-03-12 00:00:00 UTC,623.1251148238405,48425214917.109085,2322862471.091628
2016-03-13 00:00:00 UTC,692.9274280083654,53867776355.46208,1936651872.1376867
2016-03-14 00:00:00 UTC,572.750037255137,44540052698.40523,2644216176.82143
2016-03-15 00:00:00 UTC,605.839215218604,47131019412.24521,1432240021.247481
2016-03-16 00:00:00 UTC,583.9594136873949,45446711445.35115,1072748065.6124188
2016-03-17 00:00:00 UTC,508.2453541502067,39708800382.24556,1912253357.5463789
2016-03-18 00:00:00 UTC,501.1025579305023,39166293686.94917,2614279457.2893305
2016-03-19 00:00:00 UTC,484.4752827208888,37882154288.29849,1217811174.0304997
2016-03-20 00:00:00 UTC,474.3442296774701,37104731136.41435,806207676.2225897
2016-03-21 00:00:00 UTC,550.0012116380866,43040254066.53854,1331597950.107986
2016-03-22 00:00:00 UTC,524.1084202635706,41065968100.56132,914719073.5235423
2016-03-23 00:00:00 UTC,575.5720753632671,45116285620.42666,890719912.5903842
2016-03-24 00:00:00 UTC,516.2669275635321,40484267315.36553,1180292583.8533418
2016-03-25 00:00:00 UTC,493.7795681393737,38736584939.003105,620422549.081281
2016-03-26 00:00:00 UTC,508.787960595704,39930451487.67503,422194220.5080545
2016-03-27 00:00:00 UTC,481.8608872860603,37832382392.361435,756680182.1768174
2016-03-28 00:00:00 UTC,540.842587068421,42479930964.37808,1072128451.5627537
2016-03-29 00:00:00 UTC,544.3878512035249,42775519294.07431,798978215.4288645
2016-03-30 00:00:00 UTC,546.4236903074031,42953053238.93715,872180133.5484341
2016-03-31 00:00:00 UTC,522.1206438648819,41059053144.7001,666009495.6519734
2016-04-01 00:00:00 UTC,535.7581359380353,42148365255.13643,510424421.9651088
2016-04-02 00:00:00 UTC,532.4255240357162,41902962111.46732,379855841.7631312
2016-04-03 00:00:00 UTC,530.213736689459,41738421640.69806,285130383.62168056
2016-04-04 00:00:00 UTC,516.5149658872532,40683338477.18704,397661925.2710935
2016-04-05 00:00:00 UTC,482.1979199819916,37995837260.84243,886733132.2642654
2016-04-06 00:00:00 UTC,492.9922085099028,38861577980.60561,754609738.1922894
2016-04-07 00:00:00 UTC,463.7871165379948,36573885618.364204,584856103.2070614
2016-04-08 00:00:00 UTC,450.1008811893584,35509159774.20138,647636047.9491605
2016-04-09 00:00:00 UTC,456.4937874850377,36018211193.48313,597698234.2131479
2016-04-10 00:00:00 UTC,406.3491633243448,32082638279.232407,1943029516.2419295
2016-04-11 00:00:00 UTC,399.675848191707,31568199429.55297,684715373.0725399
2016-04-12 00:00:00 UTC,346.4491881842076,27375069241.669178,1027202999.5998851
2016-04-13 00:00:00 UTC,369.2306509754809,29186664621.476376,1412035134.114033
2016-04-14 00:00:00 UTC,388.9646139119379,30758964987.60509,607802295.8216643
2016-04-15 00:00:00 UTC,378.7752068647108,29965220240.938557,531279975.04617393
2016-04-16 00:00:00 UTC,394.8280599112019,31247644591.824963,422931234.9363264
2016-04-17 00:00:00 UTC,430.1374982650525,34055469281.87572,1079874489.5862122
2016-04-18 00:00:00 UTC,413.5008122337641,32751584068.47075,952960802.3724709
2016-04-19 00:00:00 UTC,401.0952622302677,31781620188.627537,550290025.8114494
2016-04-20 00:00:00 UTC,392.2515737720557,31093492378.997837,690225092.651745
2016-04-21 00:00:00 UTC,376.7499254366322,29876223500.383957,568616734.6676449
2016-04-22 00:00:00 UTC,366.5598792454151,29080047838.817905,599111686.4256781
2016-04-23 00:00:00 UTC,391.2781428629021,31053225193.954075,666224154.0390877
2016-04-24 00:00:00 UTC,373.5708579582393,29659691515.40077,478983104.89558613
2016-04-25 00:00:00 UTC,366.1483443738109,29074423398.77994,461614272.98553723
2016-04-26 00:00:00 UTC,347.5582970946043,27616505089.59535,823342203.0000292
2016-04-27 00:00:00 UTC,361.7231201995792,28753499598.09534,884964409.5782467
2016-04-28 00:00:00 UTC,339.3385900135306,26984869442.17379,491590617.2738732
2016-04-29 00:00:00 UTC,351.2554017453896,27943796115.820038,386815636.4865535
2016-04-30 00:00:00 UTC,417.9605366119889,33263605809.823105,1693066615.9554212
2016-05-01 00:00:00 UTC,415.2703715313809,33062589890.891754,767771007.5061224
2016-05-02 00:00:00 UTC,475.1514977914704,37845119276.69186,1905323865.7383087
2016-05-03 00:00:00 UTC,435.8712191174573,34730525592.617256,942039074.4739393
2016-05-04 00:00:00 UTC,444.3356326831166,35418933051.03435,790962597.8834585
2016-05-05 00:00:00 UTC,465.0013148252007,37081028114.31693,834226163.3701308
2016-05-06 00:00:00 UTC,437.1855308314314,34876617370.18943,952244736.6801981
2016-05-07 00:00:00 UTC,441.91805449817184,35268098051.742676,482513184.52067184
2016-05-08 00:00:00 UTC,448.762515431872,35828390113.265335,699373069.1511104
2016-05-09 00:00:00 UTC,440.82646414317617,35208781919.04824,487759854.85162246
2016-05-10 00:00:00 UTC,437.5843885467347,34963933888.90387,413576029.1918373
2016-05-11 00:00:00 UTC,465.067514312014,37174591817.34049,682635781.0543711
2016-05-12 00:00:00 UTC,470.3956442543253,37615679726.641014,1062980536.755224
2016-05-13 00:00:00 UTC,493.62835087085864,39489192947.12049,1281873919.4087543
2016-05-14 00:00:00 UTC,474.6931191675937,37989487158.327515,842271068.5000402
2016-05-15 00:00:00 UTC,464.7482947957308,37208389369.24473,394419281.3354168
2016-05-16 00:00:00 UTC,518.3021731930555,41512321535.82321,1301765877.699919
2016-05-17 00:00:00 UTC,565.7832055436853,45333428567.32667,1692358118.6153507
2016-05-18 00:00:00 UTC,623.5446273682363,49981770362.18925,2925498686.4533105
2016-05-19 00:00:00 UTC,688.262414386538,55191372076.60511,2500748925.4539757
2016-05-20 00:00:00 UTC,640.5401371240739,51385090610.2989,2261042977.0287538
2016-05-21 00:00:00 UTC,654.6719072552129,52539318451.089966,1142323288.891949
2016-05-22 00:00:00 UTC,666.5866837697678,53517196538.96978,814634545.2795295
2016-05-23 00:00:00 UTC,619.021447906999,49718294759.64306,994917591.7210392
2016-05-24 00:00:00 UTC,592.484313587642,47603024198.587364,1925897448.454881
2016-05-25 00:00:00 UTC,585.1077948722143,47032089129.01033,1186885310.9237497
2016-05-26 00:00:00 UTC,583.5817627773183,46928200479.406265,888681273.4466689
2016-05-27 00:00:00 UTC,522.4186517489426,42026663256.75051,2496904826.485718
2016-05-28 00:00:00 UTC,549.0800843904875,44189171771.02449,2056214126.9241393
2016-05-29 00:00:00 UTC,578.589775780984,46566947576.7621,1226130606.0581992
2016-05-30 00:00:00 UTC,592.6550359757333,47733968610.753555,621234846.9437356
2016-05-31 00:00:00 UTC,655.1497176548905,52788150622.12461,1846826283.6661458
2016-06-01 00:00:00 UTC,646.5127338907479,52113046577.24736,940606411.0511426
2016-06-02 00:00:00 UTC,641.5268187983187,51732036875.72713,444489646.2712518
2016-06-03 00:00:00 UTC,642.0292718981328,51793252538.27049,988400033.2901859
2016-06-04 00:00:00 UTC,634.8668346302445,51235659424.898285,659692960.4398344
2016-06-05 00:00:00 UTC,647.1470388039124,52247133374.57792,458983774.97007656
2016-06-06 00:00:00 UTC,644.3228213048056,52040257774.80066,352788426.38067806
2016-06-07 00:00:00 UTC,670.7646117418998,54197316459.63418,907700947.3226886
2016-06-08 00:00:00 UTC,663.3217173075348,53617343121.6031,669530645.0776418
2016-06-09 00:00:00 UTC,664.2562418356061,53714299830.69589,300761481.11592734
2016-06-10 00:00:00 UTC,642.4446250817246,51970255354.567696,449309963.87743
2016-06-11 00:00:00 UTC,643.6441162825688,52087857208.96779,460429007.29827327
2016-06-12 00:00:00 UTC,723.5921911763955,58581337832.243744,1574464946.770149
2016-06-13 00:00:00 UTC,808.8984595758876,65514084826.48774,1529545001.0296342
2016-06-14 00:00:00 UTC,868.5345177498264,70372016565.72589,2646527928.563931
2016-06-15 00:00:00 UTC,853.2966024915434,69164672030.80153,777906109.373447
2016-06-16 00:00:00 UTC,951.9059225070343,77187791431.43538,1559936904.0197453
2016-06-17 00:00:00 UTC,714.9245623835736,57995446899.68637,8172338688.551301
2016-06-18 00:00:00 UTC,519.972970220028,42198404318.31449,5638066434.232367
2016-06-19 00:00:00 UTC,567.6191162902247,46083896005.755974,3201697989.9520802
2016-06-20 00:00:00 UTC,547.2287083654857,44445876292.97774,3701872879.234178
2016-06-21 00:00:00 UTC,601.4118977437339,48866120988.45962,3418959162.8090043
2016-06-22 00:00:00 UTC,591.2574660791357,48060081691.68869,7320017860.453448
2016-06-23 00:00:00 UTC,636.0938498348851,51725151989.50897,1637623078.4407003
2016-06-24 00:00:00 UTC,653.5531693487814,53165969317.75581,2014550884.1635056
2016-06-25 00:00:00 UTC,670.5308897163497,54568000270.66724,632884642.4302025
2016-06-26 00:00:00 UTC,650.7514241615636,52979458452.14937,597720133.2070111
2016-06-27 00:00:00 UTC,656.0249597498507,53430077491.56894,425016146.1829878
2016-06-28 00:00:00 UTC,578.2128835673835,47111200293.343666,1817537885.26743
2016-06-29 00:00:00 UTC,601.791779857159,49051319206.31162,1133113956.873067
2016-06-30 00:00:00 UTC,627.5004389690777,51166565258.66414,1181520800.2817981
2016-07-01 00:00:00 UTC,579.1610669581256,47244321552.621254,755801437.7277024
2016-07-02 00:00:00 UTC,564.458658413721,46054280720.240715,590509689.5458971
2016-07-03 00:00:00 UTC,555.3597131876064,45338051963.33861,418908973.15552855
2016-07-04 00:00:00 UTC,535.5340376875466,43737014517.74239,507159871.46588254
2016-07-05 00:00:00 UTC,495.3658384457356,40471915574.90287,1915568748.9758065
2016-07-06 00:00:00 UTC,494.30123760719493,40401125908.85751,754479481.515908
2016-07-07 00:00:00 UTC,475.47627138321326,38877692955.902824,649153972.8703412
2016-07-08 00:00:00 UTC,536.9094444623814,43917689210.57831,839682352.3587431
2016-07-09 00:00:00 UTC,518.1617542254368,42401399157.82181,661419258.6715628
2016-07-10 00:00:00 UTC,516.5304854634758,42284171596.73688,214936429.5103419
