snapped_at,price,market_cap,total_volume
2015-09-24 00:00:00 UTC,5.448055405589211,400088817.57997787,5462915.099398327
2015-09-25 00:00:00 UTC,4.933486195953709,362427956.39041793,6003650.510859155
2015-09-26 00:00:00 UTC,5.186634976791768,381151022.5347432,2528124.1618716735
2015-09-27 00:00:00 UTC,4.808252079109907,353462183.3323939,2722082.3848565505
2015-09-28 00:00:00 UTC,3.874514817776434,284910587.3580775,8067613.8769748015
2015-09-29 00:00:00 UTC,4.364732607726732,321062332.40260834,6214562.226977638
2015-09-30 00:00:00 UTC,4.900876661546421,360616870.1107248,4270257.724275732
2015-10-01 00:00:00 UTC,4.569249770619111,336333862.57945514,3923167.4165616934
2015-10-02 00:00:00 UTC,4.503813062841451,331632892.82572013,1471714.384441254
2015-10-03 00:00:00 UTC,4.575615687346819,337034658.20616156,1090338.4721192608
2015-10-04 00:00:00 UTC,4.441544030838286,327269064.7892767,694432.079103708
2015-10-05 00:00:00 UTC,4.187477112814838,308651547.0884776,1477334.039576838
2015-10-06 00:00:00 UTC,4.278996713457109,315500697.275305,1779594.8002702584
2015-10-07 00:00:00 UTC,4.050154613582714,298670490.91711086,1438873.8360693573
2015-10-08 00:00:00 UTC,4.123492189276654,304078622.66144544,2056021.9457813804
2015-10-09 00:00:00 UTC,4.281983434911226,315766240.21090704,2495310.2156503373
2015-10-10 00:00:00 UTC,4.139812421640314,305597889.50429595,956771.9598425886
2015-10-11 00:00:00 UTC,4.183824184047913,308846805.23652077,571868.9187923113
2015-10-12 00:00:00 UTC,4.131111247867444,304955575.2952513,715439.9565418775
2015-10-13 00:00:00 UTC,3.950574754115835,291628504.9235129,1947776.4742798668
2015-10-14 00:00:00 UTC,3.372523298439836,249329703.1471335,6155275.761397315
2015-10-15 00:00:00 UTC,3.679614563545744,272137393.84253657,2467692.64328027
2015-10-16 00:00:00 UTC,3.499137262114039,258876287.15788412,1621568.8235999157
2015-10-17 00:00:00 UTC,3.602272938571421,266595070.4104069,2082372.2635545146
2015-10-18 00:00:00 UTC,3.40653858713905,252197054.72554034,878249.4489213694
2015-10-19 00:00:00 UTC,3.205368208878277,237381219.56534106,1581077.0333413016
2015-10-20 00:00:00 UTC,2.84485147111245,210753154.3626512,2315160.3507651594
2015-10-21 00:00:00 UTC,2.892743644066072,214374780.64341033,3940414.590811384
2015-10-22 00:00:00 UTC,3.781616554419959,280337115.59289366,6549256.577768044
2015-10-23 00:00:00 UTC,3.644859272095712,270295984.1803719,5842681.431029354
2015-10-24 00:00:00 UTC,3.843340019970844,285114297.60811687,1751806.1342012174
2015-10-25 00:00:00 UTC,4.279875009562068,317607812.50959724,3227945.9953663466
2015-10-26 00:00:00 UTC,5.023065558396499,372882399.35397243,7926810.915466948
2015-10-27 00:00:00 UTC,5.773645668984456,428748560.1840614,12754505.320744
2015-10-28 00:00:00 UTC,6.881934944649007,511222335.1440692,16670916.964853633
2015-10-29 00:00:00 UTC,7.890492706785568,586348075.8385938,15166322.527208906
2015-10-30 00:00:00 UTC,7.06921326728828,525503470.4212148,16179783.821847321
2015-10-31 00:00:00 UTC,6.154848888863003,457688873.3995195,4425829.683241193
2015-11-01 00:00:00 UTC,7.164397600878962,532944635.5823762,4087952.2581689763
2015-11-02 00:00:00 UTC,6.465693130785129,481121633.4452267,6571439.832646252
2015-11-03 00:00:00 UTC,6.81286662394188,507142331.39728034,12766488.60687088
2015-11-04 00:00:00 UTC,6.158395263584716,458580284.5063882,21975964.95476581
2015-11-05 00:00:00 UTC,6.210577762150674,462624446.9639408,8240242.47089317
2015-11-06 00:00:00 UTC,6.298511570288895,469335699.66145307,6327509.218632641
2015-11-07 00:00:00 UTC,6.406237489774123,477516297.965583,6282275.455641056
2015-11-08 00:00:00 UTC,7.163615975693032,534155741.5891485,7230262.594158485
2015-11-09 00:00:00 UTC,6.910806891496223,515481267.0748726,13689168.047860939
2015-11-10 00:00:00 UTC,6.521423379033179,486601842.1004849,6034478.396788638
2015-11-11 00:00:00 UTC,5.475298633565483,408681436.7900432,8630702.886041155
2015-11-12 00:00:00 UTC,6.225275212468432,464816959.2889371,5714446.381814985
2015-11-13 00:00:00 UTC,6.263586593424759,467837022.540048,3776423.705667898
2015-11-14 00:00:00 UTC,6.12471213502401,457618616.03811586,2504567.379608631
2015-11-15 00:00:00 UTC,6.280843056563328,469452444.2319634,2979133.8492053333
2015-11-16 00:00:00 UTC,6.519806515929015,487413009.1601318,4303156.167896463
2015-11-17 00:00:00 UTC,6.971132660421592,521400708.69806427,7902529.6784701515
2015-11-18 00:00:00 UTC,6.960149212704519,520755371.23039067,4809835.351109084
2015-11-19 00:00:00 UTC,6.623650336061366,495743135.2123113,3023966.7482538605
2015-11-20 00:00:00 UTC,6.487430945591052,485704288.62429315,4245797.439565925
2015-11-21 00:00:00 UTC,6.816362188856997,510502073.6364351,3185121.661455613
2015-11-22 00:00:00 UTC,6.762771916955606,506653752.24079514,2607442.3869221504
2015-11-23 00:00:00 UTC,6.629906006380509,496875918.88202494,3066064.9118743255
2015-11-24 00:00:00 UTC,6.305033413407143,472682711.9982285,2488149.7367527927
2015-11-25 00:00:00 UTC,6.092770776334016,456921403.9196626,4977446.036156602
2015-11-26 00:00:00 UTC,6.298897272805185,472533069.192263,6755168.082930212
2015-11-27 00:00:00 UTC,6.129697236364824,459997520.43002695,2806056.9821417234
2015-11-28 00:00:00 UTC,6.460224815106944,484966557.3824004,3274937.941924679
2015-11-29 00:00:00 UTC,6.141324788486769,461180359.1681225,3078176.8219524096
2015-11-30 00:00:00 UTC,6.164599221315635,463084354.4522733,5471446.726170669
2015-12-01 00:00:00 UTC,6.147043801527597,461921788.6663408,4517950.176776075
2015-12-02 00:00:00 UTC,5.78593275267392,434927726.0582494,3475537.4430354233
2015-12-03 00:00:00 UTC,5.663990631068019,425907825.2564609,3719939.839376483
2015-12-04 00:00:00 UTC,5.771076987236843,434103642.7830682,1664655.079033996
2015-12-05 00:00:00 UTC,5.926169102834631,445919631.3865292,1549664.194804
2015-12-06 00:00:00 UTC,5.729349952858226,431250777.8058672,2948283.3846276607
2015-12-07 00:00:00 UTC,5.510234886301286,414893025.5593576,3403907.20847278
2015-12-08 00:00:00 UTC,5.615739589175902,422976635.4170926,2989885.7773562297
2015-12-09 00:00:00 UTC,5.373033429985363,404835851.4561641,4255443.034237147
2015-12-10 00:00:00 UTC,5.771928886933829,435035936.6985119,2551012.3141391887
2015-12-11 00:00:00 UTC,6.228180485768278,469586155.2263733,5202995.898237768
2015-12-12 00:00:00 UTC,6.596465795008815,497491828.55769813,9408357.938169176
2015-12-13 00:00:00 UTC,6.50163038100242,490537902.21139014,1894629.814720424
2015-12-14 00:00:00 UTC,6.753978768690824,509745876.2804854,3817840.8955739145
2015-12-15 00:00:00 UTC,6.937617048651257,523781241.7114329,3909730.733353064
2015-12-16 00:00:00 UTC,6.757190435908099,510325827.23750085,1416586.8519947424
2015-12-17 00:00:00 UTC,6.462411674233223,488230613.6760313,4406516.829413677
2015-12-18 00:00:00 UTC,6.327104149523571,478167004.9311919,2045906.910986843
2015-12-19 00:00:00 UTC,6.247214758492627,472283813.24876,2289143.7873578193
2015-12-20 00:00:00 UTC,6.204570681383474,469212498.7691792,3211327.069167458
2015-12-21 00:00:00 UTC,6.136670515698571,464233785.6092482,3721434.8324456736
2015-12-22 00:00:00 UTC,5.996189280698005,453758295.93177074,3193644.294317728
2015-12-23 00:00:00 UTC,5.931167364392092,448987323.23174065,2281073.548845349
2015-12-24 00:00:00 UTC,5.866891619970812,444268989.202759,2404959.0234196195
2015-12-25 00:00:00 UTC,5.951961570903867,450865910.08484036,1156658.8057592236
2015-12-26 00:00:00 UTC,5.829833872478813,441756507.0129936,2898611.2683077697
2015-12-27 00:00:00 UTC,5.871014588385934,445028747.45916927,1423496.1468357013
2015-12-28 00:00:00 UTC,5.728586008541874,434375963.1842064,1554927.034523615
2015-12-29 00:00:00 UTC,5.932623090887393,449995156.761976,1442384.9790463108
2015-12-30 00:00:00 UTC,6.142744119874401,466087682.1100462,3987217.6383375274
2015-12-31 00:00:00 UTC,6.435008544755409,488420784.32676333,4595671.6494026445
2016-01-01 00:00:00 UTC,6.496817608782638,493277763.5734871,1387030.9778621201
2016-01-02 00:00:00 UTC,6.446027189813766,489585563.02768403,1737583.8542244774
2016-01-03 00:00:00 UTC,6.678931617309744,507444319.22723216,2766907.5696623246
2016-01-04 00:00:00 UTC,6.605816005053071,502059620.88368684,2351648.4074236886
2016-01-05 00:00:00 UTC,6.599991774972777,501783514.6684528,1505739.3855743331
2016-01-06 00:00:00 UTC,6.701140912303841,509632521.7118713,2273126.1934291753
2016-01-07 00:00:00 UTC,6.569979475377714,499657483.91953313,4400208.258336188
2016-01-08 00:00:00 UTC,6.809730426108627,518248813.90543914,3792118.668588002
2016-01-09 00:00:00 UTC,7.004128256519925,533224074.0450142,1736339.9841021947
2016-01-10 00:00:00 UTC,6.956132607921183,529747722.04187864,2757420.988499835
2016-01-11 00:00:00 UTC,7.334667017432182,558758417.3548169,7036307.973121519
2016-01-12 00:00:00 UTC,8.01588074621047,610850673.2178136,20342817.68834056
2016-01-13 00:00:00 UTC,7.750872296806201,590852095.5344554,6884468.8086737525
2016-01-14 00:00:00 UTC,7.952681571022942,606441316.1796476,5023265.39254976
2016-01-15 00:00:00 UTC,8.283556546558303,631695862.9373379,27705801.606012434
2016-01-16 00:00:00 UTC,8.296980227046253,633113812.0894128,16227835.255315833
2016-01-17 00:00:00 UTC,9.033630689396123,689325056.3774794,8036906.720858618
2016-01-18 00:00:00 UTC,9.571518959523859,730853334.6290697,27884976.205006592
2016-01-19 00:00:00 UTC,9.421674412724961,719647983.7857802,11526118.642610723
2016-01-20 00:00:00 UTC,10.7287116902772,819748513.1883347,19873879.509884216
2016-01-21 00:00:00 UTC,10.59423248141695,809741184.4912679,11457957.842993267
2016-01-22 00:00:00 UTC,10.16431920176606,777136910.7211483,10949685.658417445
2016-01-23 00:00:00 UTC,11.68840230551857,893752455.0092354,15279370.305645771
2016-01-24 00:00:00 UTC,14.73511489986199,1127344298.2316582,66209784.099260375
2016-01-25 00:00:00 UTC,17.08797287260862,1307723938.0503066,74957303.92632027
2016-01-26 00:00:00 UTC,14.34745329333052,1098303719.0093675,80232686.06950055
2016-01-27 00:00:00 UTC,16.34038910490055,1250863812.3474522,48302469.74256111
2016-01-28 00:00:00 UTC,17.21178916985751,1318561863.49074,34448519.27834201
2016-01-29 00:00:00 UTC,17.10397486706694,1310723261.6762347,44909038.850765996
2016-01-30 00:00:00 UTC,16.77665377473502,1286072442.3243735,25286720.68143389
2016-01-31 00:00:00 UTC,15.83692504004144,1214419201.1681132,40197892.361961074
2016-02-01 00:00:00 UTC,15.24213060201531,1169181922.621439,27381104.82293695
2016-02-02 00:00:00 UTC,16.44316854715752,1261720990.8892567,24649251.425776504
2016-02-03 00:00:00 UTC,16.96894449068668,1302513271.0300472,27185230.714989986
2016-02-04 00:00:00 UTC,17.11619706278386,1314248534.8110602,23645412.51667991
2016-02-05 00:00:00 UTC,16.94126682465827,1301243711.7808619,17660118.29728474
2016-02-06 00:00:00 UTC,16.82935840957167,1293063053.2885954,12864271.072933042
2016-02-07 00:00:00 UTC,19.74369603768647,1517491592.7933652,47500898.63223737
2016-02-08 00:00:00 UTC,21.10964264102812,1623013185.6840358,65232246.59314857
2016-02-09 00:00:00 UTC,24.65067140768846,1895877961.324324,108365049.17678726
2016-02-10 00:00:00 UTC,29.31739680071086,2255532310.405866,194126204.70563918
2016-02-11 00:00:00 UTC,39.62836599455327,3049767740.531684,189747396.74828327
2016-02-12 00:00:00 UTC,36.27729389467322,2792806200.7761316,65606734.144172944
2016-02-13 00:00:00 UTC,35.61847930929308,2742994051.36997,169945330.9336881
2016-02-14 00:00:00 UTC,34.30467966502474,2642671117.875682,76659023.69540353
2016-02-15 00:00:00 UTC,35.52891045676855,2737847181.1254473,92086659.0259303
2016-02-16 00:00:00 UTC,29.24334711615505,2254222096.498192,103376859.92720164
2016-02-17 00:00:00 UTC,25.10447587589585,1935799607.6266012,99558959.86851771
2016-02-18 00:00:00 UTC,29.54013759437751,2278568469.695527,118938946.48545662
2016-02-19 00:00:00 UTC,30.13511879696895,2325211000.1659136,48386835.796110936
2016-02-20 00:00:00 UTC,28.84078993794269,2226078101.8075027,58349024.01895189
2016-02-21 00:00:00 UTC,31.23696891317448,2411815584.692031,43346895.30337814
2016-02-22 00:00:00 UTC,37.8676384408724,2924739810.4880314,102220467.79715435
2016-02-23 00:00:00 UTC,37.97912667684499,2934292962.9635506,91595543.84055492
2016-02-24 00:00:00 UTC,41.54816352819642,3211099260.591259,77188375.67726634
2016-02-25 00:00:00 UTC,40.19268358672743,3107365298.5422487,139571611.58027512
2016-02-26 00:00:00 UTC,40.17802582289311,3107238541.2290163,64826607.03387241
2016-02-27 00:00:00 UTC,43.32371742822318,3351597730.2784963,61111852.52085943
2016-02-28 00:00:00 UTC,43.9681771559322,3402576977.1330714,66103167.37788581
2016-02-29 00:00:00 UTC,43.24010441225104,3347257128.2505007,51693815.63884633
2016-03-01 00:00:00 UTC,51.87054367705324,4016479359.614781,143708521.78409815
2016-03-02 00:00:00 UTC,57.63211476382279,4464275820.989335,204108211.60770696
2016-03-03 00:00:00 UTC,64.81287063266922,5022145184.783045,275764443.077101
2016-03-04 00:00:00 UTC,68.19646211408546,5285996774.845823,241894211.79613793
2016-03-05 00:00:00 UTC,74.17257079675488,5751145323.99347,368335275.60433483
2016-03-06 00:00:00 UTC,74.37141897411487,5768390048.75678,281401001.06893754
2016-03-07 00:00:00 UTC,63.67743435893186,4940545875.414023,216099015.1979036
2016-03-08 00:00:00 UTC,66.46866968494723,5158751103.794097,179545412.31055763
2016-03-09 00:00:00 UTC,81.14353651509947,6299744395.881921,194106596.6831524
2016-03-10 00:00:00 UTC,75.04344052026958,5828117481.9858265,175140041.373167
2016-03-11 00:00:00 UTC,75.14721386385798,5838055537.458865,141348258.99597135
2016-03-12 00:00:00 UTC,89.51079692586335,6956194631.574174,333674997.1879595
2016-03-13 00:00:00 UTC,99.7155561988917,7751829503.879246,278693425.5855477
2016-03-14 00:00:00 UTC,82.50119521129659,6415726483.411258,380883423.4743763
2016-03-15 00:00:00 UTC,87.01029775275133,6768931309.556189,205697530.9153336
2016-03-16 00:00:00 UTC,83.47782659440294,6496671872.0486,153350857.78514904
2016-03-17 00:00:00 UTC,72.46797904173117,5661864865.807327,272657949.7590371
2016-03-18 00:00:00 UTC,71.41089047605533,5581491981.167747,372554522.11078376
2016-03-19 00:00:00 UTC,69.01057086253601,5396083528.2576275,173469828.7405456
2016-03-20 00:00:00 UTC,67.55583481743241,5284434658.984336,114819637.71430731
2016-03-21 00:00:00 UTC,78.54363846292321,6146419468.21571,190160577.391733
2016-03-22 00:00:00 UTC,75.12146211318085,5886063737.071839,131108433.99796243
2016-03-23 00:00:00 UTC,82.63042043973142,6476995339.188379,127873752.08384101
2016-03-24 00:00:00 UTC,74.1878823014837,5817614683.994137,169608786.8837001
2016-03-25 00:00:00 UTC,71.02226106256705,5571635656.325176,89237820.05803178
2016-03-26 00:00:00 UTC,73.19669576027394,5744587795.850463,60738901.671516895
2016-03-27 00:00:00 UTC,69.29899273385517,5440877360.43259,108822226.1446876
2016-03-28 00:00:00 UTC,77.78787349563585,6109769413.447372,154201230.36776462
2016-03-29 00:00:00 UTC,77.65071448865014,6101439678.4657755,113965124.59225184
2016-03-30 00:00:00 UTC,78.31211366674688,6155927071.333831,124998734.4397503
2016-03-31 00:00:00 UTC,74.44213068216517,5854055831.346747,94957298.6501518
2016-04-01 00:00:00 UTC,76.15406262818708,5991078869.377356,72553062.2679761
2016-04-02 00:00:00 UTC,75.63293519805757,5952464476.08449,53959870.38132166
2016-04-03 00:00:00 UTC,75.29139544404991,5926938122.315841,40489076.34950077
2016-04-04 00:00:00 UTC,73.09880109805067,5757632331.60164,56278349.90168465
2016-04-05 00:00:00 UTC,68.13725426280531,5369023625.126546,125300334.97158274
2016-04-06 00:00:00 UTC,69.67965888488442,5492706478.265856,106656754.89553796
2016-04-07 00:00:00 UTC,65.62599401477866,5175214043.470174,82757286.1770709
2016-04-08 00:00:00 UTC,63.72684727917042,5027510268.281816,91694562.80797306
2016-04-09 00:00:00 UTC,64.65480949529645,5101385050.398599,84654088.46334575
2016-04-10 00:00:00 UTC,57.51798242374338,4541238893.063203,275032281.7197794
2016-04-11 00:00:00 UTC,56.56755992002229,4467960775.9083605,96910228.80087303
2016-04-12 00:00:00 UTC,49.1215859872915,3881396936.4757996,145642830.72997415
2016-04-13 00:00:00 UTC,52.77557766502873,4171763859.377321,201827691.41539398
2016-04-14 00:00:00 UTC,55.6456251280053,4400405008.084416,86952739.3895285
2016-04-15 00:00:00 UTC,54.13234459030608,4282454602.1204348,75927437.07061288
2016-04-16 00:00:00 UTC,56.42579086800025,4465673131.875322,60442080.58421524
2016-04-17 00:00:00 UTC,61.41826913224039,4862696198.809709,154192606.54549485
2016-04-18 00:00:00 UTC,58.9659091809278,4670430805.879987,135893808.3389111
2016-04-19 00:00:00 UTC,57.04968915569538,4520451182.952791,78270370.84272422
2016-04-20 00:00:00 UTC,55.83084391359186,4425669738.036775,98242689.10512494
2016-04-21 00:00:00 UTC,53.41144313506968,4235520977.8264065,80612200.13289198
2016-04-22 00:00:00 UTC,52.00557267736999,4125723045.457809,84998790.4143004
2016-04-23 00:00:00 UTC,55.4943057276202,4404225495.7894125,94489425.39150357
2016-04-24 00:00:00 UTC,52.97374310762402,4205855048.6929455,67921593.48379192
2016-04-25 00:00:00 UTC,51.65654654113767,4101846501.653175,65124967.90695962
2016-04-26 00:00:00 UTC,48.94752931257685,3889303474.21961,115953401.06254417
2016-04-27 00:00:00 UTC,50.7963259241533,4037818031.202975,124274446.58613452
2016-04-28 00:00:00 UTC,47.57118987262491,3782954210.6320934,68915093.30843815
2016-04-29 00:00:00 UTC,48.696527461634574,3874006857.0467443,53626444.37966811
2016-04-30 00:00:00 UTC,57.861004602510604,4604898023.29119,234382260.23022023
2016-05-01 00:00:00 UTC,57.37326358547976,4567888331.723678,106074334.71474956
2016-05-02 00:00:00 UTC,65.3346049583476,5203805373.732307,261987140.23702013
2016-05-03 00:00:00 UTC,60.10253115695349,4789011994.767988,129898305.60338064
2016-05-04 00:00:00 UTC,60.90509965706903,4854874307.9507475,108417269.07700406
2016-05-05 00:00:00 UTC,64.02331532216553,5105470199.208858,114859728.35909861
2016-05-06 00:00:00 UTC,60.46998046156494,4824012283.595013,131711176.51622832
2016-05-07 00:00:00 UTC,61.18591185144217,4883056296.517241,66806524.13888334
2016-05-08 00:00:00 UTC,62.18722703822807,4964916083.161779,96915562.99854358
2016-05-09 00:00:00 UTC,61.094081068033276,4879580405.97671,67598573.44762012
2016-05-10 00:00:00 UTC,61.14401098761749,4885537998.678272,57789304.04053973
2016-05-11 00:00:00 UTC,65.05595768196612,5200166852.528732,95490489.26834884
2016-05-12 00:00:00 UTC,65.97604661094901,5275843578.189293,149089929.5010838
2016-05-13 00:00:00 UTC,69.51739598390891,5561240269.82426,180525564.8298392
2016-05-14 00:00:00 UTC,66.90254842432338,5354182316.107876,118708442.72093983
2016-05-15 00:00:00 UTC,65.52396220227583,5245938771.45808,55608410.770887785
2016-05-16 00:00:00 UTC,73.18983565888215,5861985822.494103,183823328.51942235
2016-05-17 00:00:00 UTC,79.95215464392487,6406173346.681934,239151103.61470228
2016-05-18 00:00:00 UTC,88.2290793706378,7072221282.673868,413946403.315501
2016-05-19 00:00:00 UTC,97.35186954979999,7806591123.336557,353720584.00805163
2016-05-20 00:00:00 UTC,90.7605945196385,7280951033.25718,320375871.7618545
2016-05-21 00:00:00 UTC,92.78872719309362,7446564351.765896,161905105.20560983
2016-05-22 00:00:00 UTC,94.49374392933176,7586470580.195058,115480656.89265826
2016-05-23 00:00:00 UTC,87.73153740003394,7046383369.94562,141005857.2334633
2016-05-24 00:00:00 UTC,84.39508733484308,6780705062.5791025,274330103.9922946
2016-05-25 00:00:00 UTC,83.32273165337385,6697641316.588428,169019327.94627875
2016-05-26 00:00:00 UTC,83.10372881028499,6682711309.611952,126550780.4695933
2016-05-27 00:00:00 UTC,74.80697822911495,6017946856.922197,357540651.2952228
2016-05-28 00:00:00 UTC,78.64297824941205,6329073250.409111,294504950.1100251
2016-05-29 00:00:00 UTC,82.92150267530543,6673815248.213025,175724834.0472151
2016-05-30 00:00:00 UTC,84.68991604782269,6821144761.9246235,88773947.47355391
2016-05-31 00:00:00 UTC,93.62160703405183,7543484123.429351,263913484.09407276
2016-06-01 00:00:00 UTC,92.23575839831216,7434789945.392232,134193096.48474392
2016-06-02 00:00:00 UTC,91.87648299355686,7408821372.640105,63657736.87053188
2016-06-03 00:00:00 UTC,90.8700995046509,7330597245.056608,139893947.6855037
2016-06-04 00:00:00 UTC,89.90079567207036,7255264092.924686,93416317.8918394
2016-06-05 00:00:00 UTC,91.51101810859564,7388102056.682555,64903445.46807857
2016-06-06 00:00:00 UTC,91.29078750715269,7373316538.309216,49984778.13106297
2016-06-07 00:00:00 UTC,95.28232595027745,7698746001.412861,128939207.60604355
2016-06-08 00:00:00 UTC,94.19545624056303,7613967650.941027,95077159.2947671
2016-06-09 00:00:00 UTC,94.77252756882812,7663668989.360866,42911039.393371806
2016-06-10 00:00:00 UTC,91.96729150921013,7439650730.043253,64319660.89007558
2016-06-11 00:00:00 UTC,92.22053433864406,7463083873.289331,65969699.72054748
2016-06-12 00:00:00 UTC,103.90087544665306,8411716378.131108,226078015.10893777
2016-06-13 00:00:00 UTC,115.6823074337685,9369310093.770464,218743518.35910994
2016-06-14 00:00:00 UTC,124.38861440209642,10078445305.7436,379026895.6303476
2016-06-15 00:00:00 UTC,121.6407334392969,9859691705.497566,110893526.8402569
2016-06-16 00:00:00 UTC,135.77380585961095,11009575590.140741,222499477.47126693
2016-06-17 00:00:00 UTC,101.61966154584698,8243495880.876285,1161619470.4512718
2016-06-18 00:00:00 UTC,73.85317376564583,5993554021.538293,800789894.7005303
2016-06-19 00:00:00 UTC,80.33482202759959,6522228511.535721,453134559.473527
2016-06-20 00:00:00 UTC,77.72087164301651,6312483598.943042,525763327.9969745
2016-06-21 00:00:00 UTC,85.6813924230145,6961813200.421236,487089102.83601296
2016-06-22 00:00:00 UTC,83.64680996837578,6799191132.397881,1035582936.4808642
2016-06-23 00:00:00 UTC,89.57538409982465,7283988609.99013,230611750.60903424
2016-06-24 00:00:00 UTC,92.9772456239338,7563616274.735655,286598552.5943077
2016-06-25 00:00:00 UTC,95.54639771882204,7775593841.452269,90182046.32056662
2016-06-26 00:00:00 UTC,93.13168050695572,7582105570.270895,85542156.97665508
2016-06-27 00:00:00 UTC,93.97649301672838,7653933329.2811165,60884157.37869561
2016-06-28 00:00:00 UTC,82.6390185881905,6733200638.376792,259765133.83561042
2016-06-29 00:00:00 UTC,85.7011906491646,6985400265.67153,161366802.43166128
2016-06-30 00:00:00 UTC,89.37015730018588,7287268186.122145,168275101.04710743
2016-07-01 00:00:00 UTC,82.41967805652875,6723279575.434065,107557145.54390563
2016-07-02 00:00:00 UTC,80.22250210904436,6545367986.014798,83924950.23131587
2016-07-03 00:00:00 UTC,79.03606116142103,6452288422.843565,59617063.386454
2016-07-04 00:00:00 UTC,76.23299123697706,6225941228.42274,72193943.45903794
2016-07-05 00:00:00 UTC,70.7869468528361,5783368804.401214,273731558.9871021
2016-07-06 00:00:00 UTC,70.4377695369845,5757147624.348527,107513086.74981059
2016-07-07 00:00:00 UTC,67.92770277832116,5554162280.554625,92739723.8945785
2016-07-08 00:00:00 UTC,76.69532180108742,6273462576.427908,119945195.39385761
2016-07-09 00:00:00 UTC,74.02196017989982,6057248830.96408,94487000.68724956
2016-07-10 00:00:00 UTC,73.74991299898643,6037308666.680944,30688494.528018266
