snapped_at,price,market_cap,total_volume
2015-11-23 00:00:00 UTC,8.242162989540754,617705938.0724555,3811668.9310315577
2015-11-24 00:00:00 UTC,7.822625681932869,586455246.1245219,3087035.8259844547
2015-11-25 00:00:00 UTC,7.574519410861862,568043698.0611597,6187950.113572227
2015-11-26 00:00:00 UTC,7.825797870072,587078678.420252,8392672.194164965
2015-11-27 00:00:00 UTC,7.626658426953808,572335603.2582879,3491336.897098586
2015-11-28 00:00:00 UTC,8.013960887364902,601604918.3697371,4062586.8799114265
2015-11-29 00:00:00 UTC,7.615921383172804,571914607.9804153,3817279.412325412
2015-11-30 00:00:00 UTC,7.621385387057674,572518051.0995762,6764430.683622315
2015-12-01 00:00:00 UTC,7.604046434221581,571408768.7360649,5588817.005528317
2015-12-02 00:00:00 UTC,7.142846423726879,536926729.9588181,4290618.515059939
2015-12-03 00:00:00 UTC,7.033932478386947,528921581.9740285,4619676.71879815
2015-12-04 00:00:00 UTC,7.140154127352961,537086391.945801,2059562.5148425803
2015-12-05 00:00:00 UTC,7.337292937695067,552100843.7958623,1918666.1661233387
2015-12-06 00:00:00 UTC,7.091826163526224,533804982.1095233,3649404.1063351817
2015-12-07 00:00:00 UTC,6.831604737805733,514385542.1009879,4220173.747994787
2015-12-08 00:00:00 UTC,6.968149409738459,524839933.47834224,3709924.6651014243
2015-12-09 00:00:00 UTC,6.676170670073081,503021854.0242859,5287527.863644472
2015-12-10 00:00:00 UTC,7.201592264406699,542791066.528752,3182878.8794503445
2015-12-11 00:00:00 UTC,7.787263024378555,587136309.185385,6505446.922568151
2015-12-12 00:00:00 UTC,8.254463757965414,622534611.1580913,11773114.882418621
2015-12-13 00:00:00 UTC,8.14528012697233,614548719.6694648,2373603.1846572277
2015-12-14 00:00:00 UTC,8.44446720348662,637332819.9249712,4773428.128062232
2015-12-15 00:00:00 UTC,8.652394509193492,653244753.6411095,4876102.628966196
2015-12-16 00:00:00 UTC,8.403393249608058,634652619.6626179,1761699.111849339
2015-12-17 00:00:00 UTC,8.035887143135714,607105568.1840316,5479420.643640442
2015-12-18 00:00:00 UTC,7.881462170618696,595636656.445273,2548517.859432477
2015-12-19 00:00:00 UTC,7.781342005371329,588262452.3982676,2851288.3576936875
2015-12-20 00:00:00 UTC,7.720889826172888,583882140.1342032,3996135.070431671
2015-12-21 00:00:00 UTC,7.627960296240706,577048560.0851517,4625791.310503712
2015-12-22 00:00:00 UTC,7.432219082438568,562429054.1819478,3958491.4610944744
2015-12-23 00:00:00 UTC,7.332432060553206,555062577.2948169,2819987.3303942434
2015-12-24 00:00:00 UTC,7.239046216955402,548175073.6030868,2967433.293152459
2015-12-25 00:00:00 UTC,7.334471963665495,555592192.1699518,1425325.3286847977
2015-12-26 00:00:00 UTC,7.183469731043846,544328460.4729584,3571643.16572507
2015-12-27 00:00:00 UTC,7.235657870738278,548470066.0815428,1754369.8697653934
2015-12-28 00:00:00 UTC,7.052815591535867,534787041.89234436,1914366.5847796476
2015-12-29 00:00:00 UTC,7.284581328869244,552542486.9928079,1771083.4695602688
2015-12-30 00:00:00 UTC,7.561322714953011,573723943.0983412,4908008.3281800905
2015-12-31 00:00:00 UTC,7.911435926442105,600482456.7782542,5650087.570256286
2016-01-01 00:00:00 UTC,7.99649169032051,607142107.8687764,1707202.2575634315
2016-01-02 00:00:00 UTC,7.932064208388459,602452333.3647002,2138158.325014116
2016-01-03 00:00:00 UTC,8.216484101255508,624262744.4181566,3403875.553517241
2016-01-04 00:00:00 UTC,8.1421520644147,618825255.7307689,2898578.9069262003
2016-01-05 00:00:00 UTC,8.16152688072001,620503749.5346928,1861992.0887362682
2016-01-06 00:00:00 UTC,8.31043000154947,632021539.8579897,2819020.8745643566
2016-01-07 00:00:00 UTC,8.142493688415795,619249713.7063911,5453391.156774908
2016-01-08 00:00:00 UTC,8.472115180224947,644763209.2142682,4717846.981751631
2016-01-09 00:00:00 UTC,8.71181303510606,663230065.0082333,2159679.0853731725
2016-01-10 00:00:00 UTC,8.65761817032066,659325197.2817641,3431892.3170146416
2016-01-11 00:00:00 UTC,9.11224045671757,694174806.3069614,8741573.411065234
2016-01-12 00:00:00 UTC,9.950002465747497,758240534.9024359,25251259.66412746
2016-01-13 00:00:00 UTC,9.633201409529363,734342796.7289871,8556388.505962651
2016-01-14 00:00:00 UTC,9.894344377954992,754505153.2259333,6249705.492654036
2016-01-15 00:00:00 UTC,10.40169176986411,793222768.7034438,34790274.795973346
2016-01-16 00:00:00 UTC,10.40487127865424,793959674.3951246,20350601.344373573
2016-01-17 00:00:00 UTC,11.34081214696611,865378079.0208946,10089525.739737744
2016-01-18 00:00:00 UTC,11.99469833378171,915880260.19542,34944493.035865396
2016-01-19 00:00:00 UTC,11.76682013421352,898775314.6850206,14395080.849963233
2016-01-20 00:00:00 UTC,13.44057642628302,1026953921.3943603,24897341.279234
2016-01-21 00:00:00 UTC,13.23025710801829,1011218517.2981876,14308891.98075824
2016-01-22 00:00:00 UTC,12.64088615727275,966488657.2367576,13617609.514066376
2016-01-23 00:00:00 UTC,14.53528335367076,1111438915.4336824,19000884.04326796
2016-01-24 00:00:00 UTC,18.31162269316609,1400973360.221547,82280226.06277734
2016-01-25 00:00:00 UTC,21.27286129340243,1627988887.3652782,93314540.0709311
2016-01-26 00:00:00 UTC,17.8597657220355,1367172745.721078,99873960.00912642
2016-01-27 00:00:00 UTC,20.30089592206972,1554042312.2196836,60009795.64976049
2016-01-28 00:00:00 UTC,21.45675134646603,1643760201.8389072,42944594.84222493
2016-01-29 00:00:00 UTC,21.29658466378466,1632014144.6668708,55917361.63598219
2016-01-30 00:00:00 UTC,20.89689326916378,1601923656.798461,31496978.497753292
2016-01-31 00:00:00 UTC,19.73463695060388,1513306527.6434739,50091214.673115544
2016-02-01 00:00:00 UTC,18.9722582376544,1455309755.7003155,34081940.71400744
2016-02-02 00:00:00 UTC,20.56456518814406,1577964945.8666632,30827461.04137943
2016-02-03 00:00:00 UTC,21.25170127178928,1631251899.8258283,34046454.832634
2016-02-04 00:00:00 UTC,21.56160722158183,1655584508.3572893,29786587.254564192
2016-02-05 00:00:00 UTC,21.39782717357237,1643548168.125045,22305779.31988653
2016-02-06 00:00:00 UTC,21.27272447807792,1634463619.8220088,16260756.202694558
2016-02-07 00:00:00 UTC,24.95890052338497,1918329862.7221332,60048037.686074965
2016-02-08 00:00:00 UTC,26.72759153626711,2054948737.058574,82592627.05594581
2016-02-09 00:00:00 UTC,31.35362259058835,2411400529.181406,137831412.28517705
2016-02-10 00:00:00 UTC,37.15892037649924,2858819495.4253483,246049137.0596018
2016-02-11 00:00:00 UTC,50.33733735885855,3873921716.6412406,241023783.93286023
2016-02-12 00:00:00 UTC,46.02979122766325,3543601866.6189623,83243923.44569308
2016-02-13 00:00:00 UTC,45.13382220762001,3475774604.414144,215345587.46237653
2016-02-14 00:00:00 UTC,43.53760739868098,3353932429.551572,97291404.84058948
2016-02-15 00:00:00 UTC,45.05897323702921,3472230959.9535,116787434.54814689
2016-02-16 00:00:00 UTC,37.11793881261544,2861234643.063215,131213979.92428912
2016-02-17 00:00:00 UTC,31.85713139330695,2456495118.8837366,126338541.44541712
2016-02-18 00:00:00 UTC,37.20007292555544,2869414977.087924,149780530.60219538
2016-02-19 00:00:00 UTC,37.98858237532421,2931180401.674652,60996849.22120603
2016-02-20 00:00:00 UTC,36.34357923527961,2805181343.889811,73528234.91648376
2016-02-21 00:00:00 UTC,39.35444052114229,3038567962.19735,54611342.66050701
2016-02-22 00:00:00 UTC,47.60265217161733,3676632016.768993,128499309.00670779
2016-02-23 00:00:00 UTC,47.63419067741515,3680249724.8158016,114880988.11820762
2016-02-24 00:00:00 UTC,52.07132206097243,4024394090.355507,96738349.61505799
2016-02-25 00:00:00 UTC,50.43780124546386,3899432915.115947,175148424.44408643
2016-02-26 00:00:00 UTC,50.38737864734165,3896796861.415479,81299235.79214185
2016-02-27 00:00:00 UTC,54.37776431083912,4206757920.618772,76704542.22871482
2016-02-28 00:00:00 UTC,55.16673852137052,4269203013.1390085,82939443.61707981
2016-02-29 00:00:00 UTC,54.05530278749397,4184471800.7645283,64623453.03234341
2016-03-01 00:00:00 UTC,65.10571962665973,5041315562.478433,180376877.9731584
2016-03-02 00:00:00 UTC,72.27446777914219,5598495913.320801,255965140.68159205
2016-03-03 00:00:00 UTC,81.20456913541778,6292286267.910748,345507498.192141
2016-03-04 00:00:00 UTC,85.31405940802054,6612804079.5632,302610670.9334649
2016-03-05 00:00:00 UTC,92.81442085976983,7196585163.395483,460909267.67413235
2016-03-06 00:00:00 UTC,93.14745721377932,7224695624.618574,352444367.3194753
2016-03-07 00:00:00 UTC,79.67766140901233,6181956691.565645,270398208.362244
2016-03-08 00:00:00 UTC,83.1932157552312,6456772726.75538,224721816.98555714
2016-03-09 00:00:00 UTC,101.1717459330459,7854675391.732451,242016852.19748563
2016-03-10 00:00:00 UTC,94.08000871923278,7306559237.163955,219568512.65399772
2016-03-11 00:00:00 UTC,93.69909624941656,7279318814.198736,176243448.60403097
2016-03-12 00:00:00 UTC,111.638620413427,8675824578.340246,416162269.04303855
2016-03-13 00:00:00 UTC,124.3186586979989,9664460422.36039,347456246.3216841
2016-03-14 00:00:00 UTC,102.6094363686063,7979448984.610943,473717178.336097
2016-03-15 00:00:00 UTC,107.8899945211193,8393258967.772668,255058378.79702413
2016-03-16 00:00:00 UTC,103.4687190984839,8052465480.085801,190074627.8982184
2016-03-17 00:00:00 UTC,89.97010174930551,7029291623.741331,338509005.0386422
2016-03-18 00:00:00 UTC,88.81375772008326,6941704174.634771,463346232.53806424
2016-03-19 00:00:00 UTC,85.86661021057911,6714093148.244929,215840355.7830382
2016-03-20 00:00:00 UTC,84.08530321260734,6577422835.6252775,142913548.14962527
2016-03-21 00:00:00 UTC,97.54684974721197,7633512631.7378645,236168907.29388404
2016-03-22 00:00:00 UTC,93.07165914821138,7292532685.745952,162436661.07203034
2016-03-23 00:00:00 UTC,102.4472183013528,8030337397.770517,158541008.5659841
2016-03-24 00:00:00 UTC,92.20248135383122,7230271208.509972,210793872.59686673
2016-03-25 00:00:00 UTC,88.32633604454605,6929125543.67732,110979988.02635635
2016-03-26 00:00:00 UTC,91.05586533341528,7146202534.170008,75558509.76134957
2016-03-27 00:00:00 UTC,86.43930198860265,6786615832.175319,135738152.86058584
2016-03-28 00:00:00 UTC,96.99645016883125,7618487533.121029,192278966.95464343
2016-03-29 00:00:00 UTC,96.45288023813018,7578828275.601425,141560378.24000633
2016-03-30 00:00:00 UTC,96.96872682651954,7622478599.982137,154777691.03677827
2016-03-31 00:00:00 UTC,92.32845527069031,7260618778.958644,117772834.02161646
2016-04-01 00:00:00 UTC,94.67140474899554,7447847599.348496,90194798.36927722
2016-04-02 00:00:00 UTC,94.06100573611299,7402790778.419657,67107268.337084986
2016-04-03 00:00:00 UTC,93.67588617515108,7374165103.976689,50375611.78250914
2016-04-04 00:00:00 UTC,90.93948653595118,7162855204.647225,70013791.8306608
2016-04-05 00:00:00 UTC,84.71296627340415,6675143021.205289,155782077.88581523
2016-04-06 00:00:00 UTC,86.90652441279951,6850665420.655574,133025448.48034269
2016-04-07 00:00:00 UTC,81.8682492727662,6456065461.7334175,103239489.71129264
2016-04-08 00:00:00 UTC,79.61151852839649,6280676731.451066,114550518.30763014
2016-04-09 00:00:00 UTC,80.77148495977595,6373020802.145772,105756037.1220041
2016-04-10 00:00:00 UTC,71.84783611626622,5672629219.673946,343552980.66797924
2016-04-11 00:00:00 UTC,70.41023266233974,5561317444.179969,120625173.98447752
2016-04-12 00:00:00 UTC,60.83922073688536,4807278923.095339,180384980.44053686
2016-04-13 00:00:00 UTC,65.19875307802806,5153781612.657129,249337182.0659456
2016-04-14 00:00:00 UTC,68.57198737567262,5422609881.155767,107151678.75251502
2016-04-15 00:00:00 UTC,66.73438418438684,5279412388.896948,93603386.18167889
2016-04-16 00:00:00 UTC,69.561636995171,5505275664.904629,74512913.40634888
2016-04-17 00:00:00 UTC,75.88930611557078,6008418107.386531,190522625.99087638
2016-04-18 00:00:00 UTC,72.77475394516672,5764168778.826837,167717900.08682933
2016-04-19 00:00:00 UTC,70.39941812794207,5578244818.953123,96585777.16257259
2016-04-20 00:00:00 UTC,68.89195815429966,5461014611.734258,121225665.8214055
2016-04-21 00:00:00 UTC,65.95084848358808,5229894304.6958685,99537527.63145784
2016-04-22 00:00:00 UTC,64.03537587844365,5080075314.721228,104660504.88780116
2016-04-23 00:00:00 UTC,68.31633050264139,5421826989.877218,116321318.5463426
2016-04-24 00:00:00 UTC,65.21041654633302,5177386825.4231825,83611146.64995831
2016-04-25 00:00:00 UTC,63.58946739380293,5049393578.092544,80169161.52039115
2016-04-26 00:00:00 UTC,60.32488597343811,4793332613.380951,142905592.89849615
2016-04-27 00:00:00 UTC,62.53260496657852,4970739030.400695,152987538.6541639
2016-04-28 00:00:00 UTC,58.56687190939446,4657352386.737118,84844239.82722121
2016-04-29 00:00:00 UTC,60.13185321832351,4783733539.896528,66219454.44876599
2016-04-30 00:00:00 UTC,71.47093208444151,5688051151.883098,289513096.3900533
2016-05-01 00:00:00 UTC,70.90298452550289,5645084407.929639,131088706.53013262
2016-05-02 00:00:00 UTC,80.6289689053883,6421979009.987825,323316456.83400404
2016-05-03 00:00:00 UTC,74.68245287752482,5950750421.7280035,161409576.2749326
2016-05-04 00:00:00 UTC,75.76608329079258,6039474744.3752365,134871330.7309259
2016-05-05 00:00:00 UTC,79.5904903813425,6346857777.321037,142787702.56065583
2016-05-06 00:00:00 UTC,75.41998664585871,6016653870.749052,164274158.81634307
2016-05-07 00:00:00 UTC,76.32099054584069,6090939599.726109,83331929.57201985
2016-05-08 00:00:00 UTC,77.60481423837642,6195828447.311902,120943071.77720304
2016-05-09 00:00:00 UTC,76.34638136246524,6097780669.598073,84474737.61400105
2016-05-10 00:00:00 UTC,76.2676109884698,6093946169.609973,72083137.63961051
2016-05-11 00:00:00 UTC,81.24855054217709,6494501570.6463995,119258314.22765067
2016-05-12 00:00:00 UTC,82.52590887944122,6599270625.645205,186488620.77781558
2016-05-13 00:00:00 UTC,87.11682121998031,6969155957.161808,226228458.85305202
2016-05-14 00:00:00 UTC,83.87841478932147,6712753635.627868,148829547.3348719
2016-05-15 00:00:00 UTC,82.12948741979889,6575400019.392251,69701069.94970475
2016-05-16 00:00:00 UTC,91.9440203294367,7364062766.123439,230926271.4181729
2016-05-17 00:00:00 UTC,100.35549829395133,8040993031.731201,300181130.5484994
2016-05-18 00:00:00 UTC,110.931048413374,8891954071.091396,520457754.2267278
2016-05-19 00:00:00 UTC,122.3400829022764,9810381758.766457,444513349.06978744
2016-05-20 00:00:00 UTC,113.9666633517463,9142576684.072115,402290986.70354265
2016-05-21 00:00:00 UTC,116.4916449394339,9348792215.66825,203263829.56244949
2016-05-22 00:00:00 UTC,118.56778552044338,9519265288.953215,144901505.5266363
2016-05-23 00:00:00 UTC,110.3125659884958,8860036578.785234,177299046.52081043
2016-05-24 00:00:00 UTC,105.3602885314194,8465149624.234569,342478452.50524974
2016-05-25 00:00:00 UTC,103.8548122183046,8348049415.056407,210668448.055064
2016-05-26 00:00:00 UTC,103.53579528963134,8325737485.392558,157664835.11653572
2016-05-27 00:00:00 UTC,93.33252503040367,7508259108.329114,446083675.2982292
2016-05-28 00:00:00 UTC,98.16017113249646,7899788731.296029,367593610.3346076
2016-05-29 00:00:00 UTC,103.1309975574077,8300346735.841549,218552207.16225955
2016-05-30 00:00:00 UTC,105.6985536633689,8513234742.808951,110795691.96460152
2016-05-31 00:00:00 UTC,116.768300010403,9408509906.563913,329162571.1602965
2016-06-01 00:00:00 UTC,115.1035122612751,9278076642.942413,167463215.94611454
2016-06-02 00:00:00 UTC,114.6755839681017,9247316502.988459,79454370.82335792
2016-06-03 00:00:00 UTC,113.09820191226481,9123764273.15864,174113971.78924757
2016-06-04 00:00:00 UTC,111.84779351343155,9026452703.610054,116221541.26937899
2016-06-05 00:00:00 UTC,113.80423496177968,9187935177.188604,80714728.24302973
2016-06-06 00:00:00 UTC,113.3723221086808,9156783947.394037,62075161.37772185
2016-06-07 00:00:00 UTC,118.3147156621932,9559747151.721972,160107402.22251183
2016-06-08 00:00:00 UTC,117.06776184971653,9462772274.444073,118163557.83915484
2016-06-09 00:00:00 UTC,117.93512484688331,9536685179.036398,53398584.146566175
2016-06-10 00:00:00 UTC,115.37611196994595,9333296235.66004,80691213.96251121
2016-06-11 00:00:00 UTC,115.80668308710811,9371828033.361975,82841984.8537765
2016-06-12 00:00:00 UTC,130.35035715411746,10553041343.058767,283629467.86983293
2016-06-13 00:00:00 UTC,144.9662856554456,11741070121.942438,274116553.09416336
2016-06-14 00:00:00 UTC,155.96597716841913,12636965030.959257,475246873.9542714
2016-06-15 00:00:00 UTC,152.93789570240125,12396509451.052628,139425521.0605928
2016-06-16 00:00:00 UTC,170.9664502104715,13863263573.214333,280171463.08972347
2016-06-17 00:00:00 UTC,128.31900112949683,10409374929.593994,1466820966.271699
2016-06-18 00:00:00 UTC,93.28181184850258,7570285067.437981,1011454599.4282613
2016-06-19 00:00:00 UTC,101.25365025147667,8220587634.343204,571128771.3567915
2016-06-20 00:00:00 UTC,97.56328466369929,7924082955.829161,659992562.4960715
2016-06-21 00:00:00 UTC,107.30652471577837,8718905693.892204,610025553.6722524
2016-06-22 00:00:00 UTC,104.81780675333358,8520065528.668706,1297688843.772277
2016-06-23 00:00:00 UTC,111.64019850000557,9078229945.236368,287417596.62157834
2016-06-24 00:00:00 UTC,117.32949168916521,9544649842.995478,361663353.9645815
2016-06-25 00:00:00 UTC,120.84000988939874,9833995410.922167,114055575.40006264
2016-06-26 00:00:00 UTC,117.8275727925728,9592665902.075521,108225521.89689879
2016-06-27 00:00:00 UTC,118.98976693551627,9691144176.11884,77089402.50905831
2016-06-28 00:00:00 UTC,104.58704726209456,8521465833.231873,328755941.1238187
2016-06-29 00:00:00 UTC,108.44062876058327,8838864328.673714,204182898.55981997
2016-06-30 00:00:00 UTC,112.84734407979784,9201604710.607122,212480304.4056652
2016-07-01 00:00:00 UTC,104.18071269230985,8498408078.201505,135955154.6686364
2016-07-02 00:00:00 UTC,101.29535095120436,8264705410.79518,105970358.23799203
2016-07-03 00:00:00 UTC,99.78418222324866,8146108425.456916,75267413.74951805
2016-07-04 00:00:00 UTC,96.23129895735029,7859201140.104696,91132682.09980594
2016-07-05 00:00:00 UTC,89.73436046740291,7331392637.811994,347000788.6696788
2016-07-06 00:00:00 UTC,89.48625629568056,7314053117.113741,136587851.93335307
2016-07-07 00:00:00 UTC,86.53995940912928,7076008147.655389,118150498.44453223
2016-07-08 00:00:00 UTC,97.71216356196577,7992581385.310826,152813812.83193707
2016-07-09 00:00:00 UTC,94.33319777647691,7719326137.324149,120413738.05116768
2016-07-10 00:00:00 UTC,94.05187187808899,7699265776.96378,39136457.768028505
2016-07-11 00:00:00 UTC,90.22205646384498,7388681090.65065,102428270.32482345
