snapped_at,price,market_cap,total_volume
2014-09-07 00:00:00 UTC,0.0003544944006491087,4184.505079422176,18.229466871267352
2014-09-08 00:00:00 UTC,0.0003544791597776043,4196.536980943146,18.64568593727928
2014-09-09 00:00:00 UTC,0.0003297417534105988,3914.6446352276175,18.206528920340073
2014-09-10 00:00:00 UTC,0.0002710073321309665,3226.8707533168117,14.918639839750545
2014-09-11 00:00:00 UTC,0.0002967529871325979,3543.186153415149,14.63479370650741
2014-09-12 00:00:00 UTC,0.000282932553543061,3388.598314019179,13.706132209019836
2014-09-13 00:00:00 UTC,0.0002599496407612952,3122.3461175581833,12.246745465984649
2014-09-14 00:00:00 UTC,0.0002400005835475625,2888.3350228198506,10.798397661729272
2014-09-15 00:00:00 UTC,0.0002111719156904859,2549.72138583428,9.043592127651758
2014-09-16 00:00:00 UTC,0.0002281915212992322,2761.7677535564126,9.868536681603938
2014-09-17 00:00:00 UTC,0.000239983629233118,2911.121414412338,10.019031912586339
2014-09-18 00:00:00 UTC,0.0002898924031832075,3523.700139172524,12.099671383304699
2014-09-19 00:00:00 UTC,0.0002845910738065676,3467.7991525477873,13.76219504335874
2014-09-20 00:00:00 UTC,0.0002548978721161202,3114.3422015147567,12.03545044501612
2014-09-21 00:00:00 UTC,0.0002550450726066701,3123.4222339312155,10.644239269872157
2014-09-22 00:00:00 UTC,0.0002517122223739927,3090.333882141102,10.732153117640213
2014-09-23 00:00:00 UTC,0.0002170034671807201,2670.4772176460187,15.56343564396251
2014-09-24 00:00:00 UTC,0.0002140541568640215,2641.160728005945,15.041270991512677
2014-09-25 00:00:00 UTC,0.0002179613342111211,2696.5086461928845,9.723507948364174
2014-09-26 00:00:00 UTC,0.0002180540512314439,2704.644327151776,8.53997389382927
2014-09-27 00:00:00 UTC,0.00022906397090556,2847.7232862979217,4.627502311044447
2014-09-28 00:00:00 UTC,0.0002399285493886083,2990.0135753357754,4.147486976313004
2014-09-29 00:00:00 UTC,0.0002290618644762685,2861.2461084527413,18.278548513274327
2014-09-30 00:00:00 UTC,7.758588067658743e-05,971.6002251248367,7.922965592377153
2014-10-01 00:00:00 UTC,0.0001437999104523013,1805.7386155226832,7.78187084009346
2014-10-02 00:00:00 UTC,0.0001495239763931985,1883.276911268794,9.324211719407279
2014-10-03 00:00:00 UTC,0.0001397100068525575,1764.670111054311,10.651519062280903
2014-10-04 00:00:00 UTC,0.0001411964601778171,1788.8461932848004,10.500672299312923
2014-10-05 00:00:00 UTC,0.0002087010303641116,2651.1813639729007,15.861638686843214
2014-10-06 00:00:00 UTC,0.0001799754800617332,2291.9967373601753,14.316218020657464
2014-10-07 00:00:00 UTC,0.0001784393292893488,2278.625625192662,14.311358267839543
2014-10-08 00:00:00 UTC,0.0001721827331676618,2204.5330149754996,12.898746812290348
2014-10-09 00:00:00 UTC,0.0001772482988498588,2274.9553284931103,12.841630254864118
2014-10-10 00:00:00 UTC,0.000189303447286155,2435.814782092778,12.582110962481956
2014-10-11 00:00:00 UTC,0.000175405117016846,2262.638306958805,10.807886426996262
2014-10-12 00:00:00 UTC,0.0001779070093597744,2300.355421722819,9.515391271204264
2014-10-13 00:00:00 UTC,0.0001634587346145432,2118.694907516594,12.511534660300622
2014-10-14 00:00:00 UTC,0.0001589329176659874,2065.2855851942063,12.619247314015837
2014-10-15 00:00:00 UTC,0.000150430227678495,1959.6997050360578,6.918528049782034
2014-10-16 00:00:00 UTC,0.0001355053367791697,1769.747125203829,8.18644472124554
2014-10-17 00:00:00 UTC,0.0001318265295739096,1726.1695348731657,8.7926637891634
2014-10-18 00:00:00 UTC,0.0001269073921567795,1666.4780747371422,6.600756499411964
2014-10-19 00:00:00 UTC,0.0001176245171851953,1548.5150062913776,5.962239517513577
2014-10-20 00:00:00 UTC,0.0001197096495427553,1580.12547558703,6.295755958924765
2014-10-21 00:00:00 UTC,0.0001180938926930172,1563.120287157949,6.239737571729097
2014-10-22 00:00:00 UTC,0.0001233485831632053,1636.8110288591017,6.881538406792444
2014-10-23 00:00:00 UTC,0.0001297110093397983,1725.7984937155493,7.513343955202778
2014-10-24 00:00:00 UTC,0.0001311712299770559,1749.9553791239027,6.940248420100335
2014-10-25 00:00:00 UTC,0.0001305988106604396,1746.9354009777712,6.514907389672812
2014-10-26 00:00:00 UTC,0.0001334322652674653,1789.600213380508,6.158969825254311
2014-10-27 00:00:00 UTC,0.0001185143675284571,1593.4790028854936,6.319026041806585
2014-10-28 00:00:00 UTC,0.0001118193488421305,1507.4869604477403,5.66944423611529
2014-10-29 00:00:00 UTC,0.0001050605634990082,1420.3505291403164,4.555133593417445
2014-10-30 00:00:00 UTC,0.000110293316296207,1495.224430364419,5.1611398761150795
2014-10-31 00:00:00 UTC,0.0001140306421307407,1550.195265978461,5.45342091638459
2014-11-01 00:00:00 UTC,0.000125271291017244,1707.3725337904255,5.890212899836216
2014-11-02 00:00:00 UTC,0.0001401106888507903,1914.3463528372329,6.998851005062414
2014-11-03 00:00:00 UTC,0.000125113779362707,1713.883617977978,6.467980153163378
2014-11-04 00:00:00 UTC,0.0001363271096595296,1872.2824422865647,7.230140982542692
2014-11-05 00:00:00 UTC,0.0001401131291184476,1929.1406126108898,7.834037646088851
2014-11-06 00:00:00 UTC,0.0001437554270508864,1983.9686487292831,7.611176176079825
2014-11-07 00:00:00 UTC,0.0001434600005959455,1984.8838762453827,7.282080357844123
2014-11-08 00:00:00 UTC,0.0001507753483424283,2091.1334612308065,7.777297591596001
2014-11-09 00:00:00 UTC,0.0001465959637558511,2037.8964603537763,6.712481424754635
2014-11-10 00:00:00 UTC,0.0001403958563477976,1956.121426908229,8.031677192704185
2014-11-11 00:00:00 UTC,0.0001366963604881716,1909.108205395829,7.888662446565662
2014-11-12 00:00:00 UTC,0.0001105837457266905,1548.039739678795,5.556074145815834
2014-11-13 00:00:00 UTC,0.0001196423440498121,1675.0047809317743,5.911075972976917
2014-11-14 00:00:00 UTC,0.000123332829907818,1734.59608631402,5.630681611419495
2014-11-15 00:00:00 UTC,0.0001187917408011634,1675.0407599279247,5.3536790472922045
2014-11-16 00:00:00 UTC,0.0001172145940987742,1656.7462373703042,6.201964351245447
2014-11-17 00:00:00 UTC,0.0001137944237621776,1612.21663697778,5.9133958840288745
2014-11-18 00:00:00 UTC,0.0001177573611362787,1672.266397628237,5.091902425800465
2014-11-19 00:00:00 UTC,0.0001276134941513454,1816.2909588825612,5.509510292113485
2014-11-20 00:00:00 UTC,0.0001327731302357761,1893.8095431179925,5.809806702409008
2014-11-21 00:00:00 UTC,0.0001255510942669474,1794.7089496630197,5.5511430023295745
2014-11-22 00:00:00 UTC,0.000129354191759374,1853.2122313694356,5.19000841820831
2014-11-23 00:00:00 UTC,0.0001239688311326971,1780.0560493512844,5.162080162488235
2014-11-24 00:00:00 UTC,0.0001218506944934524,1753.3096430662865,5.056781768042765
2014-11-25 00:00:00 UTC,0.0001170588180879608,1687.9764509465858,5.255468066215198
2014-11-26 00:00:00 UTC,0.0001219387494810723,1762.1917411882423,5.905393804815483
2014-11-27 00:00:00 UTC,0.0001201700503030939,1740.122413413951,5.105910673611686
2014-11-28 00:00:00 UTC,0.0001226918439929007,1780.1543682695951,5.273410836048166
2014-11-29 00:00:00 UTC,0.0001230685315864712,1789.299534162284,5.484920812978648
2014-11-30 00:00:00 UTC,0.0001197078219419198,1744.2028196047424,5.030121232090588
2014-12-01 00:00:00 UTC,0.0001172688776292599,1712.0142079534467,4.635821455300073
2014-12-02 00:00:00 UTC,0.0001170954329161664,1713.1120383351602,4.545914282904213
2014-12-03 00:00:00 UTC,0.0001004721002042945,1473.307806580744,7.375090406916632
2014-12-04 00:00:00 UTC,0.0001080211778159406,1587.506234477517,8.04734543551452
2014-12-05 00:00:00 UTC,9.984142334894811e-05,1470.5144037949822,5.162402023836923
2014-12-06 00:00:00 UTC,9.635663790048933e-05,1422.2817893939628,5.298190287945861
2014-12-07 00:00:00 UTC,8.824350369033447e-05,1305.6199953758971,4.184942635158119
2014-12-08 00:00:00 UTC,9.492453860419705e-05,1408.086874520008,4.401987296531713
2014-12-09 00:00:00 UTC,0.0001127145446082369,1675.794763417423,5.283129423280665
2014-12-10 00:00:00 UTC,0.000107299458706217,1598.772664668504,4.806799784718299
2014-12-11 00:00:00 UTC,0.0001021980543321408,1525.8373907897285,4.417411844609321
2014-12-12 00:00:00 UTC,0.0001033589470772486,1546.3118636438853,4.44293485869445
2014-12-13 00:00:00 UTC,9.358902669855984e-05,1403.5171977876225,4.176043560002776
2014-12-14 00:00:00 UTC,9.340548210939016e-05,1403.4126984194818,4.105866854423274
2014-12-15 00:00:00 UTC,9.381641744859987e-05,1412.7955028210827,3.7979819884002888
2014-12-16 00:00:00 UTC,9.885760623151328e-05,1491.509191137645,4.450846198099196
2014-12-17 00:00:00 UTC,9.217186321895698e-05,1393.0210203870624,4.1085174307488215
2014-12-18 00:00:00 UTC,7.990830204909434e-05,1209.923564646157,3.5724395125209907
2014-12-19 00:00:00 UTC,9.899237983571319e-05,1501.5857120139826,4.964045575141922
2014-12-20 00:00:00 UTC,8.550003548407246e-05,1298.142763752898,3.7158726432719567
2014-12-21 00:00:00 UTC,8.893276956843522e-05,1350.2617937190735,3.6776938969865522
2014-12-22 00:00:00 UTC,8.409146466667613e-05,1282.420063606211,3.7849558379102772
2014-12-23 00:00:00 UTC,8.633077327081244e-05,1318.8838563355287,3.8896616243735185
2014-12-24 00:00:00 UTC,8.360766646441808e-05,1279.7741898042011,3.5575538136158067
2014-12-25 00:00:00 UTC,8.625192391508158e-05,1322.0522393855874,3.5259944063216375
2014-12-26 00:00:00 UTC,8.379386507942764e-05,1286.6589879878654,2.988011225548774
2014-12-27 00:00:00 UTC,8.45587064649163e-05,1300.4790819478267,3.155065075643703
2014-12-28 00:00:00 UTC,8.355877330864484e-05,1286.646347283844,3.0963597830524563
2014-12-29 00:00:00 UTC,8.197881911090124e-05,1264.916783117384,3.178791040462483
2014-12-30 00:00:00 UTC,8.69046013732554e-05,1343.3191852669581,3.7553398250507484
2014-12-31 00:00:00 UTC,8.000606343628477e-05,1238.8978926140414,3.6370566225287355
2015-01-01 00:00:00 UTC,8.242017598533545e-05,1278.3616555853484,3.9126370958788255
2015-01-02 00:00:00 UTC,8.19762318746421e-05,1273.5745407812522,3.7397927888132463
2015-01-03 00:00:00 UTC,8.19639264717538e-05,1275.2562409923992,2.9142206923732217
2015-01-04 00:00:00 UTC,8.050389974147307e-05,1253.6469787240894,3.037645513530835
2015-01-05 00:00:00 UTC,8.080512586801064e-05,1260.903385325905,2.964795821741703
2015-01-06 00:00:00 UTC,8.398014037521153e-05,1311.8117827309918,1.8850089325136719
2015-01-07 00:00:00 UTC,8.467323530026631e-05,1324.306334743225,0.7368896655361284
2015-01-08 00:00:00 UTC,7.36307946297224e-05,1153.24968396749,3.891273388852246
2015-01-09 00:00:00 UTC,7.956695363502056e-05,1247.757031861347,5.468977663298616
2015-01-10 00:00:00 UTC,8.576051358150079e-05,1347.5377978034055,3.26710314683251
2015-01-11 00:00:00 UTC,8.68062802450582e-05,1366.196301322836,3.6213312154278463
2015-01-12 00:00:00 UTC,8.549907276909059e-05,1347.6363849864058,3.8448851255272416
2015-01-13 00:00:00 UTC,0.0001026309452559213,1620.0910494318712,4.941530883552307
2015-01-14 00:00:00 UTC,0.0001233957689085656,1950.7328617332864,7.077338499981303
2015-01-15 00:00:00 UTC,0.0001327312520927973,2100.5583396823777,7.701996325802081
2015-01-16 00:00:00 UTC,0.0001627425720864954,2578.1759641228646,8.617527359221567
2015-01-17 00:00:00 UTC,0.0001471282841410393,2333.8591892582713,8.62818108202805
2015-01-18 00:00:00 UTC,0.0001205083421558911,1914.4316759911328,6.912278569211492
2015-01-19 00:00:00 UTC,0.0001379901763843203,2195.527198906824,6.682128620697159
2015-01-20 00:00:00 UTC,0.0001459601133283365,2325.473015575389,5.821324234468104
2015-01-21 00:00:00 UTC,0.0001437176117464996,2292.3390226401925,5.0307762406373175
2015-01-22 00:00:00 UTC,0.0001441712384243774,2302.176795093907,5.10394888157024
2015-01-23 00:00:00 UTC,0.0001339715875294336,2141.321472117949,4.131974016609068
2015-01-24 00:00:00 UTC,0.0001439715679076682,2303.408313533179,3.593434016003901
2015-01-25 00:00:00 UTC,0.0001411232508171694,2261.0555561050655,4.126721738638674
2015-01-26 00:00:00 UTC,0.0002152062523070612,3452.037410756646,9.429907461105286
2015-01-27 00:00:00 UTC,0.0002797737325445778,4489.52908614284,19.674074818412365
2015-01-29 00:00:00 UTC,0.0002595465484123905,4182.397967754364,14.38960786485966
2015-01-30 00:00:00 UTC,0.000211691189949408,3416.6322984264602,10.865198136800648
2015-01-31 00:00:00 UTC,0.0002070483452038176,3346.9365002197114,8.795848689319039
2015-02-01 00:00:00 UTC,0.0001722654359485,2791.0532065093944,7.53677238407376
2015-02-02 00:00:00 UTC,0.0001812647527392854,2941.5462809778496,8.729232358094412
2015-02-03 00:00:00 UTC,0.0002027724151796684,3296.9172528892645,10.432040106745074
2015-02-04 00:00:00 UTC,0.0002241688123390426,3651.160739412773,10.790101016415598
2015-02-05 00:00:00 UTC,0.0002248677895237294,3667.6611074688835,8.89594608714383
2015-02-06 00:00:00 UTC,0.0002404617860357355,3927.9312518044376,11.04166109320773
2015-02-07 00:00:00 UTC,0.0002803001739422824,4585.08017030437,14.255572840453135
2015-02-08 00:00:00 UTC,0.0002869243187717528,4699.4903785147235,13.397331007301814
2015-02-09 00:00:00 UTC,0.0003195507094833157,5241.973748506208,16.218193285985496
2015-02-10 00:00:00 UTC,0.0003231759239910803,5309.683478396252,16.58314497565128
2015-02-11 00:00:00 UTC,0.0002491392517811099,4099.810613384767,12.9151245896611
2015-02-12 00:00:00 UTC,0.0003319931713565119,5472.0940465422755,20.346844019312748
2015-02-13 00:00:00 UTC,0.0002856426313730834,4715.217173128037,13.908462966923418
2015-02-14 00:00:00 UTC,0.0002599281378380052,4297.911759151416,12.2884157267537
2015-02-15 00:00:00 UTC,0.0002749852572521378,4554.195836507005,11.119172051650185
2015-02-16 00:00:00 UTC,0.0002755006549801036,4571.217067691871,12.073878731434679
2015-02-17 00:00:00 UTC,0.0002521291484925637,4190.66379000975,12.715675206735058
2015-02-18 00:00:00 UTC,0.0002712207219891422,4515.635166613825,12.03710989502278
2015-02-19 00:00:00 UTC,0.0002777606074792649,4632.935828511147,14.403705657181915
2015-02-20 00:00:00 UTC,0.000283391594642857,4735.090967829373,16.87667594543036
2015-02-21 00:00:00 UTC,0.0002418451594896115,4048.403324050275,11.128821339980204
2015-02-22 00:00:00 UTC,0.0002394312753388281,4017.5131414203324,9.3406069432983
2015-02-23 00:00:00 UTC,0.000276355730078768,4646.562338825382,8.187214069018335
2015-02-24 00:00:00 UTC,0.0002939118866156591,4951.18085955007,14.053027084952957
2015-02-25 00:00:00 UTC,0.0003253755670792931,5492.095540623158,20.86586520243805
2015-02-26 00:00:00 UTC,0.0003558744269535292,6018.103465604394,23.0343435910189
2015-02-27 00:00:00 UTC,0.0003836231985410443,6499.03733112354,27.634156234366014
2015-02-28 00:00:00 UTC,0.0003533377508287298,5997.378313691445,26.421568764921208
2015-03-01 00:00:00 UTC,0.0003945616302630318,6709.0075925035135,26.341637014582595
2015-03-02 00:00:00 UTC,0.0005136900251370428,8753.945825367888,35.54980041678053
2015-03-03 00:00:00 UTC,0.0005896080457809123,10070.328539524247,57.75494365238911
2015-03-04 00:00:00 UTC,0.0007750625754568269,13262.948297474768,125.85453877122684
2015-03-05 00:00:00 UTC,0.0007350926828051327,12602.171671572214,121.71648460467111
2015-03-06 00:00:00 UTC,0.000559455343947108,9608.477695688396,51.619493956279825
2015-03-07 00:00:00 UTC,0.0005,8604.725,0.85245121156
2015-03-08 00:00:00 UTC,0.0006168175125697608,10619.531227784173,36.96064901164011
2015-03-09 00:00:00 UTC,0.0005097980795509549,8807.169662706387,31.298568523859878
2015-03-10 00:00:00 UTC,0.0004397802059937538,7610.3085086807105,26.636855305439013
2015-03-11 00:00:00 UTC,0.0003804514596109002,6586.2425107730405,23.7167072567715
2015-03-12 00:00:00 UTC,0.00042031,7300.322359,1.0868265084400857
2015-03-13 00:00:00 UTC,0.0004432067157881367,7710.5780362451615,28.01205457341144
2015-03-14 00:00:00 UTC,0.0004401472530971884,7672.492864451604,24.11531009161895
2015-03-15 00:00:00 UTC,0.0004833084248754303,8443.519009679987,34.83923971425014
2015-03-16 00:00:00 UTC,0.000474011553741108,8299.918605429115,36.25840179957191
