snapped_at,price,market_cap,total_volume
2015-01-30 00:00:00 UTC,0.000162144,6236.0,2.0
2015-01-31 00:00:00 UTC,0.000160544,6181.0,0.0
2015-02-01 00:00:00 UTC,0.000208752,8047.0,1.0
2015-02-02 00:00:00 UTC,0.000226083,8721.0,1.0
2015-02-03 00:00:00 UTC,0.000199439,7702.0,72.0
2015-02-04 00:00:00 UTC,0.000147231,5691.0,25.0
2015-02-05 00:00:00 UTC,0.000140071,5418.0,18.0
2015-02-06 00:00:00 UTC,0.000112008,4337.0,38.0
2015-02-07 00:00:00 UTC,0.000125706,4871.0,18.0
2015-02-08 00:00:00 UTC,0.000157753,6127.0,2.0
2015-02-09 00:00:00 UTC,0.000154542,6011.0,19.0
2015-02-10 00:00:00 UTC,0.000168697,6566.0,58.0
2015-02-11 00:00:00 UTC,0.000224525,8752.0,27.0
2015-02-12 00:00:00 UTC,0.000185043,7218.0,3.0
2015-02-13 00:00:00 UTC,0.000129333,5061.0,33.0
2015-02-14 00:00:00 UTC,0.00021518,8431.0,37.0
2015-02-15 00:00:00 UTC,0.000113841,4464.0,41.0
2015-02-16 00:00:00 UTC,0.000180385,7079.0,22.0
2015-02-17 00:00:00 UTC,0.000189968,7459.0,148.0
2015-02-18 00:00:00 UTC,0.000194338,7650.0,46.0
2015-02-19 00:00:00 UTC,0.000182005,7176.0,17.0
2015-02-20 00:00:00 UTC,0.00014786,5833.0,50.0
2015-02-21 00:00:00 UTC,0.00016441,6491.0,14.0
2015-02-22 00:00:00 UTC,0.000122561,4843.0,10.0
2015-02-23 00:00:00 UTC,0.00011759,4650.0,22.0
2015-02-24 00:00:00 UTC,0.000119879,4744.0,8.0
2015-02-25 00:00:00 UTC,0.000107312,4261.0,10.0
2015-02-26 00:00:00 UTC,0.000108555,4313.0,34.0
2015-02-27 00:00:00 UTC,7.70009e-05,3066.0,22.0
2015-02-28 00:00:00 UTC,0.000109529,4365.0,5.0
2015-03-01 00:00:00 UTC,0.000119721,4774.0,8.0
2015-03-02 00:00:00 UTC,0.000127199,5076.0,3.0
2015-03-03 00:00:00 UTC,0.000126038,5034.0,42.0
2015-03-04 00:00:00 UTC,0.000141004,5651.0,40.0
2015-03-05 00:00:00 UTC,9.67942e-05,3883.0,43.0
2015-03-06 00:00:00 UTC,0.000116228,4667.0,4.0
2015-03-07 00:00:00 UTC,0.000110883,4460.0,6.0
2015-03-08 00:00:00 UTC,0.000114734,4621.0,4.0
2015-03-09 00:00:00 UTC,0.000117406,4733.0,13.0
2015-03-10 00:00:00 UTC,0.000128666,5191.0,1.0
2015-03-11 00:00:00 UTC,0.000116565,4709.0,29.0
2015-03-12 00:00:00 UTC,0.000118185,4778.0,14.0
2015-03-13 00:00:00 UTC,0.000102486,4147.0,44.0
2015-03-14 00:00:00 UTC,0.00011711,4743.0,22.0
2015-03-15 00:00:00 UTC,0.000100274,4068.0,8.0
2015-03-16 00:00:00 UTC,8.97817e-05,3646.0,16.0
2015-03-17 00:00:00 UTC,9.78412e-05,3977.0,19.0
2015-03-18 00:00:00 UTC,0.000106599,4336.0,26.0
2015-03-19 00:00:00 UTC,0.000103925,4230.0,10.0
2015-03-20 00:00:00 UTC,0.000102945,4195.0,4.0
2015-03-21 00:00:00 UTC,0.000108521,4445.0,13.0
2015-03-22 00:00:00 UTC,0.000107069,4395.0,3.0
2015-03-23 00:00:00 UTC,8.99234e-05,3694.0,4.0
2015-03-24 00:00:00 UTC,9.78745e-05,4026.0,3.0
2015-03-25 00:00:00 UTC,9.33398e-05,3844.0,4.0
2015-03-26 00:00:00 UTC,0.000110047,4535.0,8.0
2015-03-27 00:00:00 UTC,0.000106657,4399.0,1.0
2015-03-28 00:00:00 UTC,0.000124532,5144.0,21.0
2015-03-29 00:00:00 UTC,0.000102845,4370.0,11.0
2015-03-30 00:00:00 UTC,6.59073e-05,2806.0,57.0
2015-03-31 00:00:00 UTC,1.7981e-05,767.0,45.0
2015-04-01 00:00:00 UTC,3.8503e-05,1642.0,49.0
2015-04-02 00:00:00 UTC,8.72301e-05,3724.0,13.0
2015-04-03 00:00:00 UTC,9.02784e-05,3862.0,1.0
2015-04-04 00:00:00 UTC,0.000102535,4391.0,0.0
2015-04-05 00:00:00 UTC,8.10244e-05,3474.0,0.0
2015-04-06 00:00:00 UTC,7.83455e-05,3363.0,8.0
2015-04-07 00:00:00 UTC,8.21802e-05,3530.0,5.0
2015-04-08 00:00:00 UTC,6.70188e-05,2882.0,0.0
2015-04-09 00:00:00 UTC,8.65802e-05,3727.0,5.0
2015-04-10 00:00:00 UTC,8.10648e-05,3498.0,4.0
2015-04-11 00:00:00 UTC,6.60489e-05,2855.0,1.0
2015-04-12 00:00:00 UTC,6.61591e-05,2864.0,0.0
2015-04-13 00:00:00 UTC,7.18142e-05,3112.0,179.0
2015-04-14 00:00:00 UTC,0.000118706,5151.0,322.0
2015-04-15 00:00:00 UTC,0.000109291,4748.0,144.0
2015-04-16 00:00:00 UTC,0.000102432,4457.0,63.0
2015-04-17 00:00:00 UTC,0.000139677,6090.0,93.0
2015-04-18 00:00:00 UTC,0.000131701,5748.0,0.0
2015-04-19 00:00:00 UTC,0.000190204,8301.0,47.0
2015-04-20 00:00:00 UTC,0.000180446,7906.0,375.0
2015-04-21 00:00:00 UTC,0.000112713,4943.0,124.0
2015-04-22 00:00:00 UTC,0.000224528,9857.0,91.0
2015-04-23 00:00:00 UTC,0.000151732,6669.0,7.0
2015-04-24 00:00:00 UTC,0.00023364,10280.0,33.0
2015-04-25 00:00:00 UTC,0.000213139,9393.0,6.0
2015-04-26 00:00:00 UTC,0.000130008,5738.0,36.0
2015-04-27 00:00:00 UTC,0.00013692,6053.0,41.0
2015-04-28 00:00:00 UTC,0.000176544,7812.0,10.0
2015-04-29 00:00:00 UTC,0.000131918,5843.0,31.0
2015-04-30 00:00:00 UTC,0.000172614,7652.0,69.0
2015-05-01 00:00:00 UTC,0.000158062,7016.0,19.0
2015-05-02 00:00:00 UTC,0.00016168,7188.0,18.0
2015-05-03 00:00:00 UTC,0.000191056,8503.0,3.0
2015-05-04 00:00:00 UTC,0.000153837,6866.0,15.0
2015-05-05 00:00:00 UTC,0.000173456,7749.0,5.0
2015-05-06 00:00:00 UTC,0.000113573,5111.0,15.0
2015-05-07 00:00:00 UTC,0.000106218,4784.0,7.0
2015-05-08 00:00:00 UTC,0.000173157,7813.0,82.0
2015-05-09 00:00:00 UTC,0.000126111,5696.0,6.0
2015-05-10 00:00:00 UTC,9.9048e-05,4479.0,16.0
2015-05-11 00:00:00 UTC,9.30946e-05,4214.0,4.0
2015-05-12 00:00:00 UTC,0.000106371,4823.0,16.0
2015-05-13 00:00:00 UTC,0.000117972,5354.0,9.0
2015-05-14 00:00:00 UTC,0.000150442,6834.0,12.0
2015-05-15 00:00:00 UTC,0.000114824,5221.0,31.0
2015-05-16 00:00:00 UTC,0.000143774,6544.0,10.0
2015-05-17 00:00:00 UTC,0.000144616,6613.0,9.0
2015-05-18 00:00:00 UTC,0.000112454,5149.0,17.0
2015-05-19 00:00:00 UTC,0.000146249,6703.0,8.0
2015-05-20 00:00:00 UTC,0.000131681,6050.0,122.0
2015-05-21 00:00:00 UTC,0.000142585,6561.0,11.0
2015-05-22 00:00:00 UTC,0.000123016,5669.0,105.0
2015-05-23 00:00:00 UTC,9.51346e-05,4390.0,30.0
2015-05-24 00:00:00 UTC,9.57315e-05,4422.0,77.0
2015-05-25 00:00:00 UTC,9.74082e-05,4504.0,58.0
2015-05-26 00:00:00 UTC,9.65163e-05,4468.0,11.0
2015-05-27 00:00:00 UTC,0.000116105,5380.0,66.0
2015-05-28 00:00:00 UTC,9.51624e-05,4414.0,233.0
2015-05-29 00:00:00 UTC,9.71866e-05,4525.0,246.0
2015-05-30 00:00:00 UTC,0.000116611,5440.0,414.0
2015-05-31 00:00:00 UTC,0.000198764,9284.0,254.0
2015-06-01 00:00:00 UTC,0.000232202,10866.0,36.0
2015-06-02 00:00:00 UTC,0.000275733,12922.0,11.0
2015-06-03 00:00:00 UTC,0.000286153,13428.0,80.0
2015-06-04 00:00:00 UTC,0.000324854,15258.0,25.0
2015-06-05 00:00:00 UTC,0.000283096,13308.0,16.0
2015-06-06 00:00:00 UTC,0.000275725,12976.0,144.0
2015-06-07 00:00:00 UTC,0.000295033,13896.0,99.0
2015-06-08 00:00:00 UTC,0.000328229,15479.0,116.0
2015-06-09 00:00:00 UTC,0.000358915,16969.0,447.0
2015-06-10 00:00:00 UTC,0.000330403,15652.0,16.0
2015-06-11 00:00:00 UTC,0.000309494,14674.0,42.0
2015-06-12 00:00:00 UTC,0.000331924,15754.0,38.0
2015-06-13 00:00:00 UTC,0.000341251,16215.0,4.0
2015-06-14 00:00:00 UTC,0.000359634,17105.0,22.0
2015-06-15 00:00:00 UTC,0.000314247,14961.0,25.0
2015-06-16 00:00:00 UTC,0.000243056,11581.0,47.0
2015-06-17 00:00:00 UTC,0.000252806,12057.0,50.0
2015-06-18 00:00:00 UTC,0.000364189,17388.0,68.0
2015-06-19 00:00:00 UTC,0.000360916,17249.0,13.0
2015-06-20 00:00:00 UTC,0.000411251,19671.0,86.0
2015-06-21 00:00:00 UTC,0.0003661177107115561,17529.243697022488,26.979700238655347
2015-06-22 00:00:00 UTC,0.0003682090478982196,17653.178938641584,73.7272724159975
2015-06-23 00:00:00 UTC,0.000400841764397559,19253.5001915257,117.25771037486516
2015-06-24 00:00:00 UTC,0.0003644782519202186,17569.187555347824,177.7917445738189
2015-06-25 00:00:00 UTC,0.0004008368782093198,19357.95607070916,135.24836832277583
2015-06-26 00:00:00 UTC,0.0003666118071375494,17720.543543847096,44.37051037235341
2015-06-27 00:00:00 UTC,0.0004012976029405389,19412.26550597126,6.507872460173071
2015-06-28 00:00:00 UTC,0.0003815902952982002,18496.492492481273,9.875251513311994
2015-06-29 00:00:00 UTC,0.0003909563084382537,18971.857415452523,13.79438942011393
2015-06-30 00:00:00 UTC,0.0002370533392420054,11518.589587533226,136.871377901805
2015-07-01 00:00:00 UTC,0.0004321837396867729,21039.403721242918,79.70816458675161
2015-07-02 00:00:00 UTC,0.0003901194799026954,19024.357843013095,27.25010072377823
2015-07-03 00:00:00 UTC,0.0002895313920395837,14150.001064738506,75.46525436129558
2015-07-04 00:00:00 UTC,0.0002640461521429632,12919.12999105168,45.16909499259602
2015-07-05 00:00:00 UTC,0.0002470552550126393,12134.477821231312,195.12240707756035
2015-07-06 00:00:00 UTC,0.0002016382574888756,9913.988533607044,104.8589005001607
2015-07-07 00:00:00 UTC,0.0002656911602197924,13074.991982836977,83.08862035115241
2015-07-08 00:00:00 UTC,0.0002112550215616714,10404.445860146203,137.208743505203
2015-07-09 00:00:00 UTC,0.0002011878484502846,9931.693666594472,107.60678346190066
2015-07-10 00:00:00 UTC,0.0002693137835871436,13317.794976472733,97.59255545964356
2015-07-11 00:00:00 UTC,0.0002942581313484833,14567.811119695672,129.29254410144335
2015-07-12 00:00:00 UTC,0.0003410444557649902,16914.197322379037,46.52665731111275
2015-07-13 00:00:00 UTC,0.0003757759925971594,18665.814911448786,353.6299749561852
2015-07-14 00:00:00 UTC,0.0003955901008350144,19653.602953898564,257.1039031842525
2015-07-15 00:00:00 UTC,0.0004603587839838315,22907.13958670356,160.71591626160156
2015-07-16 00:00:00 UTC,0.0003703481298669221,18460.565092026,591.3087147776575
2015-07-17 00:00:00 UTC,0.0003536126776418709,17659.62433846413,196.64249082213834
2015-07-18 00:00:00 UTC,0.0003323265228036572,16600.06905901383,211.94691027862203
2015-07-19 00:00:00 UTC,0.0005418341651125557,27065.202270104644,4113.196910748026
2015-07-20 00:00:00 UTC,0.0006487288304672559,32615.337580567768,2189.40624821872
2015-07-21 00:00:00 UTC,0.0006074795539577972,30576.809653640383,658.8373816794407
2015-07-22 00:00:00 UTC,0.0005340606688266044,26920.377975479907,305.69055167084923
2015-07-23 00:00:00 UTC,0.0004607720663604351,23266.68687318637,70.76171785853974
2015-07-24 00:00:00 UTC,0.0005294363314901218,26749.296273585387,145.5866509462675
2015-07-25 00:00:00 UTC,0.0005019381518660561,25359.975386448412,72.87684357634465
2015-07-26 00:00:00 UTC,0.0005076437696396859,25648.246612227533,166.03915428563923
2015-07-27 00:00:00 UTC,0.0005586336892342901,28224.466612776952,229.61451037089432
2015-07-28 00:00:00 UTC,0.0005552020086467495,28051.08402587727,130.90856442002658
2015-07-29 00:00:00 UTC,0.0004645608379759516,23471.520092224127,85.2765965127587
2015-07-30 00:00:00 UTC,0.0004617581416662053,23329.91637239009,138.70121922123832
2015-07-31 00:00:00 UTC,0.0004082461468092177,20626.270778988182,125.9959178507333
2015-08-01 00:00:00 UTC,0.0004353805975356589,21997.214589473773,62.59978725392862
2015-08-02 00:00:00 UTC,0.0004535749214556085,22916.466503414995,130.87425511033422
2015-08-03 00:00:00 UTC,0.0004098862363526851,20709.134833651642,221.6488769346734
2015-08-04 00:00:00 UTC,0.0003661912579122471,18501.485198649196,48.474666171941436
2015-08-05 00:00:00 UTC,0.00045579146469615,23028.45536462061,223.1768054612481
2015-08-06 00:00:00 UTC,0.0004711832532364932,23806.11168957892,60.558723438396406
2015-08-07 00:00:00 UTC,0.0005205423121602653,26299.933915985708,33.42785053257598
2015-08-08 00:00:00 UTC,0.0005131399670832611,25925.93706347126,39.306641009894356
2015-08-09 00:00:00 UTC,0.0004681758436125466,23654.16501296804,18.089719202645085
2015-08-10 00:00:00 UTC,0.0004507783920360145,23262.244920559202,283.7382472869077
2015-08-11 00:00:00 UTC,0.0005384207316930307,27835.123690840694,729.5247803674531
2015-08-12 00:00:00 UTC,0.0005897654930060607,30526.5739039395,91.23926173248302
2015-08-13 00:00:00 UTC,0.0005229356096693393,27106.618336302843,209.27429246885612
2015-08-14 00:00:00 UTC,0.0005007769793891931,25994.323433702564,84.07307416466627
2015-08-15 00:00:00 UTC,0.0005055230963366277,26276.319119332897,269.47313955323307
2015-08-16 00:00:00 UTC,0.0005156237642709588,26837.762665767084,70.7372279439381
2015-08-17 00:00:00 UTC,0.0004402084139372009,22964.153795867274,149.60255865257102
2015-08-18 00:00:00 UTC,0.000462985380954486,24194.357614416003,158.22532809967063
2015-08-19 00:00:00 UTC,0.0004166612568075712,21815.156755704385,107.47829130190166
2015-08-20 00:00:00 UTC,0.0004455010801863054,23367.140210247253,78.94006834805788
2015-08-21 00:00:00 UTC,0.0003970862428451399,20850.309270080717,291.99673218284687
2015-08-22 00:00:00 UTC,0.0003532378856349769,18571.99403219308,194.4258927173792
2015-08-23 00:00:00 UTC,0.0003524764296278667,18558.85192018294,248.33990108070793
2015-08-24 00:00:00 UTC,0.0003567962858076,18809.52415585504,19.646271384271216
2015-08-25 00:00:00 UTC,0.0003515587661643587,18558.51832336038,21.308676835183512
2015-08-26 00:00:00 UTC,0.0003392684490179341,17931.40792255447,2.2816403892720745
2015-08-27 00:00:00 UTC,0.0003409272460135561,18046.15258710181,14.418847457016284
2015-08-28 00:00:00 UTC,0.0003711267386898158,19669.619173101222,131.71827224430487
2015-08-29 00:00:00 UTC,0.0004279515973154317,22713.245583801126,98.07180362127286
2015-08-30 00:00:00 UTC,0.0003884808799955026,20646.597602410657,28.95081575655716
2015-08-31 00:00:00 UTC,0.0004096254565786056,21800.732952882976,442.01156276712896
2015-09-01 00:00:00 UTC,0.0004022053094902546,21437.468990053625,144.60490236080472
2015-09-02 00:00:00 UTC,0.0003843629654275429,20510.198216728586,73.84014622295012
2015-09-03 00:00:00 UTC,0.0003749772752680969,20033.63002776944,67.23088428661838
2015-09-04 00:00:00 UTC,0.0003841574557840266,20550.87342495388,72.12402805056063
2015-09-05 00:00:00 UTC,0.0003594760840567855,19250.589920287828,63.15736778783696
2015-09-06 00:00:00 UTC,0.0003634698921947442,19498.275124856995,67.14992518887613
2015-09-07 00:00:00 UTC,0.0004252111269131626,22859.903382527737,63.70251380580364
2015-09-08 00:00:00 UTC,0.0004067214606859914,21893.668182115227,12.922761589471145
2015-09-09 00:00:00 UTC,0.0003937350967686873,21226.10314770161,2.758133993568236
2015-09-10 00:00:00 UTC,0.0003582440932441536,19342.40786765849,123.76665289592613
2015-09-11 00:00:00 UTC,0.0003912452820096757,21150.964473744323,85.23632122208177
2015-09-12 00:00:00 UTC,0.0003755752922675018,20357.28766128491,0.5679488922185384
2015-09-13 00:00:00 UTC,0.0003959871011606457,21486.931307113104,23.93240405356107
2015-09-14 00:00:00 UTC,0.0003800177883036194,20645.140501150574,45.351142977344566
2015-09-15 00:00:00 UTC,0.0003877870741760174,21099.851470025347,10.654177829799009
2015-09-16 00:00:00 UTC,0.0003450060805234494,18798.747896558918,69.6949030706583
2015-09-17 00:00:00 UTC,0.0003497889517142023,19091.73143345059,49.05488476343812
2015-09-18 00:00:00 UTC,0.0003629242835547266,19840.35271770403,3.2547244120328664
2015-09-19 00:00:00 UTC,0.0003292409493799422,18037.735060117677,31.640124580223517
2015-09-20 00:00:00 UTC,0.000345602692476566,18963.279871057668,94.05077877847013
2015-09-21 00:00:00 UTC,0.0003396787853932713,18662.181752686465,19.25834266572921
2015-09-22 00:00:00 UTC,0.0003746719000612443,20608.981478347767,132.3371229820588
2015-09-23 00:00:00 UTC,0.0003379804216393289,18623.74970675007,117.72875953163347
2015-09-24 00:00:00 UTC,0.0004334704127270915,23927.07262626494,105.02525696808164
2015-09-25 00:00:00 UTC,0.0003640832453988966,20124.723234418732,134.55312135912146
2015-09-26 00:00:00 UTC,0.0003846036588969442,21300.694434896955,91.94576586608177
2015-09-27 00:00:00 UTC,0.000333174675634304,18486.819914212792,52.047119498234395
2015-09-28 00:00:00 UTC,0.0004559706056184283,25331.47663322115,147.80529960167493
2015-09-29 00:00:00 UTC,0.0003582260113331025,19927.542356424437,797.2849045555276
2015-09-30 00:00:00 UTC,0.0003566431700670647,19859.185254111995,334.4106900729795
2015-10-01 00:00:00 UTC,0.0003569880207749838,19902.750439780237,59.58869058108632
2015-10-02 00:00:00 UTC,0.0003504461264936403,19575.062383370965,111.19543167814429
2015-10-03 00:00:00 UTC,0.0003749010790047391,20963.333137477784,130.25654663871163
2015-10-04 00:00:00 UTC,0.0003626081430114602,20310.328257782734,62.92782288880972
2015-10-05 00:00:00 UTC,0.0003527755215048853,19779.283532262216,65.17652059153218
2015-10-06 00:00:00 UTC,0.0003450651039012021,19381.646431521654,138.09260833033656
2015-10-07 00:00:00 UTC,0.0003525795907684608,19815.314650810953,105.93870720122752
2015-10-08 00:00:00 UTC,0.0003519975044641871,19782.60083646914,16.64990791003095
2015-10-09 00:00:00 UTC,0.0003814229026799155,21436.33672940395,137.4260272729237
2015-10-10 00:00:00 UTC,0.0003853734201387714,21733.8743310661,79.81943092759032
2015-10-11 00:00:00 UTC,0.0003704010009452106,20889.475988627968,153.83240448038126
2015-10-12 00:00:00 UTC,0.0003500624887750961,19742.44652451248,81.77662742065881
2015-10-13 00:00:00 UTC,0.0003736019285993139,21069.998452663145,203.44094772493804
2015-10-14 00:00:00 UTC,0.0003900395193781501,22135.264987626466,363.5285378669052
2015-10-15 00:00:00 UTC,0.000356917291463213,20286.73841083136,73.17679773850038
2015-10-16 00:00:00 UTC,0.0003643364346312549,20738.426621588344,30.603119144957127
2015-10-17 00:00:00 UTC,0.0003891089770645068,22182.579430873382,78.99924384309416
2015-10-18 00:00:00 UTC,0.0003722768521055151,21255.458094412745,93.68556407597427
2015-10-19 00:00:00 UTC,0.0003592917315558931,20536.62314606262,50.17168848438674
2015-10-20 00:00:00 UTC,0.0005001161293106603,28623.95361626973,1476.620119114446
2015-10-21 00:00:00 UTC,0.0004537105344817021,25999.48245949306,214.7832598783606
2015-10-22 00:00:00 UTC,0.0004239560865498134,24327.705075789843,1054.1368781229871
2015-10-23 00:00:00 UTC,0.0004687278560022877,26948.534533094615,124.62121986644236
2015-10-24 00:00:00 UTC,0.0004583111338028353,26386.378071587736,94.8947291275003
2015-10-25 00:00:00 UTC,0.0004701061456093323,27087.517520328165,157.84331082210483
2015-10-26 00:00:00 UTC,0.0004997309710122531,28819.763948158463,52.8849387168001
2015-10-27 00:00:00 UTC,0.0005329021939117802,30773.22748138932,31.07722398700221
2015-10-28 00:00:00 UTC,0.0004943126337075306,28583.338871247237,46.673187201382085
2015-10-29 00:00:00 UTC,0.0004891499503117187,28327.0962481087,212.48004666881323
2015-10-30 00:00:00 UTC,0.0005989462472766219,34745.45338132294,308.7322513222526
2015-10-31 00:00:00 UTC,0.0005121787179175472,29761.912445533333,151.30669230388503
2015-11-01 00:00:00 UTC,0.0005463556059835185,31784.310043386784,31.35222001632623
2015-11-02 00:00:00 UTC,0.0006313817152613709,36772.32520827925,20.167779504105603
2015-11-03 00:00:00 UTC,0.0006836718294803455,39907.76991703553,369.71156500073965
2015-11-04 00:00:00 UTC,0.000583886713273603,34128.13693488545,249.47219300921748
2015-11-05 00:00:00 UTC,0.00067032829,39226.65497233017,77.95661940572509
2015-11-06 00:00:00 UTC,0.0006363273984173757,37294.35977526835,36.67462481638409
2015-11-07 00:00:00 UTC,0.0006505326655415081,38190.627337210986,3.4096034639691335
2015-11-08 00:00:00 UTC,0.0006866135769331557,40353.083940860146,37.58256250998788
2015-11-09 00:00:00 UTC,0.0006621943168681715,38955.2024036522,407.94456375331504
2015-11-10 00:00:00 UTC,0.0006066625575262655,35722.21754076666,346.630179493296
2015-11-11 00:00:00 UTC,0.0005414922983284181,31923.86363831792,164.35770586499817
2015-11-12 00:00:00 UTC,0.0005844826298119022,34530.0519454097,4.366585363984503
2015-11-13 00:00:00 UTC,0.0005769040715509997,34136.95713206405,737.2807064972807
2015-11-14 00:00:00 UTC,0.0005898186454527951,34994.376700511966,52.28178808581671
2015-11-15 00:00:00 UTC,0.000479296939267027,28476.01419987651,18.84187308713037
2015-11-16 00:00:00 UTC,0.0005036148979409709,29945.880066124995,29.682042703141217
2015-11-17 00:00:00 UTC,0.0005194209766042646,30948.60810691424,491.4208939499313
2015-11-18 00:00:00 UTC,0.0005602019192066336,33431.18281713842,670.5660216644268
2015-11-19 00:00:00 UTC,0.0005436718118221692,32488.225273663393,195.55202051073445
2015-11-20 00:00:00 UTC,0.0005205267780928124,31154.0414287848,102.864324822955
2015-11-21 00:00:00 UTC,0.0005359384810370979,32109.802264595397,1.1948555114101658
2015-11-22 00:00:00 UTC,0.0004726003962587712,28362.45350391737,23.11747072113406
2015-11-23 00:00:00 UTC,0.0004680466126512668,28120.13143322736,77.94085598738344
2015-11-24 00:00:00 UTC,0.0005632232221287644,33871.15136254974,660.8640962629066
2015-11-25 00:00:00 UTC,0.0006082073547135001,36627.72241188951,270.5105316454879
2015-11-26 00:00:00 UTC,0.0007303017270810982,44029.03667269873,148.80312745718405
2015-11-27 00:00:00 UTC,0.0008017601225727812,48392.69841201724,24.185485231201024
2015-11-28 00:00:00 UTC,0.0006806465099333621,41142.44333959924,88.01014969612949
2015-11-29 00:00:00 UTC,0.0006686603211689941,40467.84486085836,66.5733555640186
2015-11-30 00:00:00 UTC,0.0006808488093297286,41231.124747645576,62.40355912498306
2015-12-01 00:00:00 UTC,0.0005494340319497281,33401.22114198947,425.88022748347197
2015-12-02 00:00:00 UTC,0.0005391159517860932,32807.93682759552,47.563692077217034
2015-12-03 00:00:00 UTC,0.0005100709602762173,31065.060822796175,32.71802804390494
2015-12-04 00:00:00 UTC,0.0006019280963794774,36697.39391053454,82.31809245037817
2015-12-05 00:00:00 UTC,0.0008163520049192907,49819.51625326557,1924.3426465917764
2015-12-06 00:00:00 UTC,0.000823085783987179,50251.34852584052,301.860358694583
2015-12-07 00:00:00 UTC,0.0007890098619011929,48188.178457130176,52.35871173247681
2015-12-08 00:00:00 UTC,0.0007272031863778515,44455.327740599096,135.47487587470854
2015-12-09 00:00:00 UTC,0.0006326903010879548,38691.32502726922,136.93277093168365
2015-12-10 00:00:00 UTC,0.0007095203439881699,43411.813514504676,41.670660877686075
2015-12-11 00:00:00 UTC,0.0007058095491043233,43199.722091905736,49.049912504094024
2015-12-12 00:00:00 UTC,0.0007044434618569993,43128.78310882136,235.7064070097839
2015-12-13 00:00:00 UTC,0.0006382012220250668,39087.77622311264,300.7008622313112
2015-12-14 00:00:00 UTC,0.0005723311468949936,35064.75311080603,196.4640675840781
2015-12-15 00:00:00 UTC,0.0007018719522277547,43014.34191050982,113.31251112960565
2015-12-16 00:00:00 UTC,0.0006881236248178064,42185.759440649905,15.253398589463954
2015-12-17 00:00:00 UTC,0.0005991899700884951,36744.54596871584,71.82119242045361
2015-12-18 00:00:00 UTC,0.0005157614998497183,31637.9187722449,223.9148067497083
2015-12-19 00:00:00 UTC,0.0006708812367289107,41165.66783473439,757.9420274401609
