snapped_at,price,market_cap,total_volume
2016-11-28 00:00:00 UTC,0.0005122632260356564,210.66825170716373,6.858032978407239
2016-11-29 00:00:00 UTC,0.00048242713272570744,198.39815833344718,4.840054112406226
2016-11-30 00:00:00 UTC,0.0008408117476347017,345.78383121477106,4.90059523777451
2016-12-01 00:00:00 UTC,0.0003953562488795639,162.59025735172065,4.351607784291984
2016-12-02 00:00:00 UTC,0.0003625536894332037,149.10020477940503,2.4287729587447044
2016-12-03 00:00:00 UTC,0.0003964142275092967,163.0253510631983,1.7337099903273103
2016-12-04 00:00:00 UTC,0.0005207544983564049,214.16028744907152,5.738751368792675
2016-12-05 00:00:00 UTC,0.0005043868977985751,207.42911171966398,4.418802509837286
2016-12-06 00:00:00 UTC,0.0004663536281167931,191.811247244437,3.1725633244034968
2016-12-07 00:00:00 UTC,0.00042273813186022004,173.8933305407015,3.0474594686581624
2016-12-08 00:00:00 UTC,0.0006929794776726185,285.09175711451525,8.70979282531629
2016-12-09 00:00:00 UTC,0.0007157527142282442,294.46066663349967,19.11822605516228
2016-12-10 00:00:00 UTC,0.0007533969546760991,309.94750715374715,11.965703404476086
2016-12-11 00:00:00 UTC,0.0006771608855392084,278.5839883108303,6.36656220610297
2016-12-12 00:00:00 UTC,0.0005381121677216714,221.37934580069563,9.041246350839668
2016-12-13 00:00:00 UTC,0.0006685761646845663,275.05223415123055,11.369608655705685
2016-12-14 00:00:00 UTC,0.0005289336276872805,217.60329443054718,10.054243423015569
2016-12-15 00:00:00 UTC,0.00048238605160937515,198.45362163209694,9.327600962679545
2016-12-16 00:00:00 UTC,0.0005779384708912603,237.79278384820904,10.389876333850609
2016-12-17 00:00:00 UTC,0.000495002075734192,203.6686040608333,17.282784716258227
2016-12-18 00:00:00 UTC,0.0005001463013162807,205.7851956765837,49.09813831416492
2016-12-19 00:00:00 UTC,0.00046403042185055523,292.33916576584977,12.134922415851944
2016-12-20 00:00:00 UTC,0.0004046909842216282,257.5453423586442,2.387081599552244
2016-12-21 00:00:00 UTC,0.0004080260453790792,262.1771354583273,6.093497994480648
2016-12-22 00:00:00 UTC,0.0005526793405792152,358.66125806888164,18.6951710812956
2016-12-23 00:00:00 UTC,0.0006241148718109761,409.51297313877194,9.506064123080305
2016-12-24 00:00:00 UTC,0.0005199795038877679,344.69441312720136,6.903811933703219
2016-12-25 00:00:00 UTC,0.0004650861671348903,312.07281814751144,6.453939368526982
2016-12-26 00:00:00 UTC,0.0005532068632802585,375.5444791378034,9.278685513274171
2016-12-27 00:00:00 UTC,0.00048816669626472497,335.10202865092043,3.0362226419765044
2016-12-28 00:00:00 UTC,0.0005876813967292303,407.79212119041284,8.208649732893956
2016-12-29 00:00:00 UTC,0.0005158598458220482,361.0760990831426,5.924538239513737
2016-12-30 00:00:00 UTC,0.0005643822358664827,395.03934599474456,4.757915550120977
2016-12-31 00:00:00 UTC,0.0004937517122423153,345.6015109840086,9.780990240943014
2017-01-01 00:00:00 UTC,0.0004836340864686138,338.5196788237062,7.138920895746706
2017-01-02 00:00:00 UTC,0.00041975422263056036,305.97984058654697,6.611075287765252
2017-01-03 00:00:00 UTC,0.0006529730197435849,480.06576411548355,3.639677525923166
2017-01-04 00:00:00 UTC,0.0005369881062917273,398.6062713003492,10.155192996418624
2017-01-05 00:00:00 UTC,0.0004951580626193956,371.7151576083802,5.238891959209321
2017-01-06 00:00:00 UTC,0.0005006540589967366,379.7210710460749,8.608188181078429
2017-01-07 00:00:00 UTC,0.0004706343489036738,360.6706332823304,7.317137121772005
2017-01-08 00:00:00 UTC,0.000449267414394027,347.1713944729844,6.730647461416057
2017-01-09 00:00:00 UTC,0.000481647225795006,375.32360070075845,9.672018450348162
2017-01-10 00:00:00 UTC,0.0005226367718956706,409.590438134637,13.208194146406212
2017-01-11 00:00:00 UTC,0.00082238,652.311816,66.64457628450282
2017-01-12 00:00:00 UTC,0.00082238,659.713236,66.64457628450282
2017-01-13 00:00:00 UTC,0.0013462724263516208,1092.0961922564347,154.62969745983864
2017-01-14 00:00:00 UTC,0.0012961208082413718,1061.5877479900955,81.98942316510256
2017-01-15 00:00:00 UTC,0.0011814274633857008,977.9856541906831,62.049184067647104
2017-01-16 00:00:00 UTC,0.001188871316294624,993.8964204223057,37.961632722048506
2017-01-17 00:00:00 UTC,0.0011834286804493712,996.9794918445727,25.75561091740608
2017-01-18 00:00:00 UTC,0.0011166482633147771,948.0902079674116,23.116135639378214
2017-01-19 00:00:00 UTC,0.0010271939702750613,878.8158012688286,14.571463613152115
2017-01-20 00:00:00 UTC,0.001026137158554047,883.9658552363837,18.191530556431772
2017-01-21 00:00:00 UTC,0.0010015978427220411,864.3288583769854,18.082425632898488
2017-01-22 00:00:00 UTC,0.001719678663892397,1506.7824453025182,121.65311621555759
2017-01-23 00:00:00 UTC,0.001991495335493508,1760.2827270427113,183.84331393529817
2017-01-24 00:00:00 UTC,0.0016708271768620239,1490.3778417609253,95.3816530531883
2017-01-25 00:00:00 UTC,0.0016340714187701982,1471.3996090316248,74.21706154114423
2017-01-26 00:00:00 UTC,0.0016496241915748993,1500.0857586086347,34.190919419681876
2017-01-27 00:00:00 UTC,0.0016334753549405823,1498.223595551502,37.71041204415828
2017-01-28 00:00:00 UTC,0.0017604007628403305,1629.955066313862,73.05011165504838
2017-01-29 00:00:00 UTC,0.0020565721427457983,1920.0157524674771,145.66328553808623
2017-01-30 00:00:00 UTC,0.002030387848595607,1912.8283921619213,69.83557007156195
2017-01-31 00:00:00 UTC,0.0017868854998889653,1696.5584378695783,106.85265424798459
2017-02-01 00:00:00 UTC,0.001743411753413058,1668.1835362532845,35.74095455645223
2017-02-02 00:00:00 UTC,0.0014186982243354763,1366.2063900350636,91.18360405501652
2017-02-03 00:00:00 UTC,0.0014968843632209602,1451.2293901427208,73.13560344381882
2017-02-04 00:00:00 UTC,0.0015382680456256111,1503.6570145990347,26.311155829455416
2017-02-05 00:00:00 UTC,0.0013589280539175385,1338.883865122255,87.2195475301335
2017-02-06 00:00:00 UTC,0.0016203440244152657,1608.272461433372,199.2642466796125
2017-02-07 00:00:00 UTC,0.0016737993342843557,1667.6062767475037,82.46124583927723
2017-02-08 00:00:00 UTC,0.0016488182095483063,1659.8652915522798,84.4810861125633
2017-02-09 00:00:00 UTC,0.0020168991703210233,2048.060262502483,524.8755990852649
2017-02-10 00:00:00 UTC,0.0019151077101934027,1959.3466982988703,178.7561536694522
2017-02-11 00:00:00 UTC,0.0020080196148895345,2070.868620815962,107.38057995761001
2017-02-12 00:00:00 UTC,0.002288766812441456,2382.9427004729846,294.5602909152549
2017-02-13 00:00:00 UTC,0.002268928232595263,2389.0566378700187,494.2257784381541
2017-02-14 00:00:00 UTC,0.001984040772831498,2105.646599879886,182.47520593847213
2017-02-15 00:00:00 UTC,0.0020121296727375164,2149.839827539672,191.47445789707868
2017-02-16 00:00:00 UTC,0.0018552449029561975,1996.5923016226243,93.55362305172713
2017-02-17 00:00:00 UTC,0.001381676228780978,1496.4727982492454,452.2160052049447
2017-02-18 00:00:00 UTC,0.0015492049697361863,1686.1299017813494,348.6939210236088
2017-02-19 00:00:00 UTC,0.0017370627976677796,1902.055970441456,107.00781440955289
2017-02-20 00:00:00 UTC,0.001709800623384065,1878.872548226775,274.2446262583786
2017-02-21 00:00:00 UTC,0.0016437905810799704,1806.3351688994821,263.6569009216334
2017-02-22 00:00:00 UTC,0.0016469258126688658,1809.780424728814,264.15977851073393
2017-02-23 00:00:00 UTC,0.001559847994920798,1714.0920040505462,250.19287309666927
2017-02-24 00:00:00 UTC,0.0013375921816890402,1515.4036607696912,79.02630061791679
2017-02-25 00:00:00 UTC,0.0013485378804290612,1538.7949987515149,45.015064473161054
2017-02-26 00:00:00 UTC,0.0013720987945011023,1575.764906964079,37.92498007492337
2017-02-27 00:00:00 UTC,0.001399695084388203,1616.9753511181214,74.1804869094984
2017-02-28 00:00:00 UTC,0.001663402868613856,1933.67922031771,210.8069100107449
2017-03-01 00:00:00 UTC,0.0017352554206365048,2030.2210780579805,196.1058587273979
2017-03-02 00:00:00 UTC,0.001917468054744505,2258.4590687919394,327.26821812546103
2017-03-03 00:00:00 UTC,0.001760376332787125,2086.105807148058,166.35711444074704
2017-03-04 00:00:00 UTC,0.0018284691063593682,2177.7688736236237,91.81515753601178
2017-03-05 00:00:00 UTC,0.0018178498753754209,2180.1182699397364,135.53481221689142
2017-03-06 00:00:00 UTC,0.0019594281280201345,2364.410571231848,191.76634248930122
2017-03-07 00:00:00 UTC,0.0019058231412344706,2315.2587499584365,150.7652082659199
2017-03-08 00:00:00 UTC,0.002026737274829923,2477.2282758554693,100.43570502187224
2017-03-09 00:00:00 UTC,0.001981165496156035,2435.989583770561,75.89710699468947
2017-03-10 00:00:00 UTC,0.002101362064683745,2598.6998299807055,138.8718323786236
2017-03-11 00:00:00 UTC,0.0020911044248446914,2602.3250880041724,111.38475136175768
2017-03-12 00:00:00 UTC,0.0028848654271226106,3609.7571024574177,736.6182876088935
2017-03-13 00:00:00 UTC,0.002919679848659241,3677.4068417026824,1054.3502827585264
2017-03-14 00:00:00 UTC,0.0038506369996478282,4879.61962124172,1023.1142508064277
2017-03-15 00:00:00 UTC,0.005323980080368261,8776.283019602579,2674.9265171555326
2017-03-16 00:00:00 UTC,0.004173248981127549,6906.301392370019,2930.105473117458
2017-03-17 00:00:00 UTC,0.0045622179455308415,7594.728776143137,1743.8193585149143
2017-03-18 00:00:00 UTC,0.004584380672001597,7660.976878504555,834.3416891727531
2017-03-19 00:00:00 UTC,0.004717755169018706,7908.401296357071,747.3031631425133
2017-03-20 00:00:00 UTC,0.00460371829876684,7748.32491248592,330.00649539290373
2017-03-21 00:00:00 UTC,0.004709566261530124,7958.512352275557,548.9341011244538
2017-03-22 00:00:00 UTC,0.004624955529273757,7851.389255872539,492.64622455553314
2017-03-23 00:00:00 UTC,0.0042850896370791435,7309.1459554000885,297.84773842491376
2017-03-24 00:00:00 UTC,0.004618509997620768,7911.364452114449,418.5974155722377
2017-03-25 00:00:00 UTC,0.004662207524181316,8022.5915035930075,197.3864700665556
2017-03-26 00:00:00 UTC,0.004977642525624379,8605.467861720042,294.6261371293359
2017-03-27 00:00:00 UTC,0.004239251052859241,7361.361950515855,149.2436965118253
2017-03-28 00:00:00 UTC,0.004508376391039914,7861.161237152086,193.06762947463537
2017-03-29 00:00:00 UTC,0.004775935447840238,8430.729601170875,271.06900071253875
2017-03-30 00:00:00 UTC,0.004469817581023929,7922.769541635237,467.169626183629
2017-03-31 00:00:00 UTC,0.004275311513478824,7608.8018277188585,489.830137514792
2017-04-01 00:00:00 UTC,0.004321572941977585,7718.3681685284455,327.12740715759367
2017-04-02 00:00:00 UTC,0.003881807595070195,6956.2690829025005,533.3730908006614
2017-04-03 00:00:00 UTC,0.004143607607382644,7453.608379919655,1127.245624631289
2017-04-04 00:00:00 UTC,0.004401751932342793,7953.8512961931865,399.72467129347496
2017-04-05 00:00:00 UTC,0.004744679685525811,8606.73507723137,472.09209449776193
2017-04-06 00:00:00 UTC,0.005526661536361666,10068.637786789772,1789.7590961731219
2017-04-07 00:00:00 UTC,0.005110983149727427,9358.128371420524,1014.1266565511792
2017-04-08 00:00:00 UTC,0.0055655598420328335,10236.940143165146,557.3781307331399
2017-04-09 00:00:00 UTC,0.006322900687520733,11647.971771742445,1334.519333258121
2017-04-10 00:00:00 UTC,0.005947881686720115,11033.03503054485,2144.260913743324
2017-04-11 00:00:00 UTC,0.006041000539695325,11249.285400996887,1142.7844691664397
2017-04-12 00:00:00 UTC,0.0062956630515169105,11782.711140696989,725.0289132634928
2017-04-13 00:00:00 UTC,0.006804580785873725,12788.277359482001,1029.2971694136222
2017-04-14 00:00:00 UTC,0.006420616260886535,12110.990151957401,477.03151255357204
2017-04-15 00:00:00 UTC,0.006040719362411814,11434.59245477721,862.6028637923687
2017-04-16 00:00:00 UTC,0.00587536141480726,11160.084497306774,541.5675497972705
2017-04-17 00:00:00 UTC,0.005451635200138075,10392.043309383202,568.8943137868287
2017-04-18 00:00:00 UTC,0.0057326828627277055,10966.782831518258,784.0626488608551
2017-04-19 00:00:00 UTC,0.005874093696689541,11272.86160553666,445.51492550099084
2017-04-20 00:00:00 UTC,0.005502813612525361,10594.20386249665,320.11222549732673
2017-04-21 00:00:00 UTC,0.00596021872727816,11519.8392334585,678.7159234653732
2017-04-22 00:00:00 UTC,0.006473709059191627,12562.821536885738,717.7238791040835
2017-04-23 00:00:00 UTC,0.006082516427602668,11852.6652240658,1403.370371237054
2017-04-24 00:00:00 UTC,0.0061922164798881366,12111.653439404241,952.561301543102
2017-04-25 00:00:00 UTC,0.005969700208622812,11725.398604166914,506.3430044060188
2017-04-26 00:00:00 UTC,0.005810521082559115,11456.058229500046,546.3443432868285
2017-04-27 00:00:00 UTC,0.005513356180461011,10909.333007840007,594.6019435707244
2017-04-28 00:00:00 UTC,0.005699342645539489,11322.96382469034,530.829810665264
2017-04-29 00:00:00 UTC,0.006206285325080179,12378.727776282696,1065.4625268032064
2017-04-30 00:00:00 UTC,0.0055412074335445885,11096.544946044714,1118.6349546624779
2017-05-01 00:00:00 UTC,0.005019720329867336,10083.880243814987,906.1766700155135
2017-05-02 00:00:00 UTC,0.004590066181543358,9250.15841275234,920.0933267232682
2017-05-03 00:00:00 UTC,0.004556414229876819,9214.933146230947,616.352277449956
2017-05-04 00:00:00 UTC,0.004768701312560026,9679.56714865009,1158.147476256536
2017-05-05 00:00:00 UTC,0.004661219016339365,9491.938600988895,1430.4298454002467
2017-05-06 00:00:00 UTC,0.004406211336626147,9006.81149879023,688.7838662889299
2017-05-07 00:00:00 UTC,0.0042814489758478775,8773.198443940428,717.1073991526197
2017-05-08 00:00:00 UTC,0.004230491373715853,8696.494202206468,1519.7137224650724
2017-05-09 00:00:00 UTC,0.0036996137168030987,7627.574991434718,1881.180053259145
2017-05-10 00:00:00 UTC,0.0033994966570185443,7034.660020288242,683.6250423864009
2017-05-11 00:00:00 UTC,0.0030186112309586997,6268.677496662389,541.9966222514329
2017-05-12 00:00:00 UTC,0.0031985465428209826,6666.343535070093,343.49038451644765
2017-05-13 00:00:00 UTC,0.0033395557534551556,6989.459762634652,448.6998567130779
2017-05-14 00:00:00 UTC,0.003139657391534171,6597.154859442913,191.600562264554
2017-05-15 00:00:00 UTC,0.003189614003643589,6721.42574566808,154.60017805238985
2017-05-16 00:00:00 UTC,0.003117143414816045,6589.444798885986,157.6581221978483
2017-05-17 00:00:00 UTC,0.0030757272307653854,6521.27682803077,245.1216056648356
2017-05-18 00:00:00 UTC,0.0030485726540492456,6483.381171930606,288.72153024798024
2017-05-19 00:00:00 UTC,0.0028587339873515213,6102.387929897963,481.5213006347555
2017-05-20 00:00:00 UTC,0.0027551849350598507,5906.42494934962,318.31733074942986
2017-05-21 00:00:00 UTC,0.0030430227918025153,6546.305823887953,825.1947485898389
2017-05-22 00:00:00 UTC,0.0036124079671515496,7798.300148720276,1863.172889797901
2017-05-23 00:00:00 UTC,0.0035155019022311005,7606.512558868846,964.0195358970473
2017-05-24 00:00:00 UTC,0.003231035851712692,7017.677397450047,1006.4697101826197
2017-05-25 00:00:00 UTC,0.002598255788776591,5664.358711391873,645.2546449103232
2017-05-26 00:00:00 UTC,0.002298484768118248,5026.358669707739,385.41788221149596
2017-05-27 00:00:00 UTC,0.00241976719343014,5308.04003178345,565.0252419167052
2017-05-28 00:00:00 UTC,0.0022753000411130948,5009.569055919441,232.94296543684072
2017-05-29 00:00:00 UTC,0.0025281394385247248,5588.126098871335,403.8505925578311
2017-05-30 00:00:00 UTC,0.0027172361067810125,6025.26455684278,257.0117839471596
2017-05-31 00:00:00 UTC,0.0034434234154939024,7657.750134978333,916.5860732414443
2017-06-01 00:00:00 UTC,0.003070561797457616,6848.519621813517,640.3476007315654
2017-06-02 00:00:00 UTC,0.0028915442218335453,6467.3203359680065,444.6773412509409
2017-06-03 00:00:00 UTC,0.0029306859600240387,6576.415334004542,322.9038375986326
2017-06-04 00:00:00 UTC,0.0028047199094040263,6312.271776185698,202.2308671748021
2017-06-05 00:00:00 UTC,0.0028660112196990505,6470.435900097463,573.6284712494064
2017-06-06 00:00:00 UTC,0.0025027261226746645,5667.693599218026,292.56526003872204
2017-06-07 00:00:00 UTC,0.002632490872436193,5981.577350239987,304.9580517181734
2017-06-08 00:00:00 UTC,0.002589871554416815,5904.301114126605,331.91595438113086
2017-06-09 00:00:00 UTC,0.0026836452905326462,6140.7761939931925,347.76741655620293
2017-06-10 00:00:00 UTC,0.003557502759702978,8170.264005513891,1139.333663732856
2017-06-11 00:00:00 UTC,0.004273796669079857,9848.69090090771,2761.8581432649644
2017-06-12 00:00:00 UTC,0.003820446422126012,8830.350633316737,1057.734275364599
2017-06-13 00:00:00 UTC,0.004257747126221699,9873.477151869052,924.0042207613743
2017-06-14 00:00:00 UTC,0.004473913200021492,10409.668590323607,967.6554958150056
2017-06-15 00:00:00 UTC,0.005248530579317202,12248.249132015328,1149.4609234835884
2017-06-16 00:00:00 UTC,0.007148510633200662,16749.02475018485,2751.520219684048
2017-06-17 00:00:00 UTC,0.006498802440541468,15277.48875806393,1161.7056527773414
2017-06-18 00:00:00 UTC,0.006371207762747509,15030.443657252903,818.9019653593782
2017-06-19 00:00:00 UTC,0.0057134428979840265,13516.720371978161,900.9988768862265
2017-06-20 00:00:00 UTC,0.005551170267683374,13170.862009873068,767.5194891312341
2017-06-21 00:00:00 UTC,0.0061391170115244875,14608.833153251027,1013.6204820688581
2017-06-22 00:00:00 UTC,0.006983711220859677,16670.38406521844,1927.06758564078
2017-06-23 00:00:00 UTC,0.006183918658234537,14809.514311242376,1513.6720682608882
2017-06-24 00:00:00 UTC,0.006256832004327612,15031.406950364653,2229.711549462061
2017-06-25 00:00:00 UTC,0.005661977122753646,13647.946727404264,626.5115783329903
2017-06-26 00:00:00 UTC,0.005590399738386634,13510.93958212994,1179.4738703254895
2017-06-27 00:00:00 UTC,0.00497758310136159,12063.998924944639,923.4601791859408
2017-06-28 00:00:00 UTC,0.005661173478308038,13757.053495605493,852.3599464733749
2017-06-29 00:00:00 UTC,0.0054690641119882035,13330.455469419294,543.4906859325893
2017-06-30 00:00:00 UTC,0.005287556582196617,12929.646247775641,419.0097514813591
2017-07-01 00:00:00 UTC,0.004516725607559413,11088.123244174425,346.7464017486076
2017-07-02 00:00:00 UTC,0.0046733319258725255,11506.252594678077,503.04030729360056
2017-07-03 00:00:00 UTC,0.004645450348023535,11464.330386774058,378.29605903841014
2017-07-04 00:00:00 UTC,0.004580624706701523,11335.062738588267,240.3204070620606
2017-07-05 00:00:00 UTC,0.004441513604477597,11022.819659697969,218.38477474755098
2017-07-06 00:00:00 UTC,0.004393971729319076,10944.40811600991,301.3101045854948
2017-07-07 00:00:00 UTC,0.003933496083116766,9830.935625084652,467.6795327759226
2017-07-08 00:00:00 UTC,0.0041588711994275775,10426.252667124141,426.1555523976296
2017-07-09 00:00:00 UTC,0.004013151081194017,10088.046490898218,200.50949220477648
2017-07-10 00:00:00 UTC,0.003452483968556467,8708.034594659486,266.4039866178406
2017-07-11 00:00:00 UTC,0.0029822712117145464,7541.886543203398,391.8364512225767
2017-07-12 00:00:00 UTC,0.0032756274016623034,8307.190903887104,377.7711548558532
2017-07-13 00:00:00 UTC,0.003015664623603515,7671.292904491976,178.80184310031808
2017-07-14 00:00:00 UTC,0.002916460731461356,7442.276990836254,157.56425879166486
2017-07-15 00:00:00 UTC,0.002852518281389741,7305.789951783526,257.63650029414066
2017-07-16 00:00:00 UTC,0.002895543928978675,7437.711301769297,127.99238212514445
2017-07-17 00:00:00 UTC,0.0029065421799085596,7484.860571230385,154.20077310178604
2017-07-18 00:00:00 UTC,0.0030600427851723865,7898.518176188475,304.43128631107345
2017-07-19 00:00:00 UTC,0.00298950854138633,7735.8944518831195,169.97422335743715
2017-07-20 00:00:00 UTC,0.0029130861739006227,7556.641666941954,278.71186895098555
2017-07-21 00:00:00 UTC,0.0029194060573197234,7594.350236711745,251.43497532302354
2017-07-22 00:00:00 UTC,0.003354330147476811,8752.913197041447,213.7486223062037
2017-07-23 00:00:00 UTC,0.0029140387766312284,7623.2390871795815,265.4736916596597
2017-07-24 00:00:00 UTC,0.0029730891055222224,7799.575201625048,135.51943483791214
2017-07-25 00:00:00 UTC,0.002706974431028267,7118.241015010914,155.87219037524827
2017-07-26 00:00:00 UTC,0.0027877597339218537,7348.241943845945,83.69181754564137
2017-07-27 00:00:00 UTC,0.0026571640831190976,7022.082208130672,59.54387662282707
2017-07-28 00:00:00 UTC,0.0023724204861078463,6286.558425112877,62.4311025933085
2017-07-29 00:00:00 UTC,0.002463142688547875,6542.481378471815,45.61004992716472
2017-07-30 00:00:00 UTC,0.002368333440397278,6307.710341815851,32.655267526562525
2017-07-31 00:00:00 UTC,0.0023507958451029778,6273.818056185898,51.57646084155933
2017-08-01 00:00:00 UTC,0.002622578331951525,7012.926569181631,80.01457269855612
2017-08-02 00:00:00 UTC,0.002754043966499786,7385.687701644432,125.45763730354193
2017-08-03 00:00:00 UTC,0.0030928562648968477,8317.507010361556,185.25092862073075
2017-08-04 00:00:00 UTC,0.0030640601197775338,8263.20635597797,210.34210509406756
2017-08-05 00:00:00 UTC,0.0027493993304192024,7439.92682670164,214.09356341083173
2017-08-06 00:00:00 UTC,0.0025926939392754995,7034.554235308949,133.47106887851672
2017-08-07 00:00:00 UTC,0.0025739490972264394,6997.599790498131,175.29606248747535
2017-08-08 00:00:00 UTC,0.002894046171964543,7891.424326743304,584.1750950764902
2017-08-09 00:00:00 UTC,0.0030202067213261317,8256.435760704328,365.1568026987052
2017-08-10 00:00:00 UTC,0.0037115056877554168,10168.356460158198,887.9614051704573
2017-08-11 00:00:00 UTC,0.0032307976923778093,8875.450341841082,514.5613732177436
2017-08-12 00:00:00 UTC,0.0030393612077993628,8377.21805346854,238.10039924112385
2017-08-13 00:00:00 UTC,0.0025079198804421367,6931.381441806337,486.553855655292
2017-08-14 00:00:00 UTC,0.002572026752588309,7129.532128863916,272.70189047554555
2017-08-15 00:00:00 UTC,0.0027088849376424575,7530.448200346832,355.063960149511
2017-08-16 00:00:00 UTC,0.002486635248488402,6932.269098723699,241.73080443748225
2017-08-17 00:00:00 UTC,0.002469434683773552,6884.566588108491,241.8155402107668
2017-08-18 00:00:00 UTC,0.00221832527874939,6217.677374048303,113.79325367467266
2017-08-19 00:00:00 UTC,0.002279347947694279,6403.882763397822,164.51230262610554
2017-08-20 00:00:00 UTC,0.0024542461583683655,6912.573281998695,77.07482584153296
2017-08-21 00:00:00 UTC,0.00245728970480743,6936.756826392038,89.9281632941977
2017-08-22 00:00:00 UTC,0.002240834584100572,6340.851528441458,88.66218979095804
2017-08-23 00:00:00 UTC,0.002364170631912835,6705.348220544563,83.01556621083783
2017-08-24 00:00:00 UTC,0.0024164389781386165,6872.086645538629,76.17829877685708
2017-08-25 00:00:00 UTC,0.0023881566298778875,6808.142591516102,77.99605264528903
2017-08-26 00:00:00 UTC,0.0033418104318091646,9553.226797791995,405.54251906365704
2017-08-27 00:00:00 UTC,0.0032066319062301727,9190.373788114799,352.87526568105676
2017-08-28 00:00:00 UTC,0.0031710697696655937,9113.197883972083,263.75853094629895
2017-08-29 00:00:00 UTC,0.002840195682440716,8179.933977170209,208.75529297852162
