snapped_at,price,market_cap,total_volume
2017-02-01 00:00:00 UTC,0.0008149831644200474,512.3293865146898,11.694035697166541
2017-02-02 00:00:00 UTC,0.0007202631675285176,457.6011969100554,18.83197880722798
2017-02-03 00:00:00 UTC,0.0007262607188491717,466.7590488757364,7.837962267681331
2017-02-04 00:00:00 UTC,0.0006933796426187319,450.4457642715478,11.436394067509651
2017-02-05 00:00:00 UTC,0.0006865284502807557,450.92081101425396,12.100874446986793
2017-02-06 00:00:00 UTC,0.0006034288041334002,400.45828471748143,10.347751206521826
2017-02-07 00:00:00 UTC,0.0005971231573941989,398.7964632667618,8.625772705658584
2017-02-08 00:00:00 UTC,0.000742455258986225,503.4589111185592,15.47235846293376
2017-02-09 00:00:00 UTC,0.0007955180018437312,544.9696071630481,13.366540865127508
2017-02-10 00:00:00 UTC,0.0007325619615460486,507.23542547998414,13.849252598977554
2017-02-11 00:00:00 UTC,0.0007714296990849068,539.6922174798008,7.769947820176007
2017-02-12 00:00:00 UTC,0.0007549202489698551,533.3134098847542,7.3100613389505735
2017-02-13 00:00:00 UTC,0.000738090385667602,526.7935605106093,8.30668681260761
2017-02-14 00:00:00 UTC,0.0007298563091802742,525.8797171721171,5.194252367210972
2017-02-15 00:00:00 UTC,0.0007459133200308104,542.9130099844253,6.893774322113018
2017-02-16 00:00:00 UTC,0.0006975711172381433,512.5054998348638,7.561089252933461
2017-02-17 00:00:00 UTC,0.0006373549417401079,472.853631276986,10.096646359496066
2017-02-18 00:00:00 UTC,0.000572473744990471,428.7187179384238,7.08950201089639
2017-02-19 00:00:00 UTC,0.0005510902916699295,416.69314678892545,4.754616149463338
2017-02-20 00:00:00 UTC,0.00047030885006665916,357.8641180307718,5.63402410818879
2017-02-21 00:00:00 UTC,0.0004521516996572475,344.04810624129516,5.41651209852081
2017-02-22 00:00:00 UTC,0.0004530140967947263,344.7043154343656,5.426843110286164
2017-02-23 00:00:00 UTC,0.0004290619074158546,326.4787831575202,5.1399099335336125
2017-02-24 00:00:00 UTC,0.00045683567468419507,361.6256380519126,5.932062011853962
2017-02-25 00:00:00 UTC,0.0004472073520545191,357.2292328211498,2.4273681847723103
2017-02-26 00:00:00 UTC,0.0003859569923255635,311.0284597064556,4.411043531951692
2017-02-27 00:00:00 UTC,0.0005907291573248894,480.37386198671214,9.672144475353214
2017-02-28 00:00:00 UTC,0.0007355349058371159,603.5431669846455,52.3089796031524
2017-03-01 00:00:00 UTC,0.0009450217314264531,782.1708615583896,35.98414644578141
2017-03-02 00:00:00 UTC,0.001030044822796635,854.1265576456661,80.16521918957658
2017-03-03 00:00:00 UTC,0.0009228404563950128,765.2313033686778,42.10634068943162
2017-03-04 00:00:00 UTC,0.0007230728369092252,599.5813963120094,27.09523250324514
2017-03-05 00:00:00 UTC,0.0006936037541734152,575.1452498094002,14.694025307291067
2017-03-06 00:00:00 UTC,0.0006945883873828441,575.9617204668904,9.105485930369262
2017-03-07 00:00:00 UTC,0.0006925477449246308,574.2695932121878,7.181303793885633
2017-03-08 00:00:00 UTC,0.0007136542073065184,591.77134620326,7.958205719922305
2017-03-09 00:00:00 UTC,0.0009318193647174569,772.6767308754567,17.828810511594014
2017-03-10 00:00:00 UTC,0.0007909444940220342,655.861456721493,21.11186614596552
2017-03-11 00:00:00 UTC,0.0007401011180212562,613.70146837776,25.801858119834677
2017-03-12 00:00:00 UTC,0.0008939019633337668,741.2351287218828,21.30737225328306
2017-03-13 00:00:00 UTC,0.000989313006570486,820.3512061173324,51.07670232215088
2017-03-14 00:00:00 UTC,0.0010428808540712867,864.7703616470138,40.40280871880483
2017-03-15 00:00:00 UTC,0.0021693232267769175,1798.8310208453681,283.1515101429767
2017-03-16 00:00:00 UTC,0.0019305384066239648,1600.8275437718778,266.6295346088031
2017-03-17 00:00:00 UTC,0.0018435084759491972,1528.6611938672618,67.99846188080693
2017-03-18 00:00:00 UTC,0.0022142246783136963,1836.063888178535,100.6255964372813
2017-03-19 00:00:00 UTC,0.002344226170940973,1943.8628158844767,56.65799302983419
2017-03-20 00:00:00 UTC,0.0023259876519975023,1928.739198875805,55.2127699617515
2017-03-21 00:00:00 UTC,0.0019233724808539055,1594.8854649663097,81.66513725599458
2017-03-22 00:00:00 UTC,0.0020865183988615496,1730.1681810751822,48.21011336429457
2017-03-23 00:00:00 UTC,0.0020210853617062623,1675.910256036535,48.18053733663703
2017-03-24 00:00:00 UTC,0.0020629980039962616,1710.6647638877519,35.92913070155756
2017-03-25 00:00:00 UTC,0.002061731771804627,1709.61478769343,37.788746052664294
2017-03-26 00:00:00 UTC,0.0019177022782931818,1590.1836592903242,39.35376576995746
2017-03-27 00:00:00 UTC,0.0018318935545160971,1519.0299500209564,46.7286313453292
2017-03-28 00:00:00 UTC,0.001990960274599367,1650.930142181365,46.263982188563084
2017-03-29 00:00:00 UTC,0.002002811639416874,1660.757447955784,35.71263504535213
2017-03-30 00:00:00 UTC,0.001958575165654736,1624.0759888380608,55.92313852943971
2017-03-31 00:00:00 UTC,0.002058826802586332,1707.2059494530201,73.30814516398277
2017-04-01 00:00:00 UTC,0.0033356277292023156,2765.94587621504,248.21032514998808
2017-04-02 00:00:00 UTC,0.0029454465124186028,2442.402538902167,141.59870473080528
2017-04-03 00:00:00 UTC,0.002545860606230862,2111.0607108745116,48.23440177543051
2017-04-04 00:00:00 UTC,0.0026392974733768543,2188.5397757912415,50.920904375885065
2017-04-05 00:00:00 UTC,0.0025623037407867515,2124.695571809005,34.22619310581254
2017-04-06 00:00:00 UTC,0.002428381584158914,2013.6455785451653,41.91386614258284
2017-04-07 00:00:00 UTC,0.0024125857960062037,2000.5475056636922,22.70520639377267
2017-04-08 00:00:00 UTC,0.0026474471589001164,2195.2976009730423,61.6626813987656
2017-04-09 00:00:00 UTC,0.002618404945165044,2171.2154197951413,82.8847245118064
2017-04-10 00:00:00 UTC,0.002494805929707604,2068.7255093906315,21.436330817875035
2017-04-11 00:00:00 UTC,0.0025924941587356456,2896.4640988474,45.62789719374736
2017-04-12 00:00:00 UTC,0.0025363231850309325,2849.178649904498,72.87291543373179
2017-04-13 00:00:00 UTC,0.0027507879772681013,3107.944786660637,46.934574679635396
2017-04-14 00:00:00 UTC,0.0027372100901674177,3111.3867094933034,28.08174796208795
2017-04-15 00:00:00 UTC,0.003939599584181618,4506.854649108761,238.88630485045195
2017-04-16 00:00:00 UTC,0.003590966947930979,4133.070091291484,145.87165243486103
2017-04-17 00:00:00 UTC,0.0036593167781748723,4237.488829126502,86.13998504741761
2017-04-18 00:00:00 UTC,0.003482317383662675,4055.203863401173,72.18827510307331
2017-04-19 00:00:00 UTC,0.0037610516585748306,4406.072018020414,110.91757422774025
2017-04-20 00:00:00 UTC,0.0037323431458867666,4398.1931631129655,125.92989574959486
2017-04-21 00:00:00 UTC,0.0035060110160459765,4156.2463371149115,70.13854719668522
2017-04-22 00:00:00 UTC,0.0034329062872598365,4093.4832795858106,51.37836388806645
2017-04-23 00:00:00 UTC,0.00338986093396038,4065.1212320052878,61.63776923750087
2017-04-24 00:00:00 UTC,0.0034161194275351865,4120.994677973942,54.313098785933555
2017-04-25 00:00:00 UTC,0.003103610718541303,3765.145343198382,76.70114683166474
2017-04-26 00:00:00 UTC,0.0028974924649659757,3535.230556504987,72.59034272752696
2017-04-27 00:00:00 UTC,0.0030721562367963945,3770.9181728557346,40.999389700014085
2017-04-28 00:00:00 UTC,0.0031940539129052645,3943.1010781824166,58.06668912091613
2017-04-29 00:00:00 UTC,0.0037282903348479232,4629.000540263163,175.77947441349662
2017-04-30 00:00:00 UTC,0.003792912040073301,4736.398910041535,69.95552143910194
2017-05-01 00:00:00 UTC,0.0032447131410882216,4073.5361764215145,144.75609626218986
2017-05-02 00:00:00 UTC,0.0034668173576611464,4378.548720917736,83.29028701780904
2017-05-03 00:00:00 UTC,0.003701665917920606,4700.701129176363,82.0955467276432
2017-05-04 00:00:00 UTC,0.004295165937466652,5486.322831074592,142.706221321097
2017-05-05 00:00:00 UTC,0.005311930502950844,6821.979546677195,164.41620090996025
2017-05-06 00:00:00 UTC,0.006312123864932178,8151.1611529801685,419.49845427263597
2017-05-07 00:00:00 UTC,0.0055395659162769395,7192.505910902983,234.35894256041433
2017-05-08 00:00:00 UTC,0.005314133881889089,6934.748092911631,180.3352557273874
2017-05-09 00:00:00 UTC,0.004981832779224522,6537.285518717898,171.6767808067099
2017-05-10 00:00:00 UTC,0.004721523134747978,6228.279205124427,182.48829992259564
2017-05-11 00:00:00 UTC,0.004925975470300736,6533.754752101252,168.59220154504243
2017-05-12 00:00:00 UTC,0.005644493899095852,7527.638176181706,159.989651761185
2017-05-13 00:00:00 UTC,0.005154904009179497,6910.989073658612,204.62970891632844
2017-05-14 00:00:00 UTC,0.004740599809199344,6388.138385688864,153.44835076908595
2017-05-15 00:00:00 UTC,0.004374664677825403,5926.305743073939,181.68064947851875
2017-05-16 00:00:00 UTC,0.005657469636983887,7704.483588385582,245.5761325863842
2017-05-17 00:00:00 UTC,0.0055861856731738895,7646.443569854171,386.4598617873478
2017-05-18 00:00:00 UTC,0.0047263461459478755,6494.297364339575,452.68975141853895
2017-05-19 00:00:00 UTC,0.002402553031923087,3321.9500134142545,665.2841680422634
2017-05-20 00:00:00 UTC,0.002373471924518699,3298.5634622348807,642.1685214003974
2017-05-21 00:00:00 UTC,0.0016894862540087565,2359.3253165668784,280.34809064682884
2017-05-22 00:00:00 UTC,0.0016450204259863355,2309.301059265156,205.57113900313564
2017-05-23 00:00:00 UTC,0.001484791530013287,2090.7349534117093,131.04533528432313
2017-05-24 00:00:00 UTC,0.0017196790057788158,2435.044836034734,207.50970342154443
2017-05-25 00:00:00 UTC,0.001377286808359624,1961.1875507636864,56.72182503176526
2017-05-26 00:00:00 UTC,0.0012553262964338126,1796.9682101875917,46.95848582895737
2017-05-27 00:00:00 UTC,0.0012578948505529697,1808.2716476742148,72.69479966104055
2017-05-28 00:00:00 UTC,0.0013786966585754594,1992.0443345592168,70.47843252102118
2017-05-29 00:00:00 UTC,0.0013165570432455748,1911.4604584776498,33.03464692630075
2017-05-30 00:00:00 UTC,0.0015177770443649458,2214.967929693984,118.99787225188936
2017-05-31 00:00:00 UTC,0.001962150250474705,2876.806589733489,158.37901486747435
2017-06-01 00:00:00 UTC,0.0016502217146764193,2430.798038600656,361.9161996888142
2017-06-02 00:00:00 UTC,0.0015949232915478016,2360.7257099844783,115.91433153921035
2017-06-03 00:00:00 UTC,0.0015375369750325848,2287.3368688879004,138.39822988128967
2017-06-04 00:00:00 UTC,0.0014082275695752433,2104.3327641746905,107.26469397454629
2017-06-05 00:00:00 UTC,0.0013484950226019892,2024.7652764368868,125.21676506332324
2017-06-06 00:00:00 UTC,0.0012941593356648744,1952.2561819218265,100.82083254160226
2017-06-07 00:00:00 UTC,0.0012518138414381898,1896.8109232392171,77.43315424540883
2017-06-08 00:00:00 UTC,0.001491567612051271,2270.3717418724978,297.20246397049345
2017-06-09 00:00:00 UTC,0.0013134242824035438,2007.700358082057,216.18786198594438
2017-06-10 00:00:00 UTC,0.0011302305418386495,1735.9357822070258,53.81020801076088
2017-06-11 00:00:00 UTC,0.0011812667812053023,1822.916721554648,57.46995617168425
2017-06-12 00:00:00 UTC,0.001177230583562085,1825.0464469292976,49.471079183564676
2017-06-13 00:00:00 UTC,0.0011110344432372504,1730.228381901132,59.8405343958721
2017-06-14 00:00:00 UTC,0.0010625543850051042,1662.446026919361,35.12101753324014
2017-06-15 00:00:00 UTC,0.0011290681526824223,1774.5146400493138,31.504274121151706
2017-06-16 00:00:00 UTC,0.0011456711532341628,1808.9723611240734,51.76285479206102
2017-06-17 00:00:00 UTC,0.0013564014268102604,2151.490033170765,96.66745047652661
2017-06-18 00:00:00 UTC,0.001307610850210664,1771.8127020354498,151.1314891828497
2017-06-19 00:00:00 UTC,0.0011869610830147175,1899.5685996966827,87.36377064549323
2017-06-20 00:00:00 UTC,0.001115994022686022,1794.1980981946124,54.15558994023431
2017-06-21 00:00:00 UTC,0.0010121445912285576,1634.1074425385061,40.76476750374275
2017-06-22 00:00:00 UTC,0.0011156322706996017,1808.997726939404,47.82796281035098
2017-06-23 00:00:00 UTC,0.0011688446371146202,1903.492712657087,35.52520642535339
2017-06-24 00:00:00 UTC,0.001157187837473737,1892.493919100486,30.864834805648513
2017-06-25 00:00:00 UTC,0.0011316282189785404,1859.0535493047928,48.10225496509595
2017-06-26 00:00:00 UTC,0.0008037957927227368,1325.6401162531556,96.60660873576029
2017-06-27 00:00:00 UTC,0.0009323092158105836,1544.801875157152,98.48187670671695
2017-06-28 00:00:00 UTC,0.000908583397753142,1512.0990167098935,33.74028330391326
2017-06-29 00:00:00 UTC,0.0009212699003777416,1539.3729082886778,39.13367159875756
2017-06-30 00:00:00 UTC,0.00084713321096696,1421.9664640003332,28.98681075763201
2017-07-01 00:00:00 UTC,0.0006762792425111643,1140.0208260821323,30.695700018270372
2017-07-02 00:00:00 UTC,0.0007107276250902142,1203.3329420402415,17.458091032174092
2017-07-03 00:00:00 UTC,0.000729611249313638,1240.4945310292883,30.65764375041497
2017-07-04 00:00:00 UTC,0.0007468409847882918,1275.147335335712,49.11226315967807
2017-07-05 00:00:00 UTC,0.000732581259460467,1256.0200929013438,31.072184812257255
2017-07-06 00:00:00 UTC,0.0006889502711475903,1186.2518006186997,18.556492803209707
2017-07-07 00:00:00 UTC,0.0006496047229463352,1123.1990462103608,17.37911825659128
2017-07-08 00:00:00 UTC,0.0006047139173651731,1049.9950104170182,16.36433887992399
2017-07-09 00:00:00 UTC,0.0005477891683528925,955.0704150232682,25.66868592140565
2017-07-10 00:00:00 UTC,0.0005204111864368203,910.934506084434,18.016804513852943
2017-07-11 00:00:00 UTC,0.0004545627060590548,798.9112292816191,22.207724728258963
2017-07-12 00:00:00 UTC,0.0005026538212269519,886.9517684001634,19.709475208493142
2017-07-13 00:00:00 UTC,0.000456790714374726,809.2792074012701,7.270585537131056
2017-07-14 00:00:00 UTC,0.0004890680303527505,870.0275725960255,12.960302804347888
2017-07-15 00:00:00 UTC,0.0005606673863421215,1001.4433407910028,44.7412574301013
2017-07-16 00:00:00 UTC,0.0005163009093563457,925.9020401832903,24.010182364488042
2017-07-17 00:00:00 UTC,0.0005409652637684701,973.9944332835362,18.254826981353144
2017-07-18 00:00:00 UTC,0.0005382202912927318,972.8536288826818,31.563147695342636
2017-07-19 00:00:00 UTC,0.0005671273556453479,1026.3870882469507,32.585643101110996
2017-07-20 00:00:00 UTC,0.0005349091237435387,968.0785321510563,11.718485485903212
2017-07-21 00:00:00 UTC,0.00056055605997505,1014.4943573428454,14.324276499026865
2017-07-22 00:00:00 UTC,0.0006887082111308771,1246.4241205046615,26.386088733497644
2017-07-23 00:00:00 UTC,0.0006260058175928894,1132.9453286796115,17.493018706350078
2017-07-24 00:00:00 UTC,0.0006251483204765553,1131.3934303984697,11.169074353630549
2017-07-25 00:00:00 UTC,0.0005382744545848715,974.1691079077005,23.006552286072086
2017-07-26 00:00:00 UTC,0.0005304321096017261,959.9760319572039,8.397976640513944
2017-07-27 00:00:00 UTC,0.000509541407984486,922.1680401703228,11.927043327636857
2017-07-28 00:00:00 UTC,0.00042517776784161706,769.4867242397586,22.654829181120515
2017-07-29 00:00:00 UTC,0.0004668942111128062,844.9851432719566,10.332699761839788
2017-07-30 00:00:00 UTC,0.00043425528414064106,785.9152132377322,5.242081644269168
2017-07-31 00:00:00 UTC,0.0003830926562390038,693.321089261349,15.585254053956053
2017-08-01 00:00:00 UTC,0.0004163982309783758,753.5975184246645,14.693013367838724
2017-08-02 00:00:00 UTC,0.0004151452547079085,751.3298819703728,12.955867935540647
2017-08-03 00:00:00 UTC,0.0004788706440410719,866.6600915855319,15.904266232016711
2017-08-04 00:00:00 UTC,0.0005059915794128038,915.7435604212923,147.85495610091635
2017-08-05 00:00:00 UTC,0.0004911848241984867,888.9462948344212,41.470209540914
2017-08-06 00:00:00 UTC,0.0004827991132387266,873.7698351394474,16.5280319804842
2017-08-07 00:00:00 UTC,0.0004200541929501481,760.2140784011781,16.90584066775532
2017-08-08 00:00:00 UTC,0.0004310281532713149,780.0747517904256,27.32747813383216
2017-08-09 00:00:00 UTC,0.00046534000179478173,842.172335248196,34.99777120595154
2017-08-10 00:00:00 UTC,0.00043944227343024135,795.3026264540508,41.64071845297561
2017-08-11 00:00:00 UTC,0.00040981447705226774,741.6822405691942,33.45040495227311
2017-08-12 00:00:00 UTC,0.0004131426057354978,747.705487860104,21.113429190179573
2017-08-13 00:00:00 UTC,0.0003703469397283235,670.2538915203198,10.915541077254398
2017-08-14 00:00:00 UTC,0.0003424579381937879,619.7803765431173,14.300372951960734
2017-08-15 00:00:00 UTC,0.00030848511745394533,558.2963655681503,11.23681140725797
2017-08-16 00:00:00 UTC,0.00030498113074093876,551.954850414951,7.325177558657748
2017-08-17 00:00:00 UTC,0.0003032482010351709,548.8185942334524,7.315746216050024
2017-08-18 00:00:00 UTC,0.0003392158567064524,613.9128574673375,17.338567041208655
2017-08-19 00:00:00 UTC,0.00033097790695228946,599.0038160022535,17.35280390827859
2017-08-20 00:00:00 UTC,0.0003498925276696244,633.2354965764862,15.868625822753664
2017-08-21 00:00:00 UTC,0.0005997108276469013,1085.3566558753619,407.3510385315829
2017-08-22 00:00:00 UTC,0.0005463503851976457,988.7849271306991,165.07016409759188
2017-08-23 00:00:00 UTC,0.0006414225934815487,1160.846609682907,103.46269310748853
2017-08-24 00:00:00 UTC,0.0005399193347380225,977.1460120088732,70.05201405869632
2017-08-25 00:00:00 UTC,0.0004571546091092267,827.3584115658784,35.11328360133118
2017-08-26 00:00:00 UTC,0.0004898735175801534,886.5730921165615,42.40000801641647
2017-08-27 00:00:00 UTC,0.0007895116435793986,1428.8581725499955,355.49158580454906
2017-08-28 00:00:00 UTC,0.0008277511964198146,1498.0641152805804,234.34917131808467
2017-08-29 00:00:00 UTC,0.0006895667402079624,1247.9778864283703,120.40381475508416
2017-08-30 00:00:00 UTC,0.0006148702153493683,1112.7921157392868,66.0098311618424
2017-08-31 00:00:00 UTC,0.0005613512039606464,1015.9334089279779,72.31394251991225
2017-09-01 00:00:00 UTC,0.0006600601637371986,1194.576884331582,89.12025405145654
2017-09-02 00:00:00 UTC,0.0005793796444770066,1048.5612805744865,40.44662465813175
2017-09-03 00:00:00 UTC,0.0005331937582299074,964.9740636444865,30.093067152243016
2017-09-04 00:00:00 UTC,0.000440101574842366,796.495830149714,44.78265156428886
2017-09-05 00:00:00 UTC,0.0005171007939223242,935.8490168406224,46.957698269654124
2017-09-06 00:00:00 UTC,0.00048342312932827397,874.8991794583103,27.546625803223417
2017-09-07 00:00:00 UTC,0.00045585211078140957,825.0011500921951,12.978916604860554
2017-09-08 00:00:00 UTC,0.0005087267715299428,920.6937111148904,50.36861759955177
2017-09-09 00:00:00 UTC,0.0004734304985133011,856.8145162093724,31.928058604712447
2017-09-10 00:00:00 UTC,0.0004524925591268939,818.9210335078526,13.629463040310924
2017-09-11 00:00:00 UTC,0.00043697728567064926,790.841491606741,10.433673036320732
2017-09-12 00:00:00 UTC,0.00042363072358320457,766.6868835408836,17.396214107919903
2017-09-13 00:00:00 UTC,0.00042228294384516506,764.2476717709798,20.460896077297775
2017-09-14 00:00:00 UTC,0.0004386151410420146,793.805682257838,18.397325077647558
2017-09-15 00:00:00 UTC,0.00041249260362012245,746.5291140316976,17.875144008903078
2017-09-16 00:00:00 UTC,0.00042226394734830335,764.2132919109595,10.577534412644278
2017-09-17 00:00:00 UTC,0.00044220907003357784,800.3099749467691,13.339525219916904
2017-09-18 00:00:00 UTC,0.0005739272076918311,1038.6934604806759,202.71835942827673
2017-09-19 00:00:00 UTC,0.0005157742147480558,933.4481738510315,98.94625749592421
2017-09-20 00:00:00 UTC,0.000458600412660954,829.9750268337946,29.94229463217906
2017-09-21 00:00:00 UTC,0.0004716709939248398,853.6301648051751,73.26177171262795
2017-09-22 00:00:00 UTC,0.00048143895023316607,871.308212131984,33.384011433856585
2017-09-23 00:00:00 UTC,0.00046111620884836327,834.5281147737679,17.801960181186622
2017-09-24 00:00:00 UTC,0.0004851830012253371,878.0841956176151,17.45710081490771
2017-09-25 00:00:00 UTC,0.0005037984338212898,911.7744055297704,32.08416341546848
2017-09-26 00:00:00 UTC,0.0004955390886364313,896.8266426142134,23.65552368610575
2017-09-27 00:00:00 UTC,0.0004896361862478232,886.1435698713103,27.252590987407615
2017-09-28 00:00:00 UTC,0.0004956026647304459,896.9417026291609,65.11765217167732
2017-09-29 00:00:00 UTC,0.0004708485428630959,852.141692873631,22.448759864938285
2017-09-30 00:00:00 UTC,0.00046496442496630694,841.4926163040222,35.49009106433696
2017-10-01 00:00:00 UTC,0.0004962877342289288,898.1815414075155,303.5068667623369
2017-10-02 00:00:00 UTC,0.0005105621294485389,924.0153418759658,128.07581831138666
