snapped_at,price,market_cap,total_volume
2016-12-10 00:00:00 UTC,0.00016145098155372547,8072.549077686273,46.67672022022792
2016-12-11 00:00:00 UTC,0.00016061153361775243,8030.576680887621,46.988379169066654
2016-12-12 00:00:00 UTC,0.000167308019642037,8365.400982101852,81.64355933237628
2016-12-13 00:00:00 UTC,0.00016142968202874526,8071.484101437264,39.83475003694352
2016-12-14 00:00:00 UTC,0.00015594710238405818,7797.355119202909,65.76050021439859
2016-12-15 00:00:00 UTC,0.0001415233767281317,7076.168836406585,49.07330883597879
2016-12-16 00:00:00 UTC,0.00014645527700897498,7322.7638504487495,63.372102324539654
2016-12-17 00:00:00 UTC,0.0001397935674423469,6989.678372117344,79.3900193629556
2016-12-18 00:00:00 UTC,0.0001464573202849724,7322.86601424862,47.536829945361816
2016-12-19 00:00:00 UTC,0.00015378875236468352,7689.437618234176,70.28838665902728
2016-12-20 00:00:00 UTC,0.00015114140388657898,7557.070194328949,92.42844976118555
2016-12-21 00:00:00 UTC,0.0001996567220585837,9982.836102929185,746.6379908126938
2016-12-22 00:00:00 UTC,0.00018211558912654591,9105.779456327295,654.0249483834774
2016-12-23 00:00:00 UTC,0.00015001764259205228,7500.8821296026135,204.06961605445346
2016-12-24 00:00:00 UTC,0.00016476290351720958,8238.145175860478,149.75642081986018
2016-12-25 00:00:00 UTC,0.00016573385327127625,8286.692663563812,266.92943100339636
2016-12-26 00:00:00 UTC,0.00018457438198691943,9228.719099345972,642.9647123003684
2016-12-27 00:00:00 UTC,0.00017308083498813385,8654.041749406693,285.50502359772474
2016-12-28 00:00:00 UTC,0.00015421433980801106,7710.716990400553,120.80663978549644
2016-12-29 00:00:00 UTC,0.00014776150322113964,7388.075161056982,100.6656949888821
2016-12-30 00:00:00 UTC,0.00015352707027083278,7676.35351354164,73.50105367224289
2016-12-31 00:00:00 UTC,0.0001497699905066251,7488.4995253312545,62.707383064713035
2017-01-01 00:00:00 UTC,0.00014211813035419068,7105.906517709534,64.02585040829618
2017-01-02 00:00:00 UTC,0.00014154059051089938,7077.029525544969,72.41178070460836
2017-01-03 00:00:00 UTC,0.00013559802586363156,6779.901293181578,89.28653339594854
2017-01-04 00:00:00 UTC,0.0001192589644957333,5962.9482247866645,82.06128133704735
2017-01-05 00:00:00 UTC,0.000132796321672004,6639.8160836002,209.50722618840328
2017-01-06 00:00:00 UTC,0.00015140612897182148,7570.306448591074,62.16328824735119
2017-01-07 00:00:00 UTC,0.00014560391823471456,7280.195911735728,59.769211317942386
2017-01-08 00:00:00 UTC,0.00014607222892130142,7303.611446065071,74.51505090382508
2017-01-09 00:00:00 UTC,0.00013702599015390072,6851.2995076950365,100.41358052069012
2017-01-10 00:00:00 UTC,0.00014779057125521408,7389.5285627607045,140.07591889149234
2017-01-11 00:00:00 UTC,0.00014721574952743127,7360.787476371564,152.22290579546143
2017-01-12 00:00:00 UTC,0.00015403773325285908,7701.886662642954,76.02440496480294
2017-01-13 00:00:00 UTC,0.00014715121477435747,7357.5607387178725,61.103788143778985
2017-01-14 00:00:00 UTC,0.00015045883899367224,7522.941949683613,11.33494329471464
2017-01-15 00:00:00 UTC,0.00015050750536097212,7525.375268048606,8.45832129332502
2017-01-16 00:00:00 UTC,0.00014434571597590274,7217.285798795137,6.166773309509725
2017-01-17 00:00:00 UTC,0.00012917953553189313,6458.976776594656,8.81599066529153
2017-01-18 00:00:00 UTC,0.00014061800934852135,7030.900467426068,8.522372945356349
2017-01-19 00:00:00 UTC,0.00012987657349284752,6493.828674642376,16.687665154032267
2017-01-20 00:00:00 UTC,0.00013926611078380737,6963.305539190369,18.475335035113233
2017-01-21 00:00:00 UTC,0.00013120903795080339,6560.45189754017,17.054891524474613
2017-01-22 00:00:00 UTC,0.000124000804113036,6200.0402056518005,7.034356458694026
2017-01-23 00:00:00 UTC,0.00013041247350794287,6520.623675397143,7.771184803693516
2017-01-24 00:00:00 UTC,0.00013630337163892794,6815.168581946397,7.420504752374381
2017-01-25 00:00:00 UTC,0.00013894643581042893,6947.321790521446,7.8614504420834725
2017-01-26 00:00:00 UTC,0.00014327149973780806,7163.574986890404,8.399973780807551
2017-01-27 00:00:00 UTC,0.00014194791936076665,7097.395968038333,10.067653104283789
2017-01-28 00:00:00 UTC,0.00014634363674890922,7317.1818374454615,7.678389993968997
2017-01-29 00:00:00 UTC,0.00015344653596129703,7672.326798064852,11.222539155547413
2017-01-30 00:00:00 UTC,0.00016246251518583525,8123.125759291763,11.500464220494475
2017-01-31 00:00:00 UTC,0.00015194310887090524,7597.155443545263,18.40492064885634
2017-02-01 00:00:00 UTC,0.00014911948077143538,7455.97403857177,4.554156400049343
2017-02-02 00:00:00 UTC,0.00014591559261455467,7295.779630727733,2.834420158689829
2017-02-03 00:00:00 UTC,0.0001321138321470689,6605.691607353445,9.662782481528989
2017-02-04 00:00:00 UTC,0.0001324651954761375,6623.259773806874,9.287656124531988
2017-02-05 00:00:00 UTC,0.00012967287617410983,6483.643808705491,3.295143041756277
2017-02-06 00:00:00 UTC,0.00013070514834054322,6535.257417027161,9.989518521605921
2017-02-07 00:00:00 UTC,0.00012309938183547315,6154.969091773657,8.1169757489301
2017-02-08 00:00:00 UTC,0.00012281705708123357,6140.852854061678,7.83757207538738
2017-02-09 00:00:00 UTC,0.00012902755919548135,6451.377959774068,11.00024956580643
2017-02-10 00:00:00 UTC,0.0001268033132976109,6340.165664880545,2.6267214172442146
2017-02-11 00:00:00 UTC,0.00012410649309463817,6205.324654731909,0.5865791288815242
2017-02-12 00:00:00 UTC,0.00012156749943130642,6078.374971565321,3.479125447209044
2017-02-13 00:00:00 UTC,0.00011872518359745599,5936.259179872799,7.00355900468343
2017-02-14 00:00:00 UTC,0.00011567453715800841,5783.72685790042,6.73482640337652
2017-02-15 00:00:00 UTC,0.00011175447498134815,5587.723749067408,5.640901461846899
2017-02-16 00:00:00 UTC,0.00012172435737505265,6086.217868752632,9.952615885650435
2017-02-17 00:00:00 UTC,0.00011646584255042291,5823.292127521146,27.30987165079553
2017-02-18 00:00:00 UTC,0.00011678454951433845,5839.2274757169225,12.711037849250076
2017-02-19 00:00:00 UTC,0.00011669170220288988,5834.585110144494,4.104404118642338
2017-02-20 00:00:00 UTC,0.00011037918294635617,5518.959147317808,6.58134607519888
2017-02-21 00:00:00 UTC,0.00010611778870182751,5305.889435091375,6.3272609339840375
2017-02-22 00:00:00 UTC,0.0001063201890848879,5316.009454244395,6.339329033521617
2017-02-23 00:00:00 UTC,0.00010069872758561669,5034.936379280834,6.004150038827568
2017-02-24 00:00:00 UTC,0.00010272030693507681,5136.01534675384,14.699122183966333
2017-02-25 00:00:00 UTC,9.798215231865863e-05,4899.107615932931,8.138208602279638
2017-02-26 00:00:00 UTC,9.740546281654618e-05,4870.273140827309,7.145077426179815
2017-02-27 00:00:00 UTC,9.665187906969728e-05,4832.593953484864,7.506388728012425
2017-02-28 00:00:00 UTC,9.865071144076731e-05,4932.535572038366,16.51389403451645
2017-03-01 00:00:00 UTC,0.00010602410620089038,5301.205310044519,10.491370566646436
2017-03-02 00:00:00 UTC,9.456524581227354e-05,4728.262290613678,7.123948462895805
2017-03-03 00:00:00 UTC,9.686490158565704e-05,4843.245079282852,7.223746933881971
2017-03-04 00:00:00 UTC,9.45862339920288e-05,4729.31169960144,5.059027238672752
2017-03-05 00:00:00 UTC,9.534622596344085e-05,4767.311298172042,3.2823160034257066
2017-03-06 00:00:00 UTC,9.640776714187352e-05,4820.388357093676,8.164804299188281
2017-03-07 00:00:00 UTC,9.93655636411116e-05,4968.27818205558,6.751479851394454
2017-03-08 00:00:00 UTC,0.00010118812036209881,5059.40601810494,4.95028404766399
2017-03-09 00:00:00 UTC,0.00011069258523628758,5534.629261814379,17.276434708004746
2017-03-10 00:00:00 UTC,0.00011860596914181649,5930.298457090825,30.954609669722284
2017-03-11 00:00:00 UTC,0.00011825830473233017,5912.915236616508,26.70687456929175
2017-03-12 00:00:00 UTC,0.00011021161097386554,5510.580548693277,30.222825380314653
2017-03-13 00:00:00 UTC,0.00011019418686111897,5509.709343055949,18.575759257516566
2017-03-14 00:00:00 UTC,0.00010731725318018492,5365.862659009246,19.386352861143624
2017-03-15 00:00:00 UTC,0.00010285532203325182,5142.766101662591,12.842711352076392
2017-03-16 00:00:00 UTC,0.00010650985765770647,5325.4928828853235,17.358415545516756
2017-03-17 00:00:00 UTC,0.00013180526964104655,6590.263482052327,59.51087437234588
2017-03-18 00:00:00 UTC,0.00016420814959426674,8210.407479713338,193.91514425725757
2017-03-19 00:00:00 UTC,0.00015111174926156875,7555.587463078437,64.63422257646084
2017-03-20 00:00:00 UTC,0.0001484578508839236,7422.89254419618,66.32635826579765
2017-03-21 00:00:00 UTC,0.00014943166140735139,7471.583070367569,205.81703335073956
2017-03-22 00:00:00 UTC,0.0001676945413986404,8384.727069932022,158.5552061999404
2017-03-23 00:00:00 UTC,0.0001615711995335957,8078.559976679784,37.187970655395226
2017-03-24 00:00:00 UTC,0.00017539523957893575,8769.761978946786,52.19810310523736
2017-03-25 00:00:00 UTC,0.0001732642083364415,8663.210416822076,52.4778078921849
2017-03-26 00:00:00 UTC,0.00016928490663514507,8464.245331757254,38.92726039986712
2017-03-27 00:00:00 UTC,0.00017805909439239163,8902.954719619582,191.40985788917908
2017-03-28 00:00:00 UTC,0.0002110666761109654,10553.33380554827,788.3934673530374
2017-03-29 00:00:00 UTC,0.0002045486933579833,10227.434667899166,327.4837752999403
2017-03-30 00:00:00 UTC,0.00020741698840950123,10370.84942047506,500.12701650826773
2017-03-31 00:00:00 UTC,0.00018648983013751482,9324.49150687574,269.82872786761186
2017-04-01 00:00:00 UTC,0.00018880113669347156,9440.056834673578,102.85067168669426
2017-04-02 00:00:00 UTC,0.00018332859092202476,9166.429546101237,88.23339572710256
2017-04-03 00:00:00 UTC,0.00017304390117144704,8652.195058572352,94.88598056015957
2017-04-04 00:00:00 UTC,0.00016190906261097542,8095.453130548771,130.1506854720265
2017-04-05 00:00:00 UTC,0.00016304733900338752,8152.366950169377,90.05879161755584
2017-04-06 00:00:00 UTC,0.00015613907425069773,7806.953712534886,69.1000166637219
2017-04-07 00:00:00 UTC,0.0001586590394209794,7932.95197104897,68.83014807560556
2017-04-08 00:00:00 UTC,0.0001605427182092769,8027.135910463844,44.9913767655639
2017-04-09 00:00:00 UTC,0.00015898685409169975,7949.342704584988,49.78168733045617
2017-04-10 00:00:00 UTC,0.00017194582471097012,8597.291235548506,172.49022110424076
2017-04-11 00:00:00 UTC,0.00016104361749134612,8052.180874567306,209.93903562478295
2017-04-12 00:00:00 UTC,0.0001595330867053162,7976.654335265809,153.6823062318856
2017-04-13 00:00:00 UTC,0.00016371191159325128,8185.595579662564,128.6065768530134
2017-04-14 00:00:00 UTC,0.00016259196899180272,8129.598449590137,87.05341868247265
2017-04-15 00:00:00 UTC,0.00016202683502736115,8101.341751368058,64.50607164310108
2017-04-16 00:00:00 UTC,0.0001635980477278283,8179.902386391415,141.8752265428092
2017-04-17 00:00:00 UTC,0.00015874962556310744,7937.481278155373,274.69271281499374
2017-04-18 00:00:00 UTC,0.00014709916391530742,7354.958195765371,283.54605036219385
2017-04-19 00:00:00 UTC,0.0001555721081714354,7778.6054085717715,244.8591482074632
2017-04-20 00:00:00 UTC,0.00014723056948538326,7361.528474269163,175.6466204749327
2017-04-21 00:00:00 UTC,0.00014256476658134045,7128.238329067022,213.11766053446746
2017-04-22 00:00:00 UTC,0.00014577688509766578,7288.844254883289,222.71319628381892
2017-04-23 00:00:00 UTC,0.00014000446211481803,7000.223105740902,146.8539045267706
2017-04-24 00:00:00 UTC,0.00014013209901818168,7006.6049509090835,207.424051544842
2017-04-25 00:00:00 UTC,0.00014546750115791598,7273.3750578958,194.36520472350549
2017-04-26 00:00:00 UTC,0.00014405043035142778,7202.521517571388,143.2813907963832
2017-04-27 00:00:00 UTC,0.00015144453312051077,7572.226656025538,248.69517863011126
2017-04-28 00:00:00 UTC,0.00016953917068130987,8476.958534065494,342.38365734310725
2017-04-29 00:00:00 UTC,0.00020526912117719374,10263.456058859687,717.4081708909703
2017-04-30 00:00:00 UTC,0.0002677062505190252,13385.31252595126,1206.9164640014496
2017-05-01 00:00:00 UTC,0.0002150222408400754,10751.11204200377,799.2431369347046
2017-05-02 00:00:00 UTC,0.0002181508689577707,10907.543447888535,417.65234062173903
2017-05-03 00:00:00 UTC,0.00023212406638096537,11606.203319048269,510.488670378428
2017-05-04 00:00:00 UTC,0.0003263965958809092,16319.82979404546,1485.900650944403
2017-05-05 00:00:00 UTC,0.00037863839019821336,18931.91950991067,1722.672341933216
2017-05-06 00:00:00 UTC,0.0003742184951043891,18710.924755219454,872.8368700393781
2017-05-07 00:00:00 UTC,0.0003432078823850662,17160.39411925331,795.0913925672762
2017-05-08 00:00:00 UTC,0.0003109986653442555,15549.933267212773,652.9282836816907
2017-05-09 00:00:00 UTC,0.0002687754660910405,13438.773304552025,641.0154233896167
2017-05-10 00:00:00 UTC,0.0002896680196930438,14483.400984652188,483.7924418429965
2017-05-11 00:00:00 UTC,0.00026588436352748056,13294.218176374026,530.4501578634159
2017-05-12 00:00:00 UTC,0.0002932149949508238,14660.749747541191,328.7582554398075
2017-05-13 00:00:00 UTC,0.0002747175649215347,13735.878246076736,351.72144108966563
2017-05-14 00:00:00 UTC,0.0002704020028638201,13520.100143191004,280.11457543233365
2017-05-15 00:00:00 UTC,0.00027409927305100437,13704.963652550217,533.4638264755649
2017-05-16 00:00:00 UTC,0.00026989567765823874,13494.783882911936,371.19176841081037
2017-05-17 00:00:00 UTC,0.00029106521190125774,14553.260595062888,720.6899959006929
2017-05-18 00:00:00 UTC,0.0002831949337803444,14159.74668901722,643.2117813783867
2017-05-19 00:00:00 UTC,0.00032988624418261574,16494.312209130785,953.2914799133641
2017-05-20 00:00:00 UTC,0.00032353358585117105,16176.679292558554,727.1926476201662
2017-05-21 00:00:00 UTC,0.0003347402972366237,16737.014861831183,1288.2113589175758
2017-05-22 00:00:00 UTC,0.00033115967824538236,16557.983912269116,1126.7252151717532
2017-05-23 00:00:00 UTC,0.00033917396609459794,16958.6983047299,1394.12767247386
2017-05-24 00:00:00 UTC,0.0006780682065541174,33903.41032770587,8550.031609824195
2017-05-25 00:00:00 UTC,0.00044360464686429607,22180.232343214804,5193.7654535487845
2017-05-26 00:00:00 UTC,0.00036205599462508175,18102.79973125409,3062.54530667091
2017-05-27 00:00:00 UTC,0.00046946700306551854,23473.35015327593,3347.719105358296
2017-05-28 00:00:00 UTC,0.0004196297568695476,20981.48784347738,2356.7152326832206
2017-05-29 00:00:00 UTC,0.00042389550158701984,21194.77507935099,946.4164345159617
2017-05-30 00:00:00 UTC,0.0004705570167939954,23527.85083969977,2467.5225698982463
2017-05-31 00:00:00 UTC,0.0004379416313969801,21897.081569849008,1302.7174922259994
2017-06-01 00:00:00 UTC,0.0005090236134822786,25451.18067411393,3302.2085918834623
2017-06-02 00:00:00 UTC,0.0005369442502717038,26847.212513585186,2819.3232314895927
2017-06-03 00:00:00 UTC,0.00048389488554325007,24194.744277162503,1590.4259055468403
2017-06-04 00:00:00 UTC,0.0004928796493513352,24643.98246756676,1017.9412104107134
2017-06-05 00:00:00 UTC,0.00047031978989933135,23515.98949496657,1423.0480580477504
2017-06-06 00:00:00 UTC,0.00045535235884504836,22767.61794225242,1784.5875209487763
2017-06-07 00:00:00 UTC,0.00047863470407930785,23931.735203965392,1116.2755386591778
2017-06-08 00:00:00 UTC,0.0004712078204342495,23560.391021712476,2448.8634998808516
2017-06-09 00:00:00 UTC,0.0005360190990349597,26800.954951747986,3377.587685447522
2017-06-10 00:00:00 UTC,0.000578732506363164,28936.625318158196,5966.73214060422
2017-06-11 00:00:00 UTC,0.0005574517394451988,27872.586972259942,2188.2933940177068
2017-06-12 00:00:00 UTC,0.0005552974450764552,27764.87225382276,2764.966654388423
2017-06-13 00:00:00 UTC,0.0006615040599537576,33075.20299768788,3853.35251719472
2017-06-14 00:00:00 UTC,0.0006950543721461961,34752.718607309806,4177.55639617364
2017-06-15 00:00:00 UTC,0.0007199854886670519,35999.2744333526,3858.5208677392957
2017-06-16 00:00:00 UTC,0.001101912880020358,55095.6440010179,18016.673390816617
2017-06-17 00:00:00 UTC,0.0014122970900029908,70614.85450014954,31250.92991707647
2017-06-18 00:00:00 UTC,0.0020099181614514064,100495.90807257032,23233.21829054865
2017-06-19 00:00:00 UTC,0.004419617151546762,220980.85757733812,105590.68397074527
2017-06-20 00:00:00 UTC,0.002876384593955263,143819.22969776316,46247.15229818058
2017-06-21 00:00:00 UTC,0.0037394141988662346,186970.70994331173,32527.38274145681
2017-06-22 00:00:00 UTC,0.002532191667048438,126609.58335242189,42213.836995494894
2017-06-23 00:00:00 UTC,0.002538584446233316,126929.22231166578,24649.728025715318
2017-06-24 00:00:00 UTC,0.0023983959139719695,119919.79569859848,12971.235455690345
2017-06-25 00:00:00 UTC,0.002297780688705579,114889.03443527893,9638.3652431298
2017-06-26 00:00:00 UTC,0.002222495366878367,111124.76834391836,11098.772116125914
2017-06-27 00:00:00 UTC,0.0027376707057488745,136883.53528744372,28312.96673607819
2017-06-28 00:00:00 UTC,0.0032654642628649247,163273.21314324622,28607.757815366287
2017-06-29 00:00:00 UTC,0.0038021901820674588,190109.50910337293,29358.529513427493
2017-06-30 00:00:00 UTC,0.00345277043332505,172638.5216662525,17247.190541859785
2017-07-01 00:00:00 UTC,0.0032461403640535887,162307.01820267944,13623.78879356006
2017-07-02 00:00:00 UTC,0.003267758857258359,163387.94286291796,18976.34817900089
2017-07-03 00:00:00 UTC,0.0031978705820980727,159893.52910490363,11229.066408917943
2017-07-04 00:00:00 UTC,0.0029988538004576027,149942.69002288012,6063.084911737442
2017-07-05 00:00:00 UTC,0.0030875807008674135,154379.03504337068,11296.671506158738
2017-07-06 00:00:00 UTC,0.0030160711870238954,150803.55935119477,6885.062809728508
2017-07-07 00:00:00 UTC,0.002729933958394108,136496.6979197054,6621.7038976504555
2017-07-08 00:00:00 UTC,0.002957246124921298,147862.3062460649,9402.638180409396
2017-07-09 00:00:00 UTC,0.002738945841764463,136947.29208822313,4227.146110657093
2017-07-10 00:00:00 UTC,0.0024751263745165846,123756.31872582923,4720.256390539628
2017-07-11 00:00:00 UTC,0.0023450337733140025,117251.68866570012,8853.394626674119
2017-07-12 00:00:00 UTC,0.0027352745438433304,136763.72719216652,9613.673209149812
2017-07-13 00:00:00 UTC,0.002668842044170853,133442.10220854264,7628.658702677021
2017-07-14 00:00:00 UTC,0.0025036693663929794,125183.46831964898,5573.1321146894625
2017-07-15 00:00:00 UTC,0.002508248833635807,125412.44168179034,5583.361903673306
2017-07-16 00:00:00 UTC,0.0026049517067155818,130247.58533577909,4943.087861925384
2017-07-17 00:00:00 UTC,0.002617721742472851,130886.08712364256,6728.049167807892
2017-07-18 00:00:00 UTC,0.0026086322182817083,130431.61091408541,7883.7987410212945
2017-07-19 00:00:00 UTC,0.0025806492849908464,129032.46424954233,6263.240211008875
2017-07-20 00:00:00 UTC,0.0026058748528316987,130293.74264158492,9107.586824409327
2017-07-21 00:00:00 UTC,0.002783969693835819,139198.48469179095,8055.190581841469
2017-07-22 00:00:00 UTC,0.0031152449135609106,155762.24567804552,11743.902374312296
2017-07-23 00:00:00 UTC,0.0031373507934333703,156867.53967166852,10900.62831918678
2017-07-24 00:00:00 UTC,0.0030566845204696687,152834.22602348344,7761.507165377121
2017-07-25 00:00:00 UTC,0.0028395927749114962,141979.6387455748,7559.050574367767
2017-07-26 00:00:00 UTC,0.0028635357495792432,143176.78747896216,6679.496251744864
2017-07-27 00:00:00 UTC,0.0029515657855101337,147578.2892755067,5751.816644752875
2017-07-28 00:00:00 UTC,0.002540347839793191,127017.39198965955,5679.303101638353
2017-07-29 00:00:00 UTC,0.0026800462984349267,134002.31492174635,3856.693237086618
2017-07-30 00:00:00 UTC,0.0026055317048438464,130276.58524219232,3279.2039695046487
2017-07-31 00:00:00 UTC,0.0025353768521999523,126768.84260999762,3772.8009584570473
2017-08-01 00:00:00 UTC,0.00288556668835892,144278.334417946,6747.769859165192
2017-08-02 00:00:00 UTC,0.0030060964425724446,150304.82212862224,6505.54854051652
2017-08-03 00:00:00 UTC,0.0038453672769613893,192268.36384806945,17876.673205792198
2017-08-04 00:00:00 UTC,0.0036543836290924715,182719.18145462358,20008.55855027618
2017-08-05 00:00:00 UTC,0.004294005695823249,214700.28479116244,25309.33295309185
2017-08-06 00:00:00 UTC,0.004831126191564141,241556.30957820706,25482.45070265768
