snapped_at,price,market_cap,total_volume
2014-04-18 00:00:00 UTC,1.55063e-06,110.24639471214647,2.325777096305882
2014-04-19 00:00:00 UTC,1.72171e-06,123.03419218482672,2.6079864121061234
2014-04-20 00:00:00 UTC,1.9759e-06,141.91407572660623,2.2181643136810254
2014-04-21 00:00:00 UTC,1.20397e-06,86.92006109103569,1.8639833196366677
2014-04-22 00:00:00 UTC,1.19672e-06,86.82115522195909,0.9644524656334361
2014-04-23 00:00:00 UTC,1.56913e-06,114.41214217726385,0.7803930554022562
2014-04-24 00:00:00 UTC,1.65171e-06,121.01649158521859,1.3698919011605215
2014-04-25 00:00:00 UTC,1.39807e-06,102.95939090110184,1.08777468656957
2014-04-26 00:00:00 UTC,1.35082e-06,99.9773100797534,0.4680217079465205
2014-04-27 00:00:00 UTC,,,
2014-04-28 00:00:00 UTC,1.34738e-06,100.22678615527623,0.7430610588529093
2014-04-29 00:00:00 UTC,1.23351e-06,92.21043526009647,1.313823412545116
2014-04-30 00:00:00 UTC,1.26513e-06,95.10464967645278,1.617601287813586
2014-05-01 00:00:00 UTC,1.38552e-06,104.71487130845524,0.8966330351917086
2014-05-02 00:00:00 UTC,1.28386e-06,97.50942773173067,1.557473239284852
2014-05-03 00:00:00 UTC,1.36105e-06,103.84126461884952,2.7325457049566446
2014-05-04 00:00:00 UTC,1.62133e-06,124.33286177817682,2.328649930673152
2014-05-05 00:00:00 UTC,1.39802e-06,107.69545058501782,1.228774336974257
2014-05-06 00:00:00 UTC,1.67621e-06,129.73655026463837,1.391014757023949
2014-05-07 00:00:00 UTC,1.70247e-06,132.4102859807274,2.004585017096673
2014-05-08 00:00:00 UTC,1.63973e-06,128.1237552019416,1.5693670462570009
2014-05-09 00:00:00 UTC,1.78744e-06,140.30646371663582,2.5892201690410515
2014-05-10 00:00:00 UTC,2.13916e-06,168.72113087057522,5.983977289792318
2014-05-11 00:00:00 UTC,2.22873e-06,176.55773537110528,5.2020995524782565
2014-05-12 00:00:00 UTC,1.82933e-06,145.57957122186156,4.306185587789224
2014-05-13 00:00:00 UTC,2.17652e-06,174.01046155958952,5.919231524715557
2014-05-14 00:00:00 UTC,2.19954e-06,176.62158765064785,6.688654895112434
2014-05-15 00:00:00 UTC,1.9784e-06,159.59582317883482,3.8589971484816683
2014-05-16 00:00:00 UTC,2.12144e-06,171.92196958196462,2.786190249725205
2014-05-17 00:00:00 UTC,2.17122e-06,176.7474843635723,2.9001613118005096
2014-05-18 00:00:00 UTC,3.65558e-06,298.95642547512995,13.215623466757663
2014-05-19 00:00:00 UTC,3.1891e-06,261.9248890880732,10.562885121639647
2014-05-20 00:00:00 UTC,2.20132e-06,181.59655941651647,7.632328740805521
2014-05-21 00:00:00 UTC,2.19975e-06,182.25964526823665,4.76891246770325
2014-05-22 00:00:00 UTC,2.26767e-06,188.7317208266432,2.0750075102294505
2014-05-23 00:00:00 UTC,2.12194e-06,177.35961338270297,5.352085286079521
2014-05-24 00:00:00 UTC,2.48409e-06,208.99853464525197,6.063735603843584
2014-05-25 00:00:00 UTC,2.2536e-06,190.4236743208531,7.190399626371915
2014-05-26 00:00:00 UTC,1.94278e-06,164.8644096692112,2.7051714729997163
2014-05-27 00:00:00 UTC,1.91674e-06,163.35154853540837,1.7817371306592715
2014-05-28 00:00:00 UTC,,,
2014-05-29 00:00:00 UTC,2.35381e-06,201.4894654257877,1.7970540862450337
2014-05-30 00:00:00 UTC,2.07693e-06,178.54001750758437,2.4974693405420068
2014-05-31 00:00:00 UTC,1.92614e-06,166.26122899079778,2.107765947558328
2014-06-01 00:00:00 UTC,1.94949e-06,169.00074042884088,3.8220867112272927
2014-06-02 00:00:00 UTC,1.93887e-06,168.76921334792124,1.7756083150984687
2014-06-03 00:00:00 UTC,2.09433e-06,183.01861359052032,1.4399588120043099
2014-06-04 00:00:00 UTC,2.41225e-06,211.19702929852568,1.339509656618775
2014-06-05 00:00:00 UTC,2.36068e-06,207.05390844051658,2.6870361398248246
2014-06-06 00:00:00 UTC,2.42416e-06,211.79415031239208,1.271026718156415
2014-06-07 00:00:00 UTC,2.31053e-06,201.94982407308757,1.1662194624973372
2014-06-08 00:00:00 UTC,2.13524e-06,186.70484681490342,2.997980277819311
2014-06-09 00:00:00 UTC,2.0424e-06,178.6556315060537,2.338985837465933
2014-06-10 00:00:00 UTC,2.02729e-06,177.4106322166243,1.5860622840530305
2014-06-11 00:00:00 UTC,2.29726e-06,201.11720695539017,1.941621450433882
2014-06-12 00:00:00 UTC,2.08081e-06,182.24522227114346,3.130747827011106
2014-06-13 00:00:00 UTC,2.22307e-06,194.78279042484036,1.7817883522618636
2014-06-14 00:00:00 UTC,2.00817e-06,176.02769363395225,2.561176392572944
2014-06-15 00:00:00 UTC,2.0388e-06,178.78543841470204,2.439094311184948
2014-06-16 00:00:00 UTC,2.02219e-06,177.3839265590775,2.129835804862492
2014-06-17 00:00:00 UTC,2.00377e-06,175.8569355314301,0.9970508142340172
2014-06-18 00:00:00 UTC,2.12334e-06,186.38930535469248,1.049246010576789
2014-06-19 00:00:00 UTC,2.33272e-06,204.89548010999084,1.3766386801099904
2014-06-20 00:00:00 UTC,2.46137e-06,216.28472968847947,1.4322381374178943
2014-06-21 00:00:00 UTC,2.67061e-06,234.75984158736406,2.370198376068918
2014-06-22 00:00:00 UTC,2.59953e-06,228.58872457342898,1.3749997380844396
2014-06-23 00:00:00 UTC,3.14661e-06,276.83612285747455,2.2832084846118117
2014-06-24 00:00:00 UTC,3.4791e-06,306.21724182758317,1.6549719552452449
2014-06-25 00:00:00 UTC,3.50911e-06,308.98771490048676,2.7619398406218094
2014-06-26 00:00:00 UTC,4.04126e-06,356.0620305350761,5.578651121432394
2014-06-27 00:00:00 UTC,4.2354e-06,373.3234609579031,4.267162709346625
2014-06-28 00:00:00 UTC,,,
2014-06-29 00:00:00 UTC,3.77007e-06,332.50051944004156,3.505079931270563
2014-06-30 00:00:00 UTC,3.92219e-06,346.0646486854917,3.556721129503409
2014-07-01 00:00:00 UTC,3.89903e-06,344.1614264116248,2.0854678659231283
2014-07-02 00:00:00 UTC,3.72744e-06,329.1660742844933,2.039591850073529
2014-07-03 00:00:00 UTC,4.1447e-06,366.19301947216746,6.534690991652656
2014-07-04 00:00:00 UTC,5.46985e-06,483.56380411457764,7.327391813992556
2014-07-05 00:00:00 UTC,,,
2014-07-06 00:00:00 UTC,5.98076e-06,529.0779062742265,2.341938908431204
2014-07-07 00:00:00 UTC,,,
2014-07-08 00:00:00 UTC,5.95895e-06,527.5168189120275,3.7134819758384063
2014-07-09 00:00:00 UTC,5.19952e-06,460.53088165274085,4.517394962072331
2014-07-10 00:00:00 UTC,5.83429e-06,516.966593768243,10.353375274942662
2014-07-11 00:00:00 UTC,5.76202e-06,510.76994425134177,5.516998454866044
2014-07-12 00:00:00 UTC,5.74389e-06,509.3617986525378,2.0900921831754666
2014-07-13 00:00:00 UTC,6.03654e-06,535.5404173076973,1.760624999011093
2014-07-14 00:00:00 UTC,5.72513e-06,508.1171403629144,4.874766574527379
2014-07-15 00:00:00 UTC,5.95471e-06,528.7081914546465,2.084480924924082
2014-07-16 00:00:00 UTC,6.189e-06,549.732847579224,1.119710841614617
2014-07-17 00:00:00 UTC,6.03719e-06,536.4690747426148,2.506682642577671
2014-07-18 00:00:00 UTC,5.99634e-06,533.0531329190352,1.430517303331073
2014-07-19 00:00:00 UTC,5.73056e-06,509.63590432602825,1.3408492247425785
2014-07-20 00:00:00 UTC,5.71028e-06,508.052660887291,1.2183823796243418
2014-07-21 00:00:00 UTC,5.70537e-06,507.80404724789685,0.6750849394681351
2014-07-22 00:00:00 UTC,5.85023e-06,520.9143646879991,1.7849867911999886
2014-07-23 00:00:00 UTC,5.47538e-06,487.7295237522585,1.6108026550437606
2014-07-24 00:00:00 UTC,5.68135e-06,506.27897344664586,1.4656064807704345
2014-07-25 00:00:00 UTC,5.71051e-06,509.10314075009427,1.6140861664284445
2014-07-26 00:00:00 UTC,5.65557e-06,504.3939651431938,1.0566818676774243
2014-07-27 00:00:00 UTC,5.653301299130234e-06,504.5147411876299,0.7327989803410787
2014-07-28 00:00:00 UTC,5.803843274353871e-06,518.1637961282742,0.8814713916740006
2014-07-29 00:00:00 UTC,5.912617578510228e-06,528.0919488165949,1.1566941349875306
2014-07-30 00:00:00 UTC,6.111330969329809e-06,546.0565952174034,3.1983042605649143
2014-07-31 00:00:00 UTC,8.442465555332558e-06,754.6713712487262,12.354259871592912
2014-08-01 00:00:00 UTC,8.283415820119953e-06,740.7517159864852,6.372959247817045
2014-08-02 00:00:00 UTC,8.848670546844698e-06,791.6246400792917,6.496616242821894
2014-08-03 00:00:00 UTC,9.048975434319035e-06,809.8636288989594,3.8933969713014114
2014-08-04 00:00:00 UTC,1.054535865932934e-05,944.1707890894166,6.913628683303799
2014-08-05 00:00:00 UTC,9.455594260723899e-06,846.9501160510293,7.043910065989645
2014-08-06 00:00:00 UTC,9.753869944753067e-06,874.0194231348331,3.5645119489743067
2014-08-07 00:00:00 UTC,1.030928079957766e-05,924.1592504701608,4.491082881982723
2014-08-08 00:00:00 UTC,9.640367044392473e-06,864.5543924200629,2.608277144258117
2014-08-09 00:00:00 UTC,9.672137106133004e-06,867.7505401579464,3.371156426914044
2014-08-10 00:00:00 UTC,9.734064069925741e-06,873.6558651152689,2.781333901204282
2014-08-11 00:00:00 UTC,9.679513556090447e-06,869.1150623065132,2.4662660952024815
2014-08-12 00:00:00 UTC,1.001699351453948e-05,899.7837147808003,4.810562023549721
2014-08-13 00:00:00 UTC,9.694403835444725e-06,871.1704027998361,3.370474565539178
2014-08-14 00:00:00 UTC,9.736461200061756e-06,875.289128934203,2.160815554238851
2014-08-15 00:00:00 UTC,9.629840208627371e-06,866.0522256665811,1.2080198751406943
2014-08-16 00:00:00 UTC,9.63491096362026e-06,866.8560803778889,0.9895978419001
2014-08-17 00:00:00 UTC,9.180593285801956e-06,826.3172100261056,1.2371968108727085
2014-08-18 00:00:00 UTC,9.528203863123383e-06,857.9490227958089,1.4971176269173458
2014-08-19 00:00:00 UTC,9.734813312397387e-06,876.8874125119561,5.540849454378945
2014-08-20 00:00:00 UTC,9.349179268714126e-06,842.4849380856325,2.6466668008109298
2014-08-21 00:00:00 UTC,9.750776938070784e-06,879.0203622466855,3.678324501461557
2014-08-22 00:00:00 UTC,1.076284773845092e-05,970.6595422587498,6.300478724150402
2014-08-23 00:00:00 UTC,1.119311307546985e-05,1009.8854865195166,14.037148444018593
2014-08-24 00:00:00 UTC,1.07469182385354e-05,969.983266837628,16.491319033652196
2014-08-25 00:00:00 UTC,1.001026050804361e-05,903.85996565422,11.704461466157632
2014-08-26 00:00:00 UTC,1.012204403499759e-05,914.3100769417273,5.437549251374222
2014-08-27 00:00:00 UTC,1.036318012845596e-05,936.4682645120965,4.362186417666855
2014-08-28 00:00:00 UTC,1.187968597548045e-05,1073.9488683958166,13.831359750499594
2014-08-29 00:00:00 UTC,1.015581156504132e-05,918.3428254587207,11.71585502442443
2014-08-30 00:00:00 UTC,9.456152537807412e-06,855.5078221079403,5.308729609729954
2014-08-31 00:00:00 UTC,9.61389006058123e-06,870.1522376080911,1.180033787262655
2014-09-01 00:00:00 UTC,9.686557514577081e-06,877.0751717784481,1.8207802696033404
2014-09-02 00:00:00 UTC,9.947117748212723e-06,901.0178932744248,13.280850775827838
2014-09-03 00:00:00 UTC,9.901835188037445e-06,897.2686680351115,6.788473373770616
2014-09-04 00:00:00 UTC,9.536791866817349e-06,864.5435710353185,1.7221180700386582
2014-09-05 00:00:00 UTC,1.068451339054992e-05,968.9710509141122,5.3317877629963775
2014-09-06 00:00:00 UTC,9.831944539144274e-06,891.9926088054292,8.479804191625595
2014-09-07 00:00:00 UTC,9.76770018196938e-06,886.5281995234594,4.5379035026059675
2014-09-08 00:00:00 UTC,1.016844797699665e-05,923.2561921662318,5.211589098778927
2014-09-09 00:00:00 UTC,9.727757417509766e-06,883.5870507902312,5.9772291669278035
2014-09-10 00:00:00 UTC,1.001746343324754e-05,910.2686303259018,7.466860675132992
2014-09-11 00:00:00 UTC,9.963683951352227e-06,905.7377395090117,4.147247777564402
2014-09-12 00:00:00 UTC,9.873482325471889e-06,897.8957267371866,1.540043858585922
2014-09-13 00:00:00 UTC,9.198930974013855e-06,836.8653954150623,4.7656718924162575
2014-09-14 00:00:00 UTC,9.890161470816874e-06,900.0232477872548,1.9963638878891368
2014-09-15 00:00:00 UTC,1.106971316263544e-05,1007.8866015573363,13.517545966741077
2014-09-16 00:00:00 UTC,1.085871904885183e-05,989.0631778076734,20.99797002770461
2014-09-17 00:00:00 UTC,1.030140478037048e-05,938.6884797251163,18.429228767088855
2014-09-18 00:00:00 UTC,1.032545408915966e-05,941.2400100945035,3.948219881669059
2014-09-19 00:00:00 UTC,9.926935749862976e-06,905.251426840384,5.56710342614912
2014-09-20 00:00:00 UTC,9.713899980685596e-06,886.1850197968749,1.9610362236896943
2014-09-21 00:00:00 UTC,9.63816379797239e-06,879.6200409913605,2.5861830871292675
2014-09-22 00:00:00 UTC,9.570434582985578e-06,873.7885826055489,1.9792976238891093
2014-09-23 00:00:00 UTC,1.030100854474428e-05,940.865803004453,2.4950034915110777
2014-09-24 00:00:00 UTC,1.004040065319084e-05,917.4255550846685,7.455479757495162
2014-09-25 00:00:00 UTC,9.848589978549033e-06,900.2517409157742,3.20140289813459
2014-09-26 00:00:00 UTC,1.007462755279573e-05,921.2891867156735,8.049347222325272
2014-09-27 00:00:00 UTC,9.871813410535314e-06,903.0838660716649,5.125909715743115
2014-09-28 00:00:00 UTC,9.978511328458499e-06,913.2129108108098,5.448446438838044
2014-09-29 00:00:00 UTC,9.622466216983448e-06,880.9596451445663,1.7262802647584574
2014-09-30 00:00:00 UTC,9.943208283549455e-06,910.6840389814918,1.6857127013685544
2014-10-01 00:00:00 UTC,9.579583561626704e-06,877.7214502571919,3.2126647537681645
2014-10-02 00:00:00 UTC,9.826210873372236e-06,900.6783594482088,3.2104665191899846
2014-10-03 00:00:00 UTC,1.347652784770813e-05,1235.7736962744336,9.35406465701267
2014-10-04 00:00:00 UTC,1.363474698266992e-05,1250.7658029188947,4.773218400527908
2014-10-05 00:00:00 UTC,1.448263524972744e-05,1329.0725375477662,3.6008427015961777
2014-10-06 00:00:00 UTC,1.392621715775521e-05,1278.5259733053945,3.3039873906480146
2014-10-07 00:00:00 UTC,1.42385789797572e-05,1307.7301978422463,7.309730098133482
2014-10-08 00:00:00 UTC,1.482219211083713e-05,1361.8437571161635,4.9997980023978785
2014-10-09 00:00:00 UTC,1.461942259249791e-05,1343.7310847285348,5.819301126435118
2014-10-10 00:00:00 UTC,1.452209954875913e-05,1335.329577284802,2.9962629575031414
2014-10-11 00:00:00 UTC,1.468166045690156e-05,1350.5457728289068,6.019813613137404
2014-10-12 00:00:00 UTC,1.485564137384696e-05,1367.0818702901179,4.148980957401454
2014-10-13 00:00:00 UTC,1.43092889438645e-05,1317.3181627325853,6.670136037475244
2014-10-14 00:00:00 UTC,1.464611383485456e-05,1348.7566100165657,5.166386924590252
2014-10-15 00:00:00 UTC,1.471020885676226e-05,1355.287596695415,4.711975593231978
2014-10-16 00:00:00 UTC,1.470853190096567e-05,1355.6523058237606,8.69751770116941
2014-10-17 00:00:00 UTC,1.471731942003657e-05,1356.9997817852118,4.801074354051351
2014-10-18 00:00:00 UTC,1.444760041701332e-05,1332.6452321528673,3.487787454202165
2014-10-19 00:00:00 UTC,1.443492178021363e-05,1331.9766477354224,4.132788623180303
2014-10-20 00:00:00 UTC,1.393307095830544e-05,1286.1698056100472,5.29379730860249
2014-10-21 00:00:00 UTC,1.341798023155558e-05,1239.1095629624317,4.764524688735437
2014-10-22 00:00:00 UTC,1.419273702380505e-05,1311.1775735788356,4.427378366370754
2014-10-23 00:00:00 UTC,1.394502881455629e-05,1288.633631143428,3.64932569577297
2014-10-24 00:00:00 UTC,1.384832747495161e-05,1280.3287815110743,1.9931130997379183
2014-10-25 00:00:00 UTC,1.324955453054794e-05,1225.4446870026682,2.0780019100522087
2014-10-26 00:00:00 UTC,1.383487930914672e-05,1280.0919366166952,2.298660002716432
2014-10-27 00:00:00 UTC,1.269545519402959e-05,1175.1199102290207,2.68665755305268
2014-10-28 00:00:00 UTC,1.391517745869553e-05,1288.5016137813886,2.5795494031902457
2014-10-29 00:00:00 UTC,1.374586550573834e-05,1273.3128692662594,1.2841121128634987
2014-10-30 00:00:00 UTC,1.368356711894793e-05,1268.0578890423617,2.0422354056903775
2014-10-31 00:00:00 UTC,1.398877106286067e-05,1296.8405761073964,1.7905610011080508
2014-11-01 00:00:00 UTC,1.398621295149269e-05,1297.1030817377198,1.9290233845513274
2014-11-02 00:00:00 UTC,1.399505426828892e-05,1298.4023697789735,3.640177087907154
2014-11-03 00:00:00 UTC,1.368767672637341e-05,1270.4176227430069,1.5971043087598944
2014-11-04 00:00:00 UTC,1.297819158787124e-05,1205.0199106354012,1.998356207086209
2014-11-05 00:00:00 UTC,1.363441209347791e-05,1266.4129518998745,3.059525249946445
2014-11-06 00:00:00 UTC,1.367735775030919e-05,1270.9076183828504,2.9466495082855717
2014-11-07 00:00:00 UTC,1.379546031343761e-05,1282.393240314376,3.2773837779848365
2014-11-08 00:00:00 UTC,1.35317797348949e-05,1258.38076579397,1.4121972763775419
2014-11-09 00:00:00 UTC,1.288507039435005e-05,1198.71067461509,2.324459591728961
2014-11-10 00:00:00 UTC,1.352113033422904e-05,1258.374430619408,1.428881339597653
2014-11-11 00:00:00 UTC,1.245167937863408e-05,1159.2868498887412,1.3990551142744927
2014-11-12 00:00:00 UTC,1.286791749640413e-05,1198.5069107531262,1.718253570302681
2014-11-13 00:00:00 UTC,1.35084379771406e-05,1258.6426432314236,1.3986061843215838
2014-11-14 00:00:00 UTC,1.353125180087906e-05,1261.2557743609746,2.208955694138673
2014-11-15 00:00:00 UTC,1.27779966083888e-05,1191.4983623234796,1.6384445263844658
2014-11-16 00:00:00 UTC,1.264163888916922e-05,1179.2544377136223,1.6654353204502874
2014-11-17 00:00:00 UTC,1.353394264445199e-05,1262.9756989143884,1.791519383085318
2014-11-18 00:00:00 UTC,1.332936050175818e-05,1244.3687944172336,2.256925452761341
2014-11-19 00:00:00 UTC,1.31975865193446e-05,1232.5476936535654,1.4948911731606713
2014-11-20 00:00:00 UTC,1.332997280882218e-05,1245.378383191842,1.7560312436742302
2014-11-21 00:00:00 UTC,1.312398438143065e-05,1226.6112306605612,5.334228253834146
2014-11-22 00:00:00 UTC,1.227347878476261e-05,1147.5711991596918,3.8920818953536274
2014-11-23 00:00:00 UTC,1.305714409755976e-05,1221.3205512243499,1.6879261979690472
2014-11-24 00:00:00 UTC,1.23755295612661e-05,1158.0135836824481,1.238236672795203
2014-11-25 00:00:00 UTC,1.302994443990549e-05,1219.7213850995015,1.9355498013757133
2014-11-26 00:00:00 UTC,1.298149310183461e-05,1215.6516099654675,1.5240552157325247
2014-11-27 00:00:00 UTC,1.309852710386912e-05,1227.0769089157159,0.8289245144580978
2014-11-28 00:00:00 UTC,1.281199491276968e-05,1200.714231747071,2.3135278922401468
2014-11-29 00:00:00 UTC,1.314697333332688e-05,1232.5889105493684,2.2202276039392626
2014-11-30 00:00:00 UTC,1.301820481805755e-05,1221.0005502173744,1.4634846035823608
2014-12-01 00:00:00 UTC,1.293656250617971e-05,1213.8004802741993,1.9992558222380066
2014-12-02 00:00:00 UTC,1.275686721201503e-05,1197.403261546799,1.5923303116720178
2014-12-03 00:00:00 UTC,1.312112829343313e-05,1232.08248860789,1.996596008103479
2014-12-04 00:00:00 UTC,1.365031964058334e-05,1282.2543918602103,3.0895019885501496
2014-12-05 00:00:00 UTC,1.417579184425167e-05,1332.134967654528,2.649796253783677
2014-12-06 00:00:00 UTC,1.396381653235554e-05,1312.709082155843,1.888016500289044
2014-12-07 00:00:00 UTC,1.986195007946873e-05,1867.904701366787,7.660388218198269
2014-12-08 00:00:00 UTC,2.120221365818019e-05,1994.78591068639,8.889068235442748
2014-12-09 00:00:00 UTC,2.034913002044862e-05,1915.2367363742305,4.946920970940619
2014-12-10 00:00:00 UTC,2.179518629645391e-05,2052.165018873138,5.591444171156289
2014-12-11 00:00:00 UTC,2.040577086967942e-05,1922.0619205954301,4.267489265253175
2014-12-12 00:00:00 UTC,2.157993347145074e-05,2033.377884900768,3.5989250643262163
2014-12-13 00:00:00 UTC,2.069762519942403e-05,1951.0564857150316,3.6562057671174086
2014-12-14 00:00:00 UTC,2.059605060504416e-05,1942.1761836745422,2.2695992722100886
2014-12-15 00:00:00 UTC,2.074179921514895e-05,1956.7191333013056,3.4151872443842892
2014-12-16 00:00:00 UTC,2.016749873837686e-05,1903.2598157923112,4.24481538085805
2014-12-17 00:00:00 UTC,2.2606543233288e-05,2134.282073770521,3.9482977457053754
2014-12-18 00:00:00 UTC,2.012124576528325e-05,1900.3701916068994,3.0566021452727554
2014-12-19 00:00:00 UTC,2.047100543515288e-05,1934.1062435107442,6.255699810840735
2014-12-20 00:00:00 UTC,3.021839581750136e-05,2855.5749763410577,11.868839345687698
2014-12-21 00:00:00 UTC,3.109121623686255e-05,2938.0546739206297,13.919007056481346
2014-12-22 00:00:00 UTC,4.019758014665155e-05,3802.4037093727684,48.11378523596769
2014-12-23 00:00:00 UTC,4.013926679006553e-05,3798.365811221461,16.11988139937888
2014-12-24 00:00:00 UTC,3.992252803373561e-05,3779.1763305480335,16.93527240938929
2014-12-25 00:00:00 UTC,3.550716098983789e-05,3362.4642683550273,21.659821463656588
2014-12-26 00:00:00 UTC,3.768587515020783e-05,3570.2891884006585,8.429399285415105
2014-12-27 00:00:00 UTC,3.841291916008317e-05,3640.5518008285158,10.53368771330038
2014-12-28 00:00:00 UTC,3.904068440236949e-05,3701.071560641963,6.231401301708132
2014-12-29 00:00:00 UTC,3.884643392852821e-05,3684.354131846308,9.03644212765527
2014-12-30 00:00:00 UTC,3.878373837009035e-05,3679.8612501323846,5.393904779365203
2014-12-31 00:00:00 UTC,3.813624066437516e-05,3619.784267118854,4.943502524313708
2015-01-01 00:00:00 UTC,3.77907736206476e-05,3588.3757084723406,3.2337083463900105
2015-01-02 00:00:00 UTC,3.777250779781321e-05,3587.970892353597,6.321175542107002
2015-01-03 00:00:00 UTC,3.793100860144856e-05,3604.4567164478503,9.568492413070787
2015-01-04 00:00:00 UTC,3.788168929722979e-05,3601.1110799394123,11.407230512047901
2015-01-05 00:00:00 UTC,3.800342840539283e-05,3614.0757248136492,10.450421979524585
2015-01-06 00:00:00 UTC,3.775509641762597e-05,3591.8254721814806,9.481117447466119
2015-01-07 00:00:00 UTC,3.655662117468607e-05,3478.9218576319736,4.641386470270673
2015-01-08 00:00:00 UTC,3.402524717748207e-05,3239.352425777942,11.583043106624054
2015-01-09 00:00:00 UTC,3.650926571893575e-05,3477.1023433884156,8.355721942809211
2015-01-10 00:00:00 UTC,3.486445911909568e-05,3321.839504323563,5.686790092405139
2015-01-11 00:00:00 UTC,3.637876768689793e-05,3467.442278455444,3.2733794337115447
2015-01-12 00:00:00 UTC,3.603736234613801e-05,3436.1787525546774,3.8019238903576626
2015-01-13 00:00:00 UTC,3.579000657877603e-05,3413.911235571525,5.285910718174239
2015-01-14 00:00:00 UTC,3.316980140147361e-05,3165.125505521076,5.844661577005547
2015-01-15 00:00:00 UTC,3.696352890229451e-05,3528.5024665358833,9.33186156177163
2015-01-16 00:00:00 UTC,3.77560512360112e-05,3605.0337047869625,7.093535264667312
2015-01-17 00:00:00 UTC,3.684762215485125e-05,3519.5273814943016,7.642663299311084
2015-01-18 00:00:00 UTC,3.616337254169357e-05,3455.9509249416915,6.726959897362709
2015-01-19 00:00:00 UTC,3.677627645792064e-05,3515.8433259884787,5.712515250350451
2015-01-20 00:00:00 UTC,3.694063925362646e-05,3532.9224292670974,4.3396526759236815
2015-01-21 00:00:00 UTC,4.0e-05,3826.97504,9.1280151818716
2015-01-22 00:00:00 UTC,3.999337829644209e-05,3827.811269296434,8.129873372191378
2015-01-23 00:00:00 UTC,4.017082950910392e-05,3846.248504427855,6.707713137046194
2015-01-24 00:00:00 UTC,4.012861043572612e-05,3843.574527717068,7.952950085579219
2015-01-25 00:00:00 UTC,4.012089895232133e-05,3844.31637220411,6.553093144468239
2015-01-26 00:00:00 UTC,4.023849584705163e-05,3857.0801729431573,8.918246560226448
