snapped_at,price,market_cap,total_volume
2014-11-17 00:00:00 UTC,0.005209214523849571,486119.3465121481,689.5558105495389
2014-11-18 00:00:00 UTC,0.004996754711381234,466474.4145362377,846.0498077033743
2014-11-19 00:00:00 UTC,0.004972696188726768,464409.55016064766,563.257503820215
2014-11-20 00:00:00 UTC,0.004732429607541826,442136.3507440192,623.4291973823395
2014-11-21 00:00:00 UTC,0.004585366592254608,428563.61264140153,1863.7169414190807
2014-11-22 00:00:00 UTC,0.004314741466783297,403428.65506458975,1368.2613903115675
2014-11-23 00:00:00 UTC,0.004789121509247935,447958.0280230042,619.1004403656236
2014-11-24 00:00:00 UTC,0.004674753574872913,437430.0197233004,467.7336257840037
2014-11-25 00:00:00 UTC,0.004889460591185654,457698.0103158176,726.3111918666337
2014-11-26 00:00:00 UTC,0.004748188805885639,444644.02677062934,557.4475800376226
2014-11-27 00:00:00 UTC,0.004826126114366368,452114.0329361775,305.41557950305724
2014-11-28 00:00:00 UTC,0.004829494294363443,452610.4303712901,872.0866525078156
2014-11-29 00:00:00 UTC,0.004929654855930912,462177.70084414375,832.5076435110856
2014-11-30 00:00:00 UTC,0.004900989604263761,459672.51914143533,550.9609756798585
2014-12-01 00:00:00 UTC,0.004909283168907634,460623.93045877584,758.6955927252789
2014-12-02 00:00:00 UTC,0.004865173195343214,456661.82419828133,607.2778388084769
2014-12-03 00:00:00 UTC,0.004908653457958215,460925.7552356775,746.9325564195358
2014-12-04 00:00:00 UTC,0.005026432630676649,472162.2266567797,1137.6417561402423
2014-12-05 00:00:00 UTC,0.005335470358547598,501387.62699084345,997.3276642028464
2014-12-06 00:00:00 UTC,0.005217873287461827,490521.31543825596,705.4970136795074
2014-12-07 00:00:00 UTC,0.007437267483356907,699433.1796173907,2868.4170475279057
2014-12-08 00:00:00 UTC,0.007663179689117039,720981.4560571138,3212.802599540779
2014-12-09 00:00:00 UTC,0.007141079499815991,672110.1974223357,1736.0130824902494
2014-12-10 00:00:00 UTC,0.007562493741143578,712060.2182486014,1940.1192985078092
2014-12-11 00:00:00 UTC,0.007078945566629618,666780.57881184,1480.4304335197137
2014-12-12 00:00:00 UTC,0.007585389775081876,714736.3932983896,1265.0293579607935
2014-12-13 00:00:00 UTC,0.007192093594796657,677960.9118822018,1270.4730047810256
2014-12-14 00:00:00 UTC,0.007211356986495929,680019.9737185187,794.661601976735
2014-12-15 00:00:00 UTC,0.007147935136528555,674314.7641226294,1176.9247522234919
2014-12-16 00:00:00 UTC,0.006625709030513904,625285.5603215112,1394.5661763348185
2014-12-17 00:00:00 UTC,0.007211170799813604,680806.1015837631,1259.4517047115748
2014-12-18 00:00:00 UTC,0.006232857694482965,588668.1724031111,946.828363530415
2014-12-19 00:00:00 UTC,0.006500363065878445,614156.0965644016,1986.4349179343671
2014-12-20 00:00:00 UTC,0.00993502286650319,938838.8072715547,3902.1657870391277
2014-12-21 00:00:00 UTC,0.009933674678893821,938711.4063723151,4447.136673552846
2014-12-22 00:00:00 UTC,0.01326061892425829,1254359.7500701447,15872.064156352437
2014-12-23 00:00:00 UTC,0.01340779956441917,1268775.728653927,5384.556223597326
2014-12-24 00:00:00 UTC,0.01286279899730141,1217627.938644593,5456.443158670773
2014-12-25 00:00:00 UTC,0.01129717138349276,1069821.8064054456,6891.418755805762
2014-12-26 00:00:00 UTC,0.01235030194660066,1170044.4619550987,2762.457445618382
2014-12-27 00:00:00 UTC,0.01208347515434904,1145201.0988830242,3313.5610765974734
2014-12-28 00:00:00 UTC,0.01235602524719032,1171355.8392991354,1972.1824293789084
2014-12-29 00:00:00 UTC,0.01214467717837756,1151850.685301507,2825.09001169525
2014-12-30 00:00:00 UTC,0.01202602281005924,1141047.696579799,1672.5366000807828
2014-12-31 00:00:00 UTC,0.01210364192581872,1148843.5109139143,1568.9638876641602
2015-01-01 00:00:00 UTC,0.01186600059069438,1126721.2654546471,1015.3585510996922
2015-01-02 00:00:00 UTC,0.01187741398699117,1128223.0952170189,1987.6683645133785
2015-01-03 00:00:00 UTC,0.01086996499693432,1032936.3701458937,2742.062007798522
2015-01-04 00:00:00 UTC,0.009884696478461956,939659.5207550708,2976.5571008917314
2015-01-05 00:00:00 UTC,0.01038329670892143,987437.7695335854,2855.264293245707
2015-01-06 00:00:00 UTC,0.01077431533406431,1025012.8839332233,2705.6625142297066
2015-01-07 00:00:00 UTC,0.0108160988985073,1029317.3073222156,1373.2586184251597
2015-01-08 00:00:00 UTC,0.009678566622752719,921441.8958936001,3294.825569286979
2015-01-09 00:00:00 UTC,0.01057212680944196,1006877.7385638887,2419.598154722646
2015-01-10 00:00:00 UTC,0.009571444555342694,911954.5646404607,1561.21154443826
2015-01-11 00:00:00 UTC,0.009719824665656138,926445.0977268395,874.5946106167854
2015-01-12 00:00:00 UTC,0.00967077033503552,922112.312963058,1020.2614836730402
2015-01-13 00:00:00 UTC,0.00792519589677785,755962.8483600162,1170.4909257896306
2015-01-14 00:00:00 UTC,0.005710111654680738,544869.7090118916,1006.1462166921931
2015-01-15 00:00:00 UTC,0.007782889095198632,742947.0124936827,1964.8785098142312
2015-01-16 00:00:00 UTC,0.007770799441190882,741973.6169844336,1459.9630540327676
2015-01-17 00:00:00 UTC,0.007350783730342295,702115.4446726325,1524.6456013081872
2015-01-18 00:00:00 UTC,0.007557754296790506,722256.4190428242,1405.8619673819148
2015-01-19 00:00:00 UTC,0.007890166232664586,754306.6063741985,1225.5915843864375
2015-01-20 00:00:00 UTC,0.007776510649646145,743728.5723980049,913.5563415235952
2015-01-21 00:00:00 UTC,0.008961804,857415.005534304,2045.0870742239408
2015-01-22 00:00:00 UTC,0.009280155484676506,888214.1308934641,1886.4745159920435
2015-01-23 00:00:00 UTC,0.009355705851011285,895783.5841842387,1562.2129741917845
2015-01-24 00:00:00 UTC,0.009955747734661909,953575.466028494,1973.0951044318617
2015-01-25 00:00:00 UTC,0.0101842448570684,975837.039172282,1663.4299553893586
2015-01-26 00:00:00 UTC,0.01091622910905411,1046380.3373734376,2419.4150564800248
2015-01-27 00:00:00 UTC,0.01042928579987538,999830.8705095638,2059.273650935571
2015-01-29 00:00:00 UTC,0.009367958310511662,898980.9057039553,1932.2422583056132
2015-01-30 00:00:00 UTC,0.009427429236089042,905008.4690902325,1799.376112105355
2015-01-31 00:00:00 UTC,0.009046547433944648,868774.1098448151,1914.5495254595348
2015-02-01 00:00:00 UTC,0.009336740781465578,896978.128608424,1540.310629816156
2015-02-02 00:00:00 UTC,0.009897233512163437,951201.8436992103,1907.5100480691574
2015-02-03 00:00:00 UTC,0.009217858048398761,886233.457350865,1398.3228630105666
2015-02-04 00:00:00 UTC,0.009317859667060379,896172.6504834094,1353.4896703740387
2015-02-05 00:00:00 UTC,0.009025084289966174,868339.4688998897,1174.0351883764024
2015-02-06 00:00:00 UTC,0.009109529396444509,876789.0251820246,970.115841895224
2015-02-07 00:00:00 UTC,0.009309585744107953,896392.0918525083,977.3816213383745
2015-02-08 00:00:00 UTC,0.008969641972303703,863970.7236511889,827.7323652260214
2015-02-09 00:00:00 UTC,0.00892250060447661,859760.790981596,714.1739106414515
2015-02-10 00:00:00 UTC,0.008997236560451398,867276.9308344205,1177.5674149123458
2015-02-11 00:00:00 UTC,0.008760466989834481,844772.2786135555,1078.2423687511648
2015-02-12 00:00:00 UTC,0.009049686910910348,872977.8306684808,1320.763080627394
2015-02-13 00:00:00 UTC,0.009387746882926415,905916.6448154576,906.3267611276639
2015-02-14 00:00:00 UTC,0.01029968499646924,994306.623122709,1490.7345757257037
2015-02-15 00:00:00 UTC,0.009234870537809569,891845.6260921306,1376.1047059340374
2015-02-16 00:00:00 UTC,0.009576365760098772,925159.777565732,1517.1645757998147
2015-02-17 00:00:00 UTC,0.009559846720779386,923920.9557362912,3386.934152079811
2015-02-18 00:00:00 UTC,0.009382548876086465,906801.7783938907,2625.4717563355784
2015-02-19 00:00:00 UTC,0.009713624021752956,938799.4300807972,3244.8013635068673
2015-02-20 00:00:00 UTC,0.00992874401629533,959590.28299245,4121.349821847929
2015-02-21 00:00:00 UTC,0.01005988266978549,972264.5323645098,5213.013261419949
2015-02-22 00:00:00 UTC,0.009427661415613783,911161.8016254776,9822.582661009
2015-02-23 00:00:00 UTC,0.008945871410552728,864597.9052715483,15848.545092863571
2015-02-24 00:00:00 UTC,0.010710879841299,1035181.9123487932,23097.169714619187
2015-02-25 00:00:00 UTC,0.01104758676841644,1067723.8627654684,4118.776493163925
2015-02-26 00:00:00 UTC,0.01089758697686152,1053522.3030127794,3383.0991108831527
2015-02-27 00:00:00 UTC,0.01393343868699513,1347441.9244919207,8617.962033585038
2015-02-28 00:00:00 UTC,0.01453506646318238,1406196.8073288207,12546.903304569903
2015-03-01 00:00:00 UTC,0.016129912425,1561042.0206707006,8429.757950930963
2015-03-02 00:00:00 UTC,0.01888205583923604,1828069.2949686833,10802.407196495618
2015-03-03 00:00:00 UTC,0.01939278879501761,1878171.8529384623,5686.373655493676
2015-03-04 00:00:00 UTC,0.018177624994,1761121.274405446,5202.737260242661
2015-03-05 00:00:00 UTC,0.01697135892101471,1644833.7957777127,12401.695089062761
