snapped_at,price,market_cap,total_volume
2014-03-04 00:00:00 UTC,0.0028897,6559.474602402412,280.983329215785
2014-03-05 00:00:00 UTC,0.00272285,6263.508084212567,234.68944712137576
2014-03-06 00:00:00 UTC,0.00236589,5509.447695022062,185.001270718162
2014-03-07 00:00:00 UTC,0.00233493,5500.161120150652,115.15476461634533
2014-03-08 00:00:00 UTC,0.00204751,4883.312082282254,149.5401726631856
2014-03-09 00:00:00 UTC,0.00248054,5986.287190105545,163.2229849622586
2014-03-10 00:00:00 UTC,0.00236132,5770.0033836132425,162.44167129834966
2014-03-11 00:00:00 UTC,0.00216468,5365.376038888889,100.04009444444445
2014-03-12 00:00:00 UTC,0.0020257,5078.834900900479,98.35284532671629
2014-03-13 00:00:00 UTC,0.00200117,5073.666823112565,91.4727069734844
2014-03-14 00:00:00 UTC,0.00187621,4810.320523660658,90.4591958653725
2014-03-15 00:00:00 UTC,0.00170159,4408.734830646513,131.21524033396005
2014-03-16 00:00:00 UTC,0.00140594,3681.593817217407,137.05840977638238
2014-03-17 00:00:00 UTC,0.0012468,3300.21666948777,104.66670198429054
2014-03-18 00:00:00 UTC,0.00134329,3593.3013984374247,98.47819167012675
2014-03-19 00:00:00 UTC,0.00167221,4520.318006961933,121.46997177305654
2014-03-20 00:00:00 UTC,0.00194106,5310.83705812461,538.4714302712829
2014-03-21 00:00:00 UTC,0.00215636,5963.628635934223,338.8326486477831
2014-03-22 00:00:00 UTC,0.00289878,8109.337758852154,627.3678270773219
2014-03-23 00:00:00 UTC,0.0032583,9220.50077103609,1635.0073215604536
2014-03-24 00:00:00 UTC,0.00318294,9100.979528983971,503.7308851126008
2014-03-25 00:00:00 UTC,0.00272295,7856.936495896197,427.58541736749584
2014-03-26 00:00:00 UTC,0.00287235,8391.570388312553,361.0257179737318
2014-03-27 00:00:00 UTC,0.0027103,8005.413907963638,274.7946021762645
2014-03-28 00:00:00 UTC,0.00270778,8077.984270495976,207.32592371874793
2014-03-29 00:00:00 UTC,0.00268924,8039.079327714826,167.65755026132015
2014-03-30 00:00:00 UTC,0.00267432,8083.666361913718,195.63477061243682
2014-03-31 00:00:00 UTC,0.00263598,8042.50613008614,119.63999056114423
2014-04-01 00:00:00 UTC,0.00246104,,129.540165209803
2014-04-02 00:00:00 UTC,0.00235,,82.3566043586143
2014-04-03 00:00:00 UTC,0.002111,,126.68980104865
2014-04-04 00:00:00 UTC,0.00221969,,86.7597202183121
2014-04-05 00:00:00 UTC,0.00218004,,49.7325641991452
2014-04-06 00:00:00 UTC,0.00184734,,102.578819372849
2014-04-07 00:00:00 UTC,0.00193583,6252.63399695693,105.44088088132024
2014-04-08 00:00:00 UTC,0.00196013,,54.8974179417591
2014-04-09 00:00:00 UTC,0.00239886,,169.488846014298
2014-04-10 00:00:00 UTC,0.00221115,,109.767280456388
2014-04-11 00:00:00 UTC,0.00225315,,65.8272470544158
2014-04-12 00:00:00 UTC,0.00232605,,85.103295860453
2014-04-13 00:00:00 UTC,0.00233003,,135.230371124472
2014-04-14 00:00:00 UTC,0.00221121,,141.753176549351
2014-04-15 00:00:00 UTC,0.00224899,,98.0161971271923
2014-04-16 00:00:00 UTC,0.00213559,,84.2370681675769
2014-04-17 00:00:00 UTC,0.00200001,,55.3098709200901
2014-04-18 00:00:00 UTC,0.0021,,60.350461743751
2014-04-19 00:00:00 UTC,0.0020412,,30.8443139473863
2014-04-20 00:00:00 UTC,0.00198003,,33.8927901377041
2014-04-21 00:00:00 UTC,0.00192222,,35.7068093835302
2014-04-22 00:00:00 UTC,0.00187003,,51.8462484071623
2014-04-23 00:00:00 UTC,0.00189,,44.5804170517566
2014-04-24 00:00:00 UTC,0.0019022,,78.1892786630168
2014-04-25 00:00:00 UTC,0.00203034,,164.839701531818
2014-04-26 00:00:00 UTC,0.00203332,,66.8673613867531
2014-04-27 00:00:00 UTC,0.00196041,,54.8457905920339
2014-04-28 00:00:00 UTC,0.00188881,,50.4399638366831
2014-04-29 00:00:00 UTC,0.00192678,,59.2898040785696
2014-04-30 00:00:00 UTC,0.00199991,,106.186975515442
2014-05-01 00:00:00 UTC,0.00198998,,68.3355731372959
2014-05-02 00:00:00 UTC,0.00194891,,34.4132501868068
2014-05-03 00:00:00 UTC,0.00185,,53.6388864461255
2014-05-04 00:00:00 UTC,0.00190997,,69.3756650395408
2014-05-05 00:00:00 UTC,0.00181011,,47.3801122951996
2014-05-06 00:00:00 UTC,0.00176948,,54.3929262650512
2014-05-07 00:00:00 UTC,0.00179942,,69.8205705659581
2014-05-08 00:00:00 UTC,0.00182498,,36.6256077020626
2014-05-09 00:00:00 UTC,0.00192222,,249.980160604039
2014-05-10 00:00:00 UTC,0.00208986,,204.975480030399
2014-05-11 00:00:00 UTC,0.0021061,,213.950684260543
2014-05-12 00:00:00 UTC,0.00212001,,176.922869903773
2014-05-13 00:00:00 UTC,0.00243,,325.006863114241
2014-05-14 00:00:00 UTC,0.00256297,,657.266663429288
2014-05-15 00:00:00 UTC,0.00282013,,429.507005520051
2014-05-16 00:00:00 UTC,0.002112,,402.529146828037
2014-05-17 00:00:00 UTC,0.00233178,,174.485466890459
2014-05-18 00:00:00 UTC,0.00227512,,69.0089029747276
2014-05-19 00:00:00 UTC,0.00213102,,106.560033182069
2014-05-20 00:00:00 UTC,0.00212,,165.40130670093
2014-05-21 00:00:00 UTC,0.00197191,,114.353979212166
2014-05-22 00:00:00 UTC,0.0017305,,184.719941944628
2014-05-23 00:00:00 UTC,0.00200002,,221.347348001569
2014-05-24 00:00:00 UTC,0.0019965,,214.370608433004
2014-05-25 00:00:00 UTC,0.00184638,,116.825112687484
2014-05-26 00:00:00 UTC,0.00172,,128.207270694647
2014-05-27 00:00:00 UTC,0.00178195,,71.3649178921913
2014-05-28 00:00:00 UTC,0.00173355,,133.879597402016
2014-05-29 00:00:00 UTC,0.00169812,,75.5092115947338
2014-05-30 00:00:00 UTC,0.00165065,,86.05061805575
2014-05-31 00:00:00 UTC,0.0014824,,114.333879086867
2014-06-01 00:00:00 UTC,0.00141357,,72.0990143849568
2014-06-02 00:00:00 UTC,0.00143348,,63.8957945682317
2014-06-03 00:00:00 UTC,0.00129281,,66.8361977653439
2014-06-04 00:00:00 UTC,0.00131423,,69.0777276617731
2014-06-05 00:00:00 UTC,0.001227,,58.716882827583
2014-06-06 00:00:00 UTC,0.00121276,,83.7460975220349
2014-06-07 00:00:00 UTC,0.00122533,,34.9324183401775
2014-06-08 00:00:00 UTC,0.0011476,,44.0388466902278
2014-06-09 00:00:00 UTC,0.00108672,5519.99424,72.0265111329772
2014-06-10 00:00:00 UTC,0.0012,6130.5,104.450972180226
2014-06-11 00:00:00 UTC,0.00136998,7038.546246,250.82122599598
2014-06-12 00:00:00 UTC,0.001292,6678.8002,107.807755188373
2014-06-13 00:00:00 UTC,0.00126876,6593.047902,53.0397341750515
2014-06-14 00:00:00 UTC,0.00123245,6438.935025,47.8692219286585
2014-06-15 00:00:00 UTC,0.00117985,6200.0527575,32.9681582063032
2014-06-16 00:00:00 UTC,0.0011362,6001.06754,55.5014143356485
2014-06-17 00:00:00 UTC,0.0011701,6216.50728,44.4338850906623
2014-06-18 00:00:00 UTC,0.00111,5925.291,52.8618157986126
2014-06-19 00:00:00 UTC,0.001082808338423235,5811.594773568266,65.9449019235386
2014-06-20 00:00:00 UTC,0.001116524896861098,6024.991648441857,76.27986667496835
2014-06-21 00:00:00 UTC,0.001056129725680582,5729.134116413169,53.62951014591651
2014-06-22 00:00:00 UTC,0.0009279672954375982,5055.658622273579,63.65283825203531
2014-06-23 00:00:00 UTC,0.000976604333728346,5351.645258181276,135.7376706097161
2014-06-24 00:00:00 UTC,0.0009118442475417544,5025.720754751133,60.86349467298253
2014-06-25 00:00:00 UTC,0.0009466252239810761,5242.031840317607,138.03040296228687
2014-06-26 00:00:00 UTC,0.0008531586853743558,4749.705033216113,98.65171187434427
2014-06-27 00:00:00 UTC,0.0008582717260091883,4803.403541783024,88.13737585186469
2014-06-28 00:00:00 UTC,0.0007894778881374213,4438.365739319769,53.879926344567735
2014-06-29 00:00:00 UTC,0.0007098533898489042,4011.4524913751425,66.44362325457755
2014-06-30 00:00:00 UTC,0.0004929934625190678,2800.5233128589425,118.93905287526815
2014-07-01 00:00:00 UTC,0.0007906997188721525,4514.065160055175,813.0056864808271
2014-07-02 00:00:00 UTC,0.000757640560100169,4347.493061966789,476.3682530341837
2014-07-03 00:00:00 UTC,0.0007068304362972299,4077.56342091146,201.3096445922998
2014-07-04 00:00:00 UTC,0.0006466695534038495,3748.8727349927963,77.52117449046001
2014-07-05 00:00:00 UTC,0.0005649861139415742,3292.5413269116148,92.9528852522163
2014-07-06 00:00:00 UTC,0.0005570115449482473,3262.5280210708743,64.83975872666736
2014-07-07 00:00:00 UTC,0.0005172757213794486,3044.426258178745,65.8724812014173
2014-07-08 00:00:00 UTC,0.0005324432256021106,3148.0439492111987,30.3793746941283
2014-07-09 00:00:00 UTC,0.0005524906083617645,3268.7278107811253,63.020791674992445
2014-07-10 00:00:00 UTC,0.0005342275226141691,3160.677003418339,37.27251434169775
2014-07-11 00:00:00 UTC,0.0005001830033862684,2959.257712084349,33.3403096992557
2014-07-12 00:00:00 UTC,0.0004943345286760829,2924.6560887327432,34.252764899779486
2014-07-13 00:00:00 UTC,0.000452192462436067,2675.328875133625,43.04641778150524
2014-07-14 00:00:00 UTC,0.0004119233592771493,2437.0827666593623,57.40190512256583
2014-07-15 00:00:00 UTC,0.000387614342141358,2293.2621131280234,51.9388221877427
2014-07-16 00:00:00 UTC,0.0003753320921306118,2220.5960232769453,35.4252108828038
2014-07-17 00:00:00 UTC,0.0003622362031067691,2143.116160250733,57.9392526159157
2014-07-18 00:00:00 UTC,0.0003660581187939082,2266.6501744778193,34.67851487537904
2014-07-19 00:00:00 UTC,0.0003607764728121529,2244.534747953528,19.92252348390498
2014-07-20 00:00:00 UTC,0.0003570717961546806,2231.2345326317527,19.339446069334958
2014-07-21 00:00:00 UTC,0.000348579358682936,2188.5206455549455,18.359237855483038
2014-07-22 00:00:00 UTC,0.0003129695858133374,1973.2732385530924,70.7722896267085
2014-07-23 00:00:00 UTC,0.000307188787753303,1945.61090611432,26.615109484494177
2014-07-24 00:00:00 UTC,0.0002657467346950608,1690.8534615075287,47.275536107426376
2014-07-25 00:00:00 UTC,0.0002501566332416389,1595.9367809233459,39.003988277199326
2014-07-26 00:00:00 UTC,0.000259620497729401,1666.2054113526362,18.01765304207994
2014-07-27 00:00:00 UTC,0.0002370922719533703,1528.6998418737458,16.117060398026712
2014-07-28 00:00:00 UTC,0.0001800046309191736,1165.6919893694762,28.303696305957175
2014-07-29 00:00:00 UTC,0.0002142229413988572,1393.6273452702656,24.902137190344217
2014-07-30 00:00:00 UTC,0.0002415623874803163,1577.6077182758238,39.57365258911569
2014-07-31 00:00:00 UTC,0.0003333356591006232,2186.8319247466834,85.3276866878119
2014-08-01 00:00:00 UTC,0.000301607752249157,1987.248238406858,43.05864315101492
2014-08-02 00:00:00 UTC,0.0003008378073201311,1990.7791480506016,17.235633831795333
2014-08-03 00:00:00 UTC,0.0002512527772215634,1669.9138958865378,29.07228812357969
2014-08-04 00:00:00 UTC,0.0002313957308177976,1544.786329153076,15.047578026211616
2014-08-05 00:00:00 UTC,0.000218761637286115,1466.97178731323,11.22925300024979
2014-08-06 00:00:00 UTC,0.0002428023689955849,1635.4924773173602,13.08961302834705
2014-08-07 00:00:00 UTC,0.0002308315783881867,1561.5063783225667,15.92963489336242
2014-08-08 00:00:00 UTC,0.000240709375127954,1634.789756650256,10.787548562398982
2014-08-09 00:00:00 UTC,0.0002744481712816446,1871.7776953665084,24.157208276164063
2014-08-10 00:00:00 UTC,0.0002446820573920559,1675.5582608150596,21.042351670483065
2014-08-11 00:00:00 UTC,0.0002190646546975377,1506.1899866056553,25.830014613967542
2014-08-12 00:00:00 UTC,0.0002137925743030836,1476.08807076078,20.779693338571526
2014-08-13 00:00:00 UTC,0.0002061085856723368,1424.1072727030112,15.142659659844266
2014-08-14 00:00:00 UTC,0.0002274224710113175,1571.3755634526983,23.523265456449927
2014-08-15 00:00:00 UTC,0.0002349256245229744,1623.2890803288485,16.372798986956997
2014-08-16 00:00:00 UTC,0.0002669845826176245,1844.8100689712617,46.50432575498476
2014-08-17 00:00:00 UTC,0.0002116894192979945,1462.7315494652823,29.938293230341813
2014-08-18 00:00:00 UTC,0.00020048716147424,1385.3261883547036,16.143338622423386
2014-08-19 00:00:00 UTC,0.0002161444211152344,1493.5147210220466,30.855360631968345
2014-08-20 00:00:00 UTC,0.0002109417230974723,1457.565118258914,16.364240025599447
2014-08-21 00:00:00 UTC,0.0002358185403502966,1629.4589501124794,19.112252001892717
2014-08-22 00:00:00 UTC,0.0002496652968115559,1725.1372679084889,28.528143377263795
2014-08-23 00:00:00 UTC,0.0002121663101918544,1532.1696173659861,57.93220944695283
2014-08-24 00:00:00 UTC,0.0002406095007869866,1744.6113683062824,56.707549643169045
2014-08-25 00:00:00 UTC,0.0002336940795632731,1701.1994215888028,20.92266130014986
2014-08-26 00:00:00 UTC,0.0002353732002355386,1720.0485040212573,34.59894904913481
2014-08-27 00:00:00 UTC,0.0002366740970398313,1736.4423488666862,13.55796413850097
2014-08-28 00:00:00 UTC,0.0002373229698670312,1747.8480746252048,15.11112885754253
2014-08-29 00:00:00 UTC,0.0002403180626121281,1776.6353891820713,22.261625095921495
2014-08-30 00:00:00 UTC,0.0002305870324626589,1711.1978972570148,56.836518205053785
2014-08-31 00:00:00 UTC,0.0002301321315900309,1714.4843803457302,35.41206282681225
2014-09-01 00:00:00 UTC,0.0002344940666271233,1753.874921930906,28.551731234403384
2014-09-02 00:00:00 UTC,0.0002368438336265408,1778.211660676387,23.558323740512396
2014-09-03 00:00:00 UTC,0.0002385111873756049,1797.5753403343526,13.921489912628244
2014-09-04 00:00:00 UTC,0.0002306912202478101,1745.3290304678444,14.340166135639329
2014-09-05 00:00:00 UTC,0.0002295653247015188,1742.894379932636,8.90385552415839
2014-09-06 00:00:00 UTC,0.0002301657976263675,1754.0244939712588,13.810823636381986
2014-09-07 00:00:00 UTC,0.0002307252384674284,1764.8865666089,10.123528878553378
2014-09-08 00:00:00 UTC,0.0002213875308482613,1699.9795025010865,9.741215192256957
2014-09-09 00:00:00 UTC,0.0002147334463916192,1655.2083514758792,9.835609275630718
2014-09-10 00:00:00 UTC,0.0002122581373004767,1642.580821313469,11.538208715067672
2014-09-11 00:00:00 UTC,0.0002126027853319851,1650.9988199133302,7.633715267100446
2014-09-12 00:00:00 UTC,0.0002080254585754567,1621.4440355934685,11.051843968812443
2014-09-13 00:00:00 UTC,0.0002076131847800461,1624.0748992603885,14.084991002474831
2014-09-14 00:00:00 UTC,0.0002109166564831678,1653.7764118188704,14.043514112889785
2014-09-15 00:00:00 UTC,0.0002170062927153148,1710.0746884844953,18.49345025555904
2014-09-16 00:00:00 UTC,0.0002128101243786199,1683.0407901669723,10.111262182172172
2014-09-17 00:00:00 UTC,0.0002138480781122541,1692.479229411624,15.04213814333711
2014-09-18 00:00:00 UTC,0.0002098232798152505,1660.6253657698185,19.776045967981428
2014-09-19 00:00:00 UTC,0.0002077077042387954,1643.8818544275223,25.373753258081667
2014-09-20 00:00:00 UTC,0.0002040955883210838,1615.2941242083857,17.243261883816047
2014-09-21 00:00:00 UTC,0.000203818059798962,1613.0976524729049,10.066352305959517
2014-09-22 00:00:00 UTC,0.0002003233104858383,1585.4388085091186,8.424390764276751
2014-09-23 00:00:00 UTC,0.0002043350648862249,1617.1894375355384,18.340154492998742
2014-09-24 00:00:00 UTC,0.0001873309501278741,1482.6120716920468,12.687376387720361
2014-09-25 00:00:00 UTC,0.0001795975927296303,1466.611901989434,26.00197102137764
2014-09-26 00:00:00 UTC,0.00016027756009791,1313.498646636387,23.788630925753328
2014-09-27 00:00:00 UTC,0.0001617765370944428,1329.9002008385764,19.4625617796271
2014-09-28 00:00:00 UTC,0.0001538874904942328,1269.6256571990937,13.490455602088868
2014-09-29 00:00:00 UTC,0.0001619369252622994,1340.6758042465767,10.482374946108052
2014-09-30 00:00:00 UTC,0.0001552114787344893,1289.3495144213393,8.230263364076736
2014-10-01 00:00:00 UTC,0.0001539236705285638,1282.861439653262,10.799875747292699
2014-10-02 00:00:00 UTC,0.000150184920632141,1256.2367871196066,9.588538938365453
2014-10-03 00:00:00 UTC,0.0001419712589699398,1191.7919305490566,14.674435769981468
2014-10-04 00:00:00 UTC,0.0001390168758791063,1170.8001286538333,11.583310053532461
2014-10-05 00:00:00 UTC,0.0001260908785175251,1065.7074961422704,15.157144120724135
2014-10-06 00:00:00 UTC,0.0001327364986651093,1125.3466725077299,5.395082523964449
2014-10-07 00:00:00 UTC,0.0001205757557689847,1025.6897240244452,7.509620736628252
2014-10-08 00:00:00 UTC,0.0001239219202813605,1057.7231583695243,5.9263975994096985
2014-10-09 00:00:00 UTC,0.0001446521735558753,1238.5046773767265,17.056321348909627
2014-10-10 00:00:00 UTC,0.0001477035629859748,1269.3422647670195,12.880386087412846
2014-10-11 00:00:00 UTC,0.0001697258230621608,1463.503340809247,30.527708319911486
2014-10-12 00:00:00 UTC,0.0001707676250896924,1477.2509559821476,13.917150398377018
2014-10-13 00:00:00 UTC,0.00017159183819412,1489.0139147052055,7.559370073395183
2014-10-14 00:00:00 UTC,0.0001510360865656371,1314.9126178361082,6.219968652358418
2014-10-15 00:00:00 UTC,0.0001682023543268009,1468.927980571385,23.611330585206403
2014-10-16 00:00:00 UTC,0.0001784565202198326,1564.0554029886898,17.301791258040417
2014-10-17 00:00:00 UTC,0.00019044901265566,1674.6086458305856,25.058953502761906
2014-10-18 00:00:00 UTC,0.0001971337883534274,1738.9664305126714,25.495421160030624
2014-10-19 00:00:00 UTC,0.0001920904981952711,1699.9432818786906,13.545279781627183
2014-10-20 00:00:00 UTC,0.0001926729975614508,1710.6375751994628,14.372605844488362
2014-10-21 00:00:00 UTC,0.0001922795079600403,1713.027750391397,12.100734820031219
2014-10-22 00:00:00 UTC,0.0001927782031492498,1723.0708575683097,25.07761656429453
2014-10-23 00:00:00 UTC,0.0001999811636257485,1792.7611384975662,13.359771861495165
2014-10-24 00:00:00 UTC,0.0001788129312844907,1608.0110471620396,17.735772905001394
2014-10-25 00:00:00 UTC,0.0001726941884084951,1558.0210636931815,11.015592381813745
2014-10-26 00:00:00 UTC,0.0001779308305327396,1610.4875333179327,8.577781239612758
2014-10-27 00:00:00 UTC,0.0001811959649429107,1645.2593616816291,9.725261482472582
2014-10-28 00:00:00 UTC,0.0001807857273029304,1646.4336971205175,14.931729517402346
2014-10-29 00:00:00 UTC,0.0001789321406769667,1634.545105084091,13.623574696614703
2014-10-30 00:00:00 UTC,0.0001786558916857347,1637.1400618459827,9.600716930242859
2014-10-31 00:00:00 UTC,0.0001754758161364773,1613.0965349977948,11.214684642788853
2014-11-01 00:00:00 UTC,0.0001686080449264418,1554.583035026286,9.800522036065798
2014-11-02 00:00:00 UTC,0.0001599256937908679,1479.1847270104954,13.341571244982626
2014-11-03 00:00:00 UTC,0.0001572598358468089,1459.2140168225399,9.240949811574515
2014-11-04 00:00:00 UTC,0.0001700941325988519,1583.457308602492,23.986467812448186
2014-11-05 00:00:00 UTC,0.0001746864990440714,1631.2225280735388,9.827586229922572
2014-11-06 00:00:00 UTC,0.000158884427599085,1488.0559393433705,5.664123447795703
2014-11-07 00:00:00 UTC,0.0001722905675346222,1618.6181948175151,22.54269002671176
2014-11-08 00:00:00 UTC,0.0001633969967774751,1539.7144101836645,12.224946367772283
2014-11-09 00:00:00 UTC,0.0001627510305062087,1538.3715656538366,9.204062891857102
2014-11-10 00:00:00 UTC,0.0001596943126044844,1514.037823656226,10.26711883475977
2014-11-11 00:00:00 UTC,0.0001499132943665114,1425.4655508134103,9.424883581632459
2014-11-12 00:00:00 UTC,0.0001362113323172879,1298.8567804447305,16.731569052478015
2014-11-13 00:00:00 UTC,0.0001600035680584658,1530.6981343665218,25.557519446669843
2014-11-14 00:00:00 UTC,0.0001725470397999354,1655.75276656819,36.85619156358399
2014-11-15 00:00:00 UTC,0.000157213346757447,1513.0291098610078,22.34830442209038
2014-11-16 00:00:00 UTC,0.0001494778866294115,1442.9474091053667,11.40652810769128
2014-11-17 00:00:00 UTC,0.0001430342168978782,1384.785770896808,18.295644635952048
2014-11-18 00:00:00 UTC,0.0001387132388508586,1346.7113507074457,8.332492294228626
2014-11-19 00:00:00 UTC,0.0001363839079748545,1328.1269534453293,14.215893302443993
2014-11-20 00:00:00 UTC,0.0001516789610761189,1481.2057264927314,31.148956667364033
2014-11-21 00:00:00 UTC,0.0001415114080820729,1386.2457535719861,9.354143729926298
2014-11-22 00:00:00 UTC,0.0001339838576707126,1316.3914016147512,9.402770214101842
2014-11-23 00:00:00 UTC,0.0001323661272746878,1304.3358181647736,9.051575949475595
2014-11-24 00:00:00 UTC,0.0001313247942631294,1297.7384844288183,9.5474366390529
2014-11-25 00:00:00 UTC,0.0001366535161305143,1354.345667666301,14.841370014478276
2014-11-26 00:00:00 UTC,0.0001418468912857514,1409.809160144519,24.686888336691847
2014-11-27 00:00:00 UTC,0.0001412335656852221,1407.872676176568,19.140813577781696
2014-11-28 00:00:00 UTC,0.0001290881470075659,1290.507114449337,17.613105174458216
2014-11-29 00:00:00 UTC,0.0001345038462463308,1348.246379196283,13.29632628978358
2014-11-30 00:00:00 UTC,0.0001358808658304618,1366.119048886297,15.65432550643533
2014-12-01 00:00:00 UTC,0.0001307611234637113,1318.3467228734837,9.019906968233391
2014-12-02 00:00:00 UTC,0.0001311455501404302,1326.104459354988,6.783427440824014
2014-12-03 00:00:00 UTC,0.0001316287434875957,1334.761529024441,27.630857381769385
2014-12-04 00:00:00 UTC,0.000171633837000225,1745.5247039841383,102.88341326137714
2014-12-05 00:00:00 UTC,0.0001559471641498571,1591.284862985142,99.78776185641986
2014-12-06 00:00:00 UTC,0.0001405312805473246,1437.8668766120338,38.55048906452952
2014-12-07 00:00:00 UTC,0.0001388733355454204,1424.7987606953498,11.222267980003526
2014-12-08 00:00:00 UTC,0.0001380800424705471,1421.1267011089942,20.568947046882247
2014-12-09 00:00:00 UTC,0.0001362173140238758,1405.2722983959122,16.5808956508238
2014-12-10 00:00:00 UTC,0.0001433274884758471,1483.1241852503706,15.69863668254508
2014-12-11 00:00:00 UTC,0.0001283588698625582,1331.7296927675345,38.20197149223636
2014-12-12 00:00:00 UTC,0.000134248242855376,1396.9469406801861,15.221093848458498
2014-12-13 00:00:00 UTC,0.000135185089660416,1407.6012275801156,14.71216918445725
2014-12-14 00:00:00 UTC,0.0001293456221604163,1346.7983561831186,26.617341435168893
2014-12-15 00:00:00 UTC,0.0001207307063272579,1257.09640656194,13.828798410463332
2014-12-16 00:00:00 UTC,0.0001156112218320894,1203.7902862044477,15.908396655130796
2014-12-17 00:00:00 UTC,9.930876440638486e-05,1034.0425785050418,18.64706109523278
2014-12-18 00:00:00 UTC,8.911223991244303e-05,927.8722868643218,8.764941442093585
2014-12-19 00:00:00 UTC,8.558918947001065e-05,891.1888764375389,6.799680420686405
2014-12-20 00:00:00 UTC,8.486630259090307e-05,883.6618890975192,4.4189462334224165
2014-12-21 00:00:00 UTC,7.249948854982395e-05,754.8936745761869,7.6886245391387495
2014-12-22 00:00:00 UTC,6.685231394150687e-05,696.0930336845462,9.389667353393829
2014-12-23 00:00:00 UTC,6.889677861924721e-05,717.3808176950497,4.56824521070171
2014-12-24 00:00:00 UTC,7.112691591508038e-05,740.601899274183,4.976347750080726
2014-12-25 00:00:00 UTC,7.05303571244741e-05,734.390290522874,4.64903477997345
2014-12-26 00:00:00 UTC,7.170001352757516e-05,746.5692208545236,2.617960900050025
2014-12-27 00:00:00 UTC,7.138663779445531e-05,743.3062273709864,5.363379028371186
2014-12-28 00:00:00 UTC,7.197484555185711e-05,749.4308818241569,4.7014083613863935
2014-12-29 00:00:00 UTC,7.420607008513271e-05,772.6632841544358,12.359156941312214
2014-12-30 00:00:00 UTC,7.968209571232839e-05,829.6818533950482,13.677192521841537
2014-12-31 00:00:00 UTC,6.504735165134405e-05,677.2990443344548,48.421198265215686
2015-01-01 00:00:00 UTC,3.744912652760859e-05,389.9352850560717,7.216312533349389
2015-01-02 00:00:00 UTC,6.06110149113326e-05,631.1061316627596,12.202560345280702
2015-01-03 00:00:00 UTC,5.713627317817805e-05,594.9257308404611,10.82631167216315
2015-01-04 00:00:00 UTC,5.768859823404713e-05,600.6767602521924,13.026494776724949
