snapped_at,price,market_cap,total_volume
2017-09-16 00:00:00 UTC,0.00018034168967431471,63004.64862633764,1971.429323518614
2017-09-17 00:00:00 UTC,0.0001814558285051425,63758.131014191174,2403.086383575713
2017-09-18 00:00:00 UTC,0.00017613913858976205,62242.81106512324,2217.384128342083
2017-09-19 00:00:00 UTC,0.00017254004919766997,61270.586790033194,1807.747514214053
2017-09-20 00:00:00 UTC,0.00016593703666882258,59261.2956849732,2020.1127176609295
2017-09-21 00:00:00 UTC,0.0001634728622146829,58862.0151559229,2429.3836070773764
2017-09-22 00:00:00 UTC,0.00016948926552222553,61272.97351936001,1788.7759789021657
2017-09-23 00:00:00 UTC,0.00016375580541347923,59468.2387496791,1715.1956588058063
2017-09-24 00:00:00 UTC,0.00016085531385482343,58840.55499286235,1969.843635776254
2017-09-25 00:00:00 UTC,0.0001562858878239525,57418.392915934244,1905.6688935958898
2017-09-26 00:00:00 UTC,0.00015524250000544188,57409.20991524242,1930.1951354134494
2017-09-27 00:00:00 UTC,0.0001557897180196,57819.70994987,2678.2170454597062
2017-09-28 00:00:00 UTC,0.00019374656345102757,72322.20370262039,5200.111908413979
2017-09-29 00:00:00 UTC,0.00017319360423087438,65017.11509115281,3632.495847876776
2017-09-30 00:00:00 UTC,0.00016766589963365715,63269.27063194124,2243.323025140441
2017-10-01 00:00:00 UTC,0.0001623300319245927,61545.38170056617,1949.5589523623846
2017-10-02 00:00:00 UTC,0.00015205901472303406,57986.02896605073,1744.6854444496857
2017-10-03 00:00:00 UTC,0.00015157962860259112,58093.01665407925,1562.0392472285023
2017-10-04 00:00:00 UTC,0.00014963528017263375,57630.271739571224,1652.7740465254578
2017-10-05 00:00:00 UTC,0.00014698341653532522,56927.15962370452,1782.1797899523146
2017-10-06 00:00:00 UTC,0.000145217188413876,56526.15058351131,1468.1614022110725
2017-10-07 00:00:00 UTC,0.00013355091864115525,52230.29134747412,890.5604135821427
2017-10-08 00:00:00 UTC,0.00013292065846456298,52240.006650611576,1219.1010039250139
2017-10-09 00:00:00 UTC,0.00011816110480029692,46676.160317315815,1299.5614283609264
2017-10-10 00:00:00 UTC,0.0001170440205659208,46444.51940867652,1539.604255207188
2017-10-11 00:00:00 UTC,0.0001291954698240527,51512.120718686594,1578.7990160155157
2017-10-12 00:00:00 UTC,0.00011309522188031177,45312.564556923,1334.7544651268986
2017-10-13 00:00:00 UTC,0.00010601824442779377,42682.7715487454,1254.1979996888497
2017-10-14 00:00:00 UTC,0.00010220799340893845,41461.6848965106,940.288777431198
2017-10-15 00:00:00 UTC,0.00010103576230808467,41153.78920381842,919.3319461122352
2017-10-16 00:00:00 UTC,9.886334885950777e-05,40481.877781623465,755.4085112866245
2017-10-17 00:00:00 UTC,9.88711672142568e-05,40719.87230513912,764.3218820241492
2017-10-18 00:00:00 UTC,9.830849134332212e-05,40643.501932625804,1049.3164455118822
2017-10-19 00:00:00 UTC,0.00010012788468911815,41653.54186727148,1129.410429120032
2017-10-20 00:00:00 UTC,9.151285324724472e-05,38286.855707093244,813.4556645257641
2017-10-21 00:00:00 UTC,8.835474785205974e-05,37103.80078249584,961.4586468076238
2017-10-22 00:00:00 UTC,8.843568583278488e-05,37303.620418624174,702.1674841885689
2017-10-23 00:00:00 UTC,8.42956201880207e-05,35727.171601532864,824.8765882459477
2017-10-24 00:00:00 UTC,9.424894875036033e-05,40110.92999452092,995.2346063303897
2017-10-25 00:00:00 UTC,8.970249676522855e-05,38373.688553929765,647.1251546621911
2017-10-26 00:00:00 UTC,8.890943132256599e-05,38232.49695731341,634.550848256257
2017-10-27 00:00:00 UTC,9.045922859159006e-05,39010.60375193943,560.0786994279014
2017-10-28 00:00:00 UTC,9.306024543817255e-05,40326.316083314574,697.3012997580291
2017-10-29 00:00:00 UTC,0.00010728443453181857,46795.12392491161,2478.01452387519
2017-10-30 00:00:00 UTC,0.00011625343740529188,50935.96986637121,3234.2932516459114
2017-10-31 00:00:00 UTC,0.00012151812582197328,53469.16866966382,2423.099862114594
2017-11-01 00:00:00 UTC,0.0001551671026374057,68553.51907665333,9812.919630845665
2017-11-02 00:00:00 UTC,0.0001599671731243737,71056.32476625132,9742.530372398895
2017-11-03 00:00:00 UTC,0.0001690162196766371,75404.48012860202,8209.231569365988
2017-11-04 00:00:00 UTC,0.00015138755609605474,67828.29133067765,4984.693456417067
2017-11-05 00:00:00 UTC,0.00014743206941089993,66307.94268231819,4353.417149670895
2017-11-06 00:00:00 UTC,0.0001305269735818976,59217.8885346021,3588.078295498874
2017-11-07 00:00:00 UTC,0.0001324508150678342,60748.30142923202,1055.3291027276903
2017-11-08 00:00:00 UTC,0.00015176523711638975,69906.27228349511,5024.415222122148
2017-11-09 00:00:00 UTC,0.00016398288105206292,75852.62904557397,3370.881983994854
2017-11-10 00:00:00 UTC,0.00015551565425415617,72249.8052543822,3383.651253953671
2017-11-11 00:00:00 UTC,0.00018086702303739383,84398.16000782914,1674.5462132620876
2017-11-12 00:00:00 UTC,0.00018616154397308585,87273.49538673426,2505.6421104411925
2017-11-13 00:00:00 UTC,0.00018117953070352695,85265.96518592502,3147.628707834065
2017-11-14 00:00:00 UTC,0.000247888254095997,117308.708797773,6412.52830551208
2017-11-15 00:00:00 UTC,0.000228599424737316,109484.076206243,8847.64654138949
2017-11-16 00:00:00 UTC,0.000206923019658095,99468.2413180121,7894.59981949863
2017-11-17 00:00:00 UTC,0.000224601995448467,108383.08992807,6305.33544343587
2017-11-18 00:00:00 UTC,0.000247183556043063,119779.533764974,6444.67712726903
2017-11-19 00:00:00 UTC,0.000233861072194947,113775.539524738,6472.57060983499
2017-11-20 00:00:00 UTC,0.000243947054202177,119216.908068363,6435.01812540413
2017-11-21 00:00:00 UTC,0.000233217621539795,114438.517435704,6541.94419547721
2017-11-22 00:00:00 UTC,0.00023091373996604,113765.343939736,5154.59871651812
2017-11-23 00:00:00 UTC,0.000236890697797296,117150.464546851,4857.13598280626
2017-11-24 00:00:00 UTC,0.000227586160736102,113021.616993489,4731.52530302643
2017-11-25 00:00:00 UTC,0.000231750063145093,115565.278841398,4783.57832745775
2017-11-26 00:00:00 UTC,0.000269651789871893,135011.958446083,11070.8337447734
2017-11-27 00:00:00 UTC,0.000290790040254881,146182.731380626,11356.9935549927
2017-11-28 00:00:00 UTC,0.000274676892467412,138649.949013616,8156.56371815261
2017-11-29 00:00:00 UTC,0.000274104883101246,139245.890498798,12061.2953225416
2017-11-30 00:00:00 UTC,0.000275123519752958,140354.54175185,7722.30233067266
2017-12-01 00:00:00 UTC,0.000294033734589521,150663.785346898,5781.40691152192
2017-12-02 00:00:00 UTC,0.000354952669019022,182596.241378164,12366.271726819
2017-12-03 00:00:00 UTC,0.000322101986492754,166297.31245369,10014.0107109955
2017-12-04 00:00:00 UTC,0.000339611021413659,176244.032029687,11662.7109344268
2017-12-05 00:00:00 UTC,0.000358938716038335,186612.961370904,13081.1677361983
2017-12-06 00:00:00 UTC,0.000345473112577847,180075.66755883,27.9403399844747
2017-12-07 00:00:00 UTC,0.000234346701358167,122932.062314507,3667.69619371609
2017-12-08 00:00:00 UTC,0.000256296182620166,134965.701247721,8064.56280642631
2017-12-09 00:00:00 UTC,0.000267914279751514,141645.462298158,5638.14306130074
2017-12-10 00:00:00 UTC,0.000240649532784268,127702.984807486,5024.30253832369
2017-12-11 00:00:00 UTC,0.000255866226964182,136295.963198519,7235.90106615746
2017-12-12 00:00:00 UTC,0.000314463435122453,168129.357339926,7521.57438022723
2017-12-13 00:00:00 UTC,0.000435861420501096,233962.015834029,13472.9726583638
2017-12-14 00:00:00 UTC,0.000504071666380309,271709.259363175,31679.8057919953
2017-12-15 00:00:00 UTC,0.00044836413199506,242546.896294411,19889.9986538682
2017-12-16 00:00:00 UTC,0.000432113457354525,234709.811773777,14137.5788471686
2017-12-17 00:00:00 UTC,0.000418398018330858,228101.680185029,8936.06593843073
2017-12-18 00:00:00 UTC,0.000462831898484942,253275.610424738,12484.8662840945
2017-12-19 00:00:00 UTC,0.000636437116224439,349552.057903923,44989.1222359581
2017-12-20 00:00:00 UTC,0.000630922745348519,347789.237103473,17848.8126332832
2017-12-21 00:00:00 UTC,0.000669306770456908,370166.113082924,19599.7981862217
2017-12-22 00:00:00 UTC,0.000623955510658782,347344.739189001,69024.7407346111
2017-12-23 00:00:00 UTC,0.000562257762935575,314051.379306751,14143.0317029344
2017-12-24 00:00:00 UTC,0.000560819916446574,314267.482106084,11579.6429956363
2017-12-25 00:00:00 UTC,0.000564060972130976,317276.780147159,6813.30965609351
2017-12-26 00:00:00 UTC,0.000521141341330301,294387.588066197,9115.97939230595
2017-12-27 00:00:00 UTC,0.000541845716741028,307227.542229493,10929.6528292166
2017-12-28 00:00:00 UTC,0.000638049639299157,363031.357215798,30344.2583888401
2017-12-29 00:00:00 UTC,0.000639527927111582,365200.868724206,24533.2874819324
2017-12-30 00:00:00 UTC,0.00054616352729877,312976.549398033,11083.6423551981
2017-12-31 00:00:00 UTC,0.000604555703431972,347703.725946201,17378.924157868
2018-01-01 00:00:00 UTC,0.000544380037446268,314199.283465965,7811.51456730303
2018-01-02 00:00:00 UTC,0.000620289598612795,359239.211872007,29758.41013256
2018-01-03 00:00:00 UTC,0.0006474754687125722,376346.18063885317,26752.128266379208
2018-01-04 00:00:00 UTC,0.0007331632573125864,427552.8172920464,65840.27550069957
2018-01-05 00:00:00 UTC,0.000527525351527546,308599.49836000206,12721.858901674765
2018-01-06 00:00:00 UTC,0.0005462187146291433,320555.7982293871,11100.693137547896
2018-01-07 00:00:00 UTC,0.0006077238005832513,357953.3392441997,13052.198058470256
2018-01-08 00:00:00 UTC,0.0006234843165869259,368406.9144039609,16089.84287676066
2018-01-09 00:00:00 UTC,0.0006143947391605751,364339.1688845748,10258.146294238783
2018-01-10 00:00:00 UTC,0.0007942276496843765,472512.25816536637,64226.1599008964
2018-01-11 00:00:00 UTC,0.0008791973584569997,524822.8707049461,74140.29871251891
2018-01-12 00:00:00 UTC,0.0011304118051106242,677139.9215712714,154784.1029645473
2018-01-13 00:00:00 UTC,0.0012369641246880879,743545.5465350678,204732.18856154924
2018-01-14 00:00:00 UTC,0.0010970642458119552,662978.6516241451,74620.78901091874
2018-01-15 00:00:00 UTC,0.0010326719214766356,626162.3503454984,50310.17759917439
2018-01-16 00:00:00 UTC,0.0009441577996816998,574711.6832513341,124819.09499632899
2018-01-17 00:00:00 UTC,0.0010262811460513214,627046.8606059634,130599.30982677126
2018-01-18 00:00:00 UTC,0.0010544660404116445,646476.3686386669,101522.585892056
2018-01-19 00:00:00 UTC,0.0010753233802605507,661237.5787823559,64432.38158527984
2018-01-20 00:00:00 UTC,0.0013712562229174006,846374.3667823217,194321.84347076056
2018-01-21 00:00:00 UTC,0.001317011213971375,815811.8641701856,228936.56790134116
2018-01-22 00:00:00 UTC,0.0013977343872356893,868688.5754908578,241853.93354034334
2018-01-23 00:00:00 UTC,0.0012326876033099008,768597.488913191,125030.51927570539
2018-01-24 00:00:00 UTC,0.0013170399787751318,823877.2272358574,79712.1597936613
2018-01-25 00:00:00 UTC,0.0013329115368531223,836293.0091951696,124711.4058152832
2018-01-26 00:00:00 UTC,0.0013624240004811077,857671.7480364504,118198.31461693108
2018-01-27 00:00:00 UTC,0.0012879674718715593,813062.6536767696,53465.1670795532
2018-01-28 00:00:00 UTC,0.0012956496596349528,820892.0091973614,45562.76564442598
2018-01-29 00:00:00 UTC,0.0012503367230897893,794692.2103220725,41969.51590277984
2018-01-30 00:05:19 UTC,0.00125269218986232,796189.266333165,44725.442965526505
2018-01-31 00:00:00 UTC,0.0011382947565783516,725814.8503176916,68060.24393817759
2018-02-01 00:00:00 UTC,0.0012031502376558302,769553.9306540296,82475.0091141745
2018-02-02 00:00:00 UTC,0.001123656710570536,720943.9379523989,81512.45921066144
2018-02-03 00:00:00 UTC,0.0010995946234639367,707679.9425238597,145051.1008766069
2018-02-04 00:00:00 UTC,0.001052544580322006,679483.6453433016,68565.05629992498
2018-02-05 00:00:00 UTC,0.0010465761887116774,677758.6508365129,59501.03124568529
2018-02-06 00:00:00 UTC,0.001020597183114963,663039.3932051597,66355.01087030536
2018-02-07 00:00:00 UTC,0.001072313721728911,698768.9228465424,134735.6871533567
2018-02-08 00:05:17 UTC,0.0009830587731909544,643968.1099440607,85095.37165807436
2018-02-09 00:00:00 UTC,0.0010049809324716916,660533.5144211489,53932.525164490056
2018-02-10 00:00:00 UTC,0.0010632207354295017,700658.4392943374,20080.518178533275
2018-02-11 00:00:00 UTC,0.001052724752168466,695763.1260320827,62070.292712518334
2018-02-12 00:00:00 UTC,0.0010361885135791594,687669.3140714924,41450.72935227799
2018-02-13 00:00:00 UTC,0.0010211387941408024,679907.9618606478,32675.089672159
2018-02-14 00:00:00 UTC,0.0010606609849661147,707862.7391457215,36303.68775036407
2018-02-15 00:00:00 UTC,0.0010507855239958559,703376.0665886905,42872.35920613237
2018-02-16 00:00:00 UTC,0.0009962803106890058,668989.6137263734,32192.75822330845
2018-02-17 00:00:00 UTC,0.0009658087874295078,650988.7531552754,19305.091384182764
2018-02-18 00:00:00 UTC,0.0009041661709828004,610848.9046733045,20055.84182681462
2018-02-19 00:00:00 UTC,0.0008824853243559302,598420.1933035954,26489.10649517049
2018-02-20 00:00:00 UTC,0.0008504841174648451,578004.9213383989,16139.93476473079
2018-02-21 00:00:00 UTC,0.0008160881832403682,555874.3619067033,20879.17974050618
2018-02-22 00:00:00 UTC,0.0008042886099229236,551969.9756865146,24373.79097597148
2018-02-23 00:00:00 UTC,0.0008094519069827017,555511.3370920462,24618.54484160469
2018-02-24 00:00:00 UTC,0.0008249963789286212,567939.6305762512,23740.7926199449
2018-02-25 00:00:00 UTC,0.0008234806396287443,568581.602722284,20219.643348883492
2018-02-26 00:00:00 UTC,0.0008000567179612367,553976.8215605256,14264.505589544584
2018-02-27 00:00:00 UTC,0.0007751403199418908,538280.1117971477,19686.23903210749
2018-02-28 00:00:00 UTC,0.0007938009382792234,552851.4016252938,26115.985730253335
2018-03-01 00:00:00 UTC,0.0008047672068160801,562039.0550577954,31138.777894125044
2018-03-02 00:00:00 UTC,0.0007382765703734695,517638.0813461098,10576.725891546103
2018-03-03 00:00:00 UTC,0.0007127585149335241,501461.2881066481,16267.380261832512
2018-03-04 00:00:00 UTC,0.0006734695788292113,474733.3867302839,10463.07309253418
2018-03-05 00:00:00 UTC,0.0006887700440300674,486943.3678717375,13619.337575092632
2018-03-06 00:00:00 UTC,0.000674991327166591,479134.12042307475,13048.331682321636
2018-03-07 00:00:00 UTC,0.0006593003897989279,469569.5008278161,18063.45010143839
2018-03-08 00:00:00 UTC,0.0006478862706181191,462827.78948392527,37403.02947098668
2018-03-09 00:00:00 UTC,0.0006519682773349272,467092.9358023549,28138.72197984865
2018-03-10 00:00:00 UTC,0.0006354906175409605,456551.2036592436,39272.17773379654
2018-03-11 00:00:00 UTC,0.000648643873618171,467040.76509485656,33328.99384973551
2018-03-12 00:00:00 UTC,0.0006339374180228936,457581.7737037442,26008.762587954934
2018-03-13 00:00:00 UTC,0.0006182750762489453,447965.1443090507,19456.748509330002
2018-03-14 00:00:00 UTC,0.0006250348617751746,454140.8150351062,22358.950358567687
2018-03-15 00:00:00 UTC,0.0006321510231618871,460466.3152252737,25682.47869232393
2018-03-16 00:00:00 UTC,0.0006153606168305788,449555.1366453456,36235.96619491795
2018-03-17 00:00:00 UTC,0.0005942234242396218,435317.3061388187,22234.258011219685
2018-03-18 00:00:00 UTC,0.000574431912506726,421925.5566779724,18713.70568225138
2018-03-19 00:00:00 UTC,0.000561881793685852,413846.02326681814,41910.85381120066
2018-03-20 00:00:00 UTC,0.0006821862305699133,503507.7265408248,71221.37997938925
2018-03-21 00:00:00 UTC,0.0006697494174571789,495993.9149883602,75997.62165124046
2018-03-22 00:00:00 UTC,0.0007828972804234236,581403.071558424,87753.57454411322
2018-03-23 00:00:00 UTC,0.0007996684756838989,595422.922433101,122060.63221793232
2018-03-24 00:00:00 UTC,0.000790720944800445,590361.0264832901,96413.73000477563
2018-03-25 00:00:00 UTC,0.0007554368256545445,566356.2709629338,41124.46958193261
2018-03-26 00:00:00 UTC,0.000756753694364506,569003.1603059528,32581.67208804191
2018-03-27 00:00:00 UTC,0.0007159491387358054,539647.7229268387,67762.46848526906
2018-03-28 00:00:00 UTC,0.0007526726265172046,568569.8406538616,112305.69462908217
2018-03-29 00:00:00 UTC,0.0007849077206074887,594324.9009684222,77759.76888781543
2018-03-30 00:00:00 UTC,0.0008369220500286422,635410.0979955056,86860.87254303884
2018-03-31 00:00:00 UTC,0.0008804004913007428,670183.5005199631,72645.17195795846
2018-04-01 00:00:00 UTC,0.0008434832214564409,643790.8605205412,30948.896232399744
2018-04-02 00:00:00 UTC,0.0008206510298629498,628133.2614810901,57623.8473752336
2018-04-03 00:00:00 UTC,0.0008196170513890524,628938.6440138042,43417.172294875745
2018-04-04 00:00:00 UTC,0.000809942124112788,623315.0136523137,39871.031249009335
2018-04-05 00:00:00 UTC,0.000825523669403259,637574.1447220806,35290.31514825769
2018-04-06 00:00:00 UTC,0.0009303116596927931,719647.5857108426,78954.94063663077
2018-04-07 00:00:00 UTC,0.0008783392806643421,681095.595414183,66448.64544080742
2018-04-08 00:00:00 UTC,0.0008380769610736734,651754.1507023198,30479.33358780006
2018-04-09 00:00:00 UTC,0.0008272648653424908,645819.9317539488,22492.63055632745
2018-04-10 00:00:00 UTC,0.0008493036394299097,664730.2343540682,32222.59306059292
2018-04-11 00:00:00 UTC,0.0008604720628305968,675205.5533918594,31465.641780659702
2018-04-12 00:00:00 UTC,0.0012271402635529412,965332.9488117385,270577.0457948514
2018-04-13 00:00:00 UTC,0.0011012455807218632,868546.6872657165,216434.76448506763
2018-04-14 00:00:00 UTC,0.0011031118087400423,872409.0358889898,116626.36307946946
2018-04-15 00:00:00 UTC,0.0010781991088241935,854805.877481066,101375.32356504587
2018-04-16 00:00:00 UTC,0.0010053600785291652,799207.8365907532,103241.12000069712
2018-04-17 00:00:00 UTC,0.0009940246605803242,793638.1805579198,55112.96214320045
2018-04-18 00:00:00 UTC,0.001062866838531102,850156.3705685126,97556.70050299783
2018-04-19 00:00:00 UTC,0.0010943907193919106,877688.9005971442,60837.38574114117
2018-04-20 00:00:00 UTC,0.0011301055031304806,908828.4825669255,65389.122624675365
2018-04-21 00:00:00 UTC,0.0013085984210993314,1055001.6980036364,159310.96443919477
2018-04-22 00:00:00 UTC,0.001244632667476027,1006634.0473848738,124547.4124507243
2018-04-23 00:00:00 UTC,0.0012872420828034822,1043350.0052256245,107952.4826584739
2018-04-24 00:00:00 UTC,0.0012906012499599056,1049051.3185108397,69979.41440114629
2018-04-25 00:00:00 UTC,0.001578580973596879,1286189.2425465905,331765.130323451
2018-04-26 00:00:00 UTC,0.0016298409464399121,1331371.6943748153,333542.95574442926
2018-04-27 00:00:00 UTC,0.0016668046378764021,1364958.8239921837,165672.33102612308
2018-04-28 00:00:00 UTC,0.0018548311992679259,1522673.848563329,272223.39075239137
2018-04-29 00:00:00 UTC,0.002023509328000789,1664788.8951544648,289383.65978566883
2018-04-30 00:00:00 UTC,0.002280974693880131,1881465.9611098163,512630.7843112193
2018-05-01 00:00:00 UTC,0.001889783491734034,1562591.406689075,423195.55486365035
2018-05-02 00:00:00 UTC,0.002091064385215993,1733327.735389688,370203.12884428096
2018-05-03 00:00:00 UTC,0.0020886042698054718,1735427.275809808,218997.41313725206
2018-05-04 00:00:00 UTC,0.0018644084483933274,1552895.4649984417,101440.68471932414
2018-05-05 00:00:00 UTC,0.0017676132357380056,1475707.7140858148,175712.56930598343
2018-05-06 00:00:00 UTC,0.0018118836720208656,1516304.3556443765,159143.31927337058
2018-05-07 00:00:00 UTC,0.001812181462628294,1520252.6457303858,145346.22857629566
2018-05-08 00:00:00 UTC,0.001923722747897827,1617663.9894101832,210253.15875968052
2018-05-09 00:00:00 UTC,0.001966969575054982,1658084.2222175768,152493.16763697402
2018-05-10 00:00:00 UTC,0.0019226424463089451,1624583.7436165556,124874.7952204871
2018-05-11 00:00:00 UTC,0.0019395296237980266,1644557.3509783524,136998.59132215104
2018-05-12 00:00:00 UTC,0.0017680823110670324,1503184.9482706941,337857.40628972906
2018-05-13 00:00:00 UTC,0.0016795980917051138,1431192.833475234,361414.6754917995
2018-05-14 00:00:00 UTC,0.0017137020566460358,1463931.8635347344,180339.13972427498
2018-05-15 00:00:00 UTC,0.0016088289532862265,1377783.8480331688,190290.41056024196
2018-05-16 00:00:00 UTC,0.0015260681998532683,1310206.4481506215,154595.18907423862
2018-05-17 00:00:00 UTC,0.0015226825741093256,1310524.7762892374,177905.17452420903
2018-05-18 00:00:00 UTC,0.0015382430049630982,1327179.9208218239,194688.3750869032
2018-05-19 00:00:00 UTC,0.0015758651143249131,1363114.56996034,157522.8918775445
2018-05-20 00:00:00 UTC,0.0015930997608289315,1381195.0092217592,117232.48333045751
2018-05-21 00:00:00 UTC,0.001643017906835386,1427629.2001055086,137307.946546235
2018-05-22 00:00:00 UTC,0.0016050530803427368,1398119.8913426474,119739.70464422158
2018-05-23 00:00:00 UTC,0.0015228634387844545,1329622.288339245,115684.50160310086
2018-05-24 00:00:00 UTC,0.0014384043334439117,1258966.3818509886,200958.06972843528
2018-05-25 00:00:00 UTC,0.0016824514198508298,1475943.9188844082,282337.72981007234
2018-05-26 00:00:00 UTC,0.0016455164681801805,1446748.982016133,207724.3285193938
2018-05-27 00:00:00 UTC,0.0016783010432047313,1479192.4994042872,135317.94311697624
2018-05-28 00:00:00 UTC,0.0016952608939825903,1497470.68769293,118853.21389159017
2018-05-29 00:00:00 UTC,0.0016310258697439643,1444833.1170198452,208895.78091196335
2018-05-30 00:00:00 UTC,0.0016287529159339014,1446057.1444286793,244306.60658313506
