snapped_at,price,market_cap,total_volume
2014-10-30 00:00:00 UTC,1.296917744332412e-07,3524.9193859977977,25.576792010202247
2014-10-31 00:00:00 UTC,1.298745101767402e-07,3530.2000405984354,25.344343124506807
2014-11-01 00:00:00 UTC,1.207528506725519e-07,3282.4682835514363,16.143499628997297
2014-11-02 00:00:00 UTC,1.282280241190511e-07,3485.905876017446,8.539079362725206
2014-11-03 00:00:00 UTC,1.293045323685338e-07,3515.422266210228,5.62979877298655
2014-11-04 00:00:00 UTC,1.204783237288956e-07,3275.751172733132,18.90056361707914
2014-11-05 00:00:00 UTC,1.267783554670616e-07,3447.2733680189526,3.7322774213839978
2014-11-06 00:00:00 UTC,1.291344460566056e-07,3511.665332774295,6.551511054071129
2014-11-07 00:00:00 UTC,1.202289995159521e-07,3269.7454342749293,37.45594015452894
2014-11-08 00:00:00 UTC,1.269326041268847e-07,3452.719112534839,14.67619596731179
2014-11-09 00:00:00 UTC,1.201831154019409e-07,3269.339120896695,37.81072859339045
2014-11-10 00:00:00 UTC,1.109582742030617e-07,3018.6825825066544,6.012798229611656
2014-11-11 00:00:00 UTC,1.054372097941175e-07,2868.6730251964664,8.151242438063052
2014-11-12 00:00:00 UTC,1.099982749566635e-07,2993.086344738852,23.504769612879205
2014-11-13 00:00:00 UTC,8.162160467262876e-08,2221.146934089961,38.312326020876746
2014-11-14 00:00:00 UTC,1.001123293998562e-07,2724.514330390288,40.8404488959087
2014-11-15 00:00:00 UTC,9.993462089574891e-08,2719.882831813155,5.299088877364329
2014-11-16 00:00:00 UTC,1.00455013697684e-07,2734.2374498768995,13.358689562145164
2014-11-17 00:00:00 UTC,9.999358242297368e-08,2721.9129864265083,15.843505237726825
2014-11-18 00:00:00 UTC,1.015758726645313e-07,2765.186685874259,4.292928599636823
2014-11-19 00:00:00 UTC,9.935657703088312e-08,2704.961599321798,9.700438469484583
2014-11-20 00:00:00 UTC,1.075492418024421e-07,2928.2104375917047,11.879011184085885
2014-11-21 00:00:00 UTC,9.16992013669702e-08,2496.8227660408947,8.455356760332913
2014-11-22 00:00:00 UTC,1.018663981649319e-07,2773.8725593773547,9.673183109458162
2014-11-23 00:00:00 UTC,1.024651343303395e-07,2790.3502880335172,6.628890662784947
2014-11-24 00:00:00 UTC,9.964015662693774e-08,2713.620062615679,8.179950128881295
2014-11-25 00:00:00 UTC,1.002573395385437e-07,2730.640551014126,8.02621058566067
2014-11-26 00:00:00 UTC,1.000010783529193e-07,2724.100855604334,30.01550837362939
2014-11-27 00:00:00 UTC,1.013560198731565e-07,2761.219469006227,9.554317925094995
2014-11-28 00:00:00 UTC,1.090064208930614e-07,2969.853828449551,11.184103164509622
2014-11-29 00:00:00 UTC,1.0600719413575e-07,2888.3780967440825,7.9415170421975665
2014-11-30 00:00:00 UTC,1.013737425555163e-07,2762.349562535822,3.5928625431248857
2014-12-01 00:00:00 UTC,1.085154475726189e-07,2957.168793545114,5.513694441136706
2014-12-02 00:00:00 UTC,1.011690299502449e-07,2757.1928034159396,8.692076324925631
2014-12-03 00:00:00 UTC,1.099536325304598e-07,2996.8102669516757,7.167692252765183
2014-12-04 00:00:00 UTC,1.002709565652936e-07,2733.105492725136,2.3653564314256497
2014-12-05 00:00:00 UTC,1.098986455515823e-07,2995.72694148971,5.696023570926768
2014-12-06 00:00:00 UTC,1.000250251622251e-07,2726.750486210238,4.959861065370425
2014-12-07 00:00:00 UTC,1.004700497695385e-07,2739.0711641355697,4.348685230326802
2014-12-08 00:00:00 UTC,1.001271163517789e-07,2729.948070588184,6.042704961552896
2014-12-09 00:00:00 UTC,9.994345121243257e-08,2725.136050276371,22.28064724679261
2014-12-10 00:00:00 UTC,1.030332447953173e-07,2809.6057556948404,5.292027353339248
2014-12-11 00:00:00 UTC,9.162565340065134e-08,2498.6429557468437,4.024470462005209
2014-12-12 00:00:00 UTC,8.196336419665491e-08,2235.329120920822,41.53281503242446
2014-12-13 00:00:00 UTC,8.812813040325625e-08,2403.6292938516285,15.282655925539203
2014-12-14 00:00:00 UTC,9.175289425151348e-08,2502.6410267531705,9.591867118259778
2014-12-15 00:00:00 UTC,9.076815649307326e-08,2475.9821216730866,8.769460874419853
2014-12-16 00:00:00 UTC,8.805429311244789e-08,2402.102151590308,8.456797840820673
2014-12-17 00:00:00 UTC,8.879171427244771e-08,2422.3699831817385,36.60697519448384
2014-12-18 00:00:00 UTC,9.00258994369704e-08,2456.2481420765876,29.03528601388878
2014-12-19 00:00:00 UTC,8.998750893937451e-08,2455.3715079293625,9.54139207104664
2014-12-20 00:00:00 UTC,8.992922740537571e-08,2453.860993995296,7.902792425118636
2014-12-21 00:00:00 UTC,8.976628658046248e-08,2449.414896256886,7.641250708175726
2014-12-22 00:00:00 UTC,8.92470863410718e-08,2435.7175660857943,5.434623397339451
2014-12-23 00:00:00 UTC,8.95804590471215e-08,2445.003574970282,13.617776987314286
2014-12-24 00:00:00 UTC,9.976739508280041e-08,2723.2527546606066,30.29131825976259
2014-12-25 00:00:00 UTC,1.192584959353069e-07,3255.5301264285745,41.150951541127775
2014-12-26 00:00:00 UTC,1.099610875918979e-07,3001.927964980693,29.583542507236675
2014-12-27 00:00:00 UTC,1.000290643680364e-07,2730.9977671115107,13.31592510999604
2014-12-28 00:00:00 UTC,1.001678543962459e-07,2734.9189182897794,18.032582844833712
2014-12-29 00:00:00 UTC,1.197915026774888e-07,3270.9946264211403,38.77724784582634
2014-12-30 00:00:00 UTC,1.257658685350541e-07,3434.417514298033,18.609372790070033
2014-12-31 00:00:00 UTC,1.292632280612456e-07,3530.157242876096,22.59923677465486
2015-01-01 00:00:00 UTC,1.213986735277521e-07,3315.5976977488276,9.501797362324094
2015-01-02 00:00:00 UTC,1.289414910390544e-07,3522.6395667946967,11.95668410382605
2015-01-03 00:00:00 UTC,1.10333334247137e-07,3014.4521283989875,19.172929177104564
2015-01-04 00:00:00 UTC,1.174179657169162e-07,3208.2876408420266,35.45949734206377
2015-01-05 00:00:00 UTC,1.098611517386528e-07,3002.0620038591496,12.733132668351356
2015-01-06 00:00:00 UTC,1.198745403317573e-07,3275.9479711629915,11.889078075064907
2015-01-07 00:00:00 UTC,1.121747874449682e-07,3065.7744241883806,9.03373026837427
2015-01-08 00:00:00 UTC,1.108839683913443e-07,3030.7165667779245,8.468866909865609
2015-01-09 00:00:00 UTC,1.102577852512919e-07,3013.847262044669,36.089714429636274
2015-01-10 00:00:00 UTC,1.109766502966791e-07,3033.7309888385375,50.15404861407335
2015-01-11 00:00:00 UTC,1.09479463511583e-07,2993.0593443774997,14.941792782127246
