snapped_at,price,market_cap,total_volume
2021-08-01 00:00:00 UTC,0.05791691193611043,1236.0330341801875,0.7917027825389062
2021-08-02 00:00:00 UTC,0.054777898546042904,1181.1560459241398,1.0449759140765993
2021-08-03 00:00:00 UTC,0.0627097653631861,1334.717762435379,1.6844232972047035
2021-08-04 00:00:00 UTC,0.06099671513081372,1298.8373070995776,0.42504364802109695
2021-08-05 00:00:00 UTC,0.06277279210861686,1339.963300720295,0.9145603452720132
2021-08-06 00:00:00 UTC,0.05819593264695744,1239.0464195056002,0.5926394259712686
2021-08-07 00:00:00 UTC,0.05201227470081117,1103.27219182104,0.8908889051210079
2021-08-08 00:00:00 UTC,0.04632944932438929,985.8155064312762,0.6453019222063295
2021-08-09 00:00:00 UTC,0.03987205900933593,849.0356245447992,0.23279453587678106
2021-08-10 00:00:00 UTC,0.04190193611827776,890.7502377521699,0.4871012462854985
2021-08-11 00:00:00 UTC,0.047189448465599255,1011.2186924424491,1.8681139425998654
2021-08-12 00:00:00 UTC,0.05023905342783679,1064.6046294285925,0.399668594862293
2021-08-13 00:00:00 UTC,0.04817396763785993,1025.8164668805894,0.5677638842763244
2021-08-14 00:00:00 UTC,0.03532248362419032,759.0912785018683,0.7204340957959288
2021-08-15 00:00:00 UTC,0.04120102641845015,876.8581997994363,1.3082187165133399
2021-08-16 00:00:00 UTC,0.04246705122536424,906.4608592602802,0.2997373581787027
2021-08-17 00:00:00 UTC,0.04188521120255633,912.8872513018647,0.28433758724123426
2021-08-18 00:00:00 UTC,0.0444617112476919,954.9810025915463,0.8062907756921169
2021-08-19 00:00:00 UTC,0.05441293935809178,1158.6691306912064,0.7273576035222488
2021-08-20 00:00:00 UTC,0.05553967878748914,1199.9395582985642,0.7182541620979772
2021-08-21 00:00:00 UTC,0.053807590074585375,1147.8429359574397,0.507962170952473
2021-08-22 00:00:00 UTC,0.05898268160688644,1243.2639799524095,0.4116086329320917
2021-08-23 00:00:00 UTC,0.05368264994521581,1146.2210183239001,0.4471958304359383
2021-08-24 00:00:00 UTC,0.055267708494284896,1176.8803753364325,0.33538098109861303
2021-08-25 00:00:00 UTC,0.04844523127657797,1042.3368924938538,0.6314425304693323
2021-08-26 00:00:00 UTC,0.049300523549747344,1049.8053452663144,0.2707556055833425
2021-08-27 00:00:00 UTC,0.04486022659138477,955.269755024674,2.6513832124062406
2021-08-28 00:00:00 UTC,0.0487193500843357,1037.5091588682183,1.6486728617087498
2021-08-29 00:00:00 UTC,0.04865439084871425,1035.1763627487603,1.641991509649108
2021-08-30 00:00:00 UTC,0.050211798233175155,1077.9010928827133,1.2329294012116436
2021-08-31 00:00:00 UTC,0.05518915727749576,1169.0074451488156,0.8974743152414872
2021-09-01 00:00:00 UTC,0.05223667695937786,1112.3277991729922,2.6580036051554283
2021-09-02 00:00:00 UTC,0.051512484499576856,1102.363430344891,3.4348124008387204
2021-09-03 00:00:00 UTC,0.05067917768844707,1076.8795757844705,1.1941348663016862
2021-09-04 00:00:00 UTC,0.049096380842986356,1042.3426432203792,1.2746395209547
2021-09-05 00:00:00 UTC,0.051483336390589295,1091.7734432786042,1.0502759926705585
2021-09-06 00:00:00 UTC,0.05411227773609787,1119.849851962943,1.5606633773210368
2021-09-07 00:00:00 UTC,0.058081698478552275,1241.8505872493956,4.062614819473427
2021-09-08 00:00:00 UTC,0.06293068872498271,1362.0271949688574,7.41666034256192
2021-09-09 00:00:00 UTC,0.06382410170389059,1371.8943239279927,2.1356747102882876
2021-09-10 00:00:00 UTC,0.08147399066634198,1734.9071572490861,1.454162963717007
2021-09-11 00:00:00 UTC,0.09327658402303157,1986.167656912909,2.684693462903063
2021-09-12 00:00:00 UTC,0.08414028748159545,1791.6296499502362,3.667232004284045
2021-09-13 00:00:00 UTC,0.10833252382267228,2256.8124631272035,1.1680877920456085
2021-09-14 00:00:00 UTC,0.10985995179370857,2339.357813495231,1.840105778746932
2021-09-15 00:00:00 UTC,0.09264639229589951,1953.2034678651776,6.056435002528437
2021-09-16 00:00:00 UTC,0.09227496311397783,1967.1275801531488,2.5411922023979923
2021-09-17 00:00:00 UTC,0.09258642569600518,1982.5147931805398,4.125159339116776
2021-09-18 00:00:00 UTC,0.0914186118876134,1947.3832337774313,6.129845797210943
2021-09-19 00:00:00 UTC,0.10485876822019505,2226.656334626187,2.6418953417256303
2021-09-20 00:00:00 UTC,0.11261095635145092,2400.0008640750543,4.2231192407426175
2021-09-21 00:00:00 UTC,0.09409807149505611,1997.17583586169,2.3399940708647633
2021-09-22 00:00:00 UTC,0.08424180561624937,1794.0044117990592,2.321521517774537
2021-09-23 00:00:00 UTC,0.09961743983665723,2075.973829002696,6.193509072578616
2021-09-24 00:00:00 UTC,0.10011284377451266,2131.8028953344733,1.7765000777391866
2021-09-25 00:00:00 UTC,0.10202469304399106,2197.0719859047103,3.511406060103208
2021-09-26 00:00:00 UTC,0.09462455884190465,2018.0685103658507,1.6273878530029229
2021-09-27 00:00:00 UTC,0.08953431441455045,1944.015275257631,4.345783958251803
2021-09-28 00:00:00 UTC,0.085063493097558,1811.2749114663388,2.571765065480369
2021-09-29 00:00:00 UTC,0.07785598256699604,1657.4998902841887,3.7436238552494387
2021-09-30 00:00:00 UTC,0.07258914431952562,1544.414324387378,2.264286795174454
2021-10-01 00:00:00 UTC,0.07449449273105047,1587.045981912751,1.6381546423466804
2021-10-02 00:00:00 UTC,0.07066487758013187,1492.4381492054904,1.9913856066638917
2021-10-03 00:00:00 UTC,0.07726285117314692,1668.6605148091976,3.961046716597483
2021-10-04 00:00:00 UTC,0.07260061041822966,1546.1799196232878,2.220621133438545
2021-10-05 00:00:00 UTC,0.06599447781296472,1398.8993233573449,4.459780364186471
2021-10-06 00:00:00 UTC,0.06113456526645994,1301.7994327839979,2.0568023137220055
2021-10-07 00:00:00 UTC,0.05643921114554072,1201.814568312988,1.8113807069667134
2021-10-08 00:00:00 UTC,0.05871764891326781,1250.089903204057,3.255746752494071
2021-10-09 00:00:00 UTC,0.05600912387461166,1192.6582837859808,1.1539701981552404
2021-10-10 00:00:00 UTC,0.05588105757396398,1184.8421466963284,2.74198209642587
2021-10-11 00:00:00 UTC,0.051181806383378804,1089.8466338459077,3.04203474190811
2021-10-12 00:00:00 UTC,0.04589068024253471,975.0528295874195,1.1950027767642688
2021-10-13 00:00:00 UTC,0.04617557343238938,983.2626606692994,1.207925787663164
2021-10-14 00:00:00 UTC,0.047161895604759536,1000.4062032633367,1.8009065626586813
2021-10-15 00:00:00 UTC,0.04448764585810124,947.3199309024078,1.5777224570772403
2021-10-16 00:00:00 UTC,0.037900983707789916,806.9537432879534,1.661374717509914
2021-10-17 00:00:00 UTC,0.037602144301483745,798.9318932959437,0.5356000709618508
2021-10-18 00:00:00 UTC,0.03550080613107367,756.4237780033858,1.1045640904185514
2021-10-19 00:00:00 UTC,0.032619274842250905,691.7850530262156,0.9948498646086757
2021-10-20 00:00:00 UTC,0.032004834818289696,681.4872332159382,2.4113886830858564
2021-10-21 00:00:00 UTC,0.03230564073373968,692.3495813829117,0.6826318973041443
2021-10-22 00:00:00 UTC,0.033622841612461415,715.9123968697774,1.2082023793088317
2021-10-23 00:00:00 UTC,0.03503260752331896,745.984344601554,0.816881743805009
2021-10-24 00:00:00 UTC,0.03872691165422568,824.6506018548255,1.56256836938743
2021-10-25 00:00:00 UTC,0.03732472860212342,794.8356204546141,0.3179389090411222
2021-10-26 00:00:00 UTC,0.03696388466557477,786.2846711914345,1.0533381217092461
2021-10-27 00:00:00 UTC,0.046478684121779724,990.9406481928779,1.7893261937709901
2021-10-28 00:00:00 UTC,0.04298340382630825,915.2886430097194,1.4659142641002214
2021-10-29 00:00:00 UTC,0.042686475032352754,911.1327572772047,1.4896576441189167
2021-10-30 00:00:00 UTC,0.04282966074430109,906.35982851549,0.6398656871163925
2021-10-31 00:00:00 UTC,0.038833698549723544,824.0496763550083,0.8540540006180345
2021-11-01 00:00:00 UTC,0.038839354803673606,827.0732875357813,0.5765789282228501
2021-11-02 00:00:00 UTC,0.03874101298980412,825.7414177094264,1.3680250651776134
2021-11-03 00:00:00 UTC,0.037459115363543474,801.4825102306806,1.6743067093746626
2021-11-04 00:00:00 UTC,0.038128576933291684,811.909917217513,0.6638028232358544
2021-11-05 00:00:00 UTC,0.037116529275597075,792.5362903028454,1.2761945825088745
2021-11-06 00:00:00 UTC,0.03774714853907279,803.787780991016,0.6174706442866646
2021-11-07 00:00:00 UTC,0.03706830589880421,789.5005668945001,0.5189493009399311
2021-11-08 00:00:00 UTC,0.04150906089185034,884.7691246387704,0.7343061453681968
2021-11-09 00:00:00 UTC,0.04069400968347913,866.6264615756191,1.1356142828183096
2021-11-10 00:00:00 UTC,0.03982338361799312,848.8792529074635,1.1240998768728754
2021-11-11 00:00:00 UTC,0.03889184711345822,828.5080876487953,1.6332869988282022
2021-11-12 00:00:00 UTC,0.040350187233247785,861.2409548535192,0.9918719981792656
2021-11-13 00:00:00 UTC,0.03918745725253284,834.4580913280329,1.0094629031530096
2021-11-14 00:00:00 UTC,0.03909378300879072,831.3418182707787,0.4342325665909333
2021-11-15 00:00:00 UTC,0.037008140098147034,790.3246912703102,0.7127383644985473
2021-11-16 00:00:00 UTC,0.03631930184543794,771.4801974452466,1.3668845413950863
2021-11-17 00:00:00 UTC,0.03564377609158169,761.5299660276246,1.0739847346604303
2021-11-18 00:00:00 UTC,0.03617625361000377,770.3973585090134,1.0493058567286977
2021-11-19 00:00:00 UTC,0.03686614960829047,787.158219912432,1.3642531342605597
2021-11-20 00:00:00 UTC,0.039483100367167484,847.6308017844871,1.236906207398431
2021-11-21 00:00:00 UTC,0.0415253895522254,883.0959022435778,1.704082645331033
2021-11-22 00:00:00 UTC,0.043270471343616654,934.9471109109601,0.3632527480805938
2021-11-23 00:00:00 UTC,0.04562469018824374,971.5321528684622,2.1948979107991815
2021-11-24 00:00:00 UTC,0.045035762157031665,964.3004277296668,1.6632049441506913
2021-11-25 00:00:00 UTC,0.04126317813425546,880.6546374016824,0.8482403069556985
2021-11-26 00:00:00 UTC,0.0401619569523101,854.3406065562295,0.8676809242156369
2021-11-27 00:00:00 UTC,0.03971476956819622,844.7861654698836,0.8304137442288805
2021-11-28 00:00:00 UTC,0.038320508530680725,815.8999050680541,1.4167084637363299
2021-11-29 00:00:00 UTC,0.03452433506853342,741.1169451504742,7.994784953856254
2021-11-30 00:00:00 UTC,0.05277229295215046,1124.3821950504334,13.069389326047334
2021-12-01 00:00:00 UTC,0.06843176807886364,1433.0267848902827,18.854083466888994
2021-12-02 00:00:00 UTC,0.06778827673819615,1444.8594266529917,3.0833736107477554
2021-12-03 00:00:00 UTC,0.06246535188320677,1331.5939518905764,4.886715957388403
2021-12-04 00:00:00 UTC,0.06981372483370678,1465.0334146094813,2.5670417177225318
2021-12-05 00:00:00 UTC,0.06343442991735994,1340.5469166978062,5.176756421612531
2021-12-06 00:00:00 UTC,0.05876210596295754,1251.280284375218,2.7964063569285846
2021-12-07 00:00:00 UTC,0.06107147290653501,1300.4559440717564,3.569982248364406
2021-12-08 00:00:00 UTC,0.06152054084771705,1304.0701044364664,2.1279855643888084
2021-12-09 00:00:00 UTC,0.07593785879937845,1606.6911810074541,5.339384119856594
2021-12-10 00:00:00 UTC,0.08209161254094174,1748.0755102632684,8.029911774599752
2021-12-11 00:00:00 UTC,0.07677603784723291,1656.8715957252748,2.7151600885083242
2021-12-12 00:00:00 UTC,0.07654025476744694,1629.304096369547,1.8222668187698237
2021-12-13 00:00:00 UTC,0.09571884511277781,2040.5524655836084,18.13156889697596
2021-12-14 00:00:00 UTC,0.08533712658827533,1817.1710579591436,6.678117134435818
2021-12-15 00:00:00 UTC,0.08497318034922896,1755.397902767322,3.352827240070168
2021-12-16 00:00:00 UTC,0.0893829180436071,1903.3198568205696,5.510133839974283
2021-12-17 00:00:00 UTC,0.09059312486369273,1929.090000847473,4.897839473704715
2021-12-18 00:00:00 UTC,0.08867397187195838,1888.2235570414819,3.7372075803995863
2021-12-19 00:00:00 UTC,0.10250741997956382,2182.7930010448317,5.488580334047436
2021-12-20 00:00:00 UTC,0.09889164457479684,2115.3551758957124,3.1517743634817945
2021-12-21 00:00:00 UTC,0.09848262165915701,2086.2287957663416,1.0394898817712523
2021-12-22 00:00:00 UTC,0.09931420118754442,2117.6950963333393,1.1197635065694762
2021-12-23 00:00:00 UTC,0.10762858848813249,2291.8431632662932,2.2033418428274296
2021-12-24 00:00:00 UTC,0.11094598856985073,2362.483880606401,3.670474889231566
2021-12-25 00:00:00 UTC,0.10277858790833448,2188.567250920075,4.160420708262002
2021-12-26 00:00:00 UTC,0.11598633645931875,2469.5889384045818,4.779799303905197
2021-12-27 00:00:00 UTC,0.1213363178837977,2592.7599883082657,3.8276673161421786
2021-12-28 00:00:00 UTC,0.12436597101435455,2648.2489867796667,4.899941214416008
2021-12-29 00:00:00 UTC,0.13114694057022527,2490.3731840585115,7.5519079986439035
2021-12-30 00:00:00 UTC,0.13625343065380424,2821.4008536374445,5.747070602994633
2021-12-31 00:00:00 UTC,0.13479254608816763,2906.6526520533143,3.5607885819308525
2022-01-01 00:00:00 UTC,0.13861314419683893,2986.0043439233905,7.015639246092697
2022-01-02 00:00:00 UTC,0.14661848516966136,3122.0940232027697,5.210880691369055
2022-01-03 00:00:00 UTC,0.14133164376468146,3001.2380197756574,3.8775418020871077
2022-01-04 00:00:00 UTC,0.1525383324483365,3297.474497727393,5.79460435754763
2022-01-05 00:00:00 UTC,0.18785659681734482,3835.0981516541015,15.804514837799788
2022-01-06 00:00:00 UTC,0.1752771788659468,3634.0008397315155,30.36350209087045
2022-01-07 00:00:00 UTC,0.22740322454421863,4842.3437656683545,20.96242784335345
2022-01-08 00:00:00 UTC,0.2671366059500258,5682.735541632985,55.593174028774754
2022-01-09 00:00:00 UTC,0.3034534539015962,6515.659897513022,53.759209192587065
2022-01-10 00:00:00 UTC,0.32353468534278534,6889.3475896892705,20.364631793249035
2022-01-11 00:00:00 UTC,0.35103221140360386,7359.052199860106,25.25128698667562
2022-01-12 00:00:00 UTC,0.39242172311185197,8356.228171943776,24.086553485508098
2022-01-13 00:00:00 UTC,0.3876289699131558,8301.249288670122,35.17653666867671
2022-01-14 00:00:00 UTC,0.37665617248121414,8020.516536814973,10.759714886715793
2022-01-15 00:00:00 UTC,0.46165470695933375,9830.475329992052,38.27538649395906
2022-01-16 00:00:00 UTC,0.457549783315239,9743.065085914699,13.036398243303857
2022-01-17 00:00:00 UTC,0.5056738286152174,10735.994459920174,20.419615675376182
2022-01-18 00:00:00 UTC,0.33050392984336024,6926.582752438451,92.42623701508188
2022-01-19 00:00:00 UTC,0.37993780628427454,8109.289258266117,63.75556965067528
2022-01-20 00:00:00 UTC,0.3390883251393161,7212.373346060979,26.794734049970618
2022-01-21 00:00:00 UTC,0.3699099834114473,7876.8631867633585,37.614213801054035
2022-01-22 00:00:00 UTC,0.31642650813236334,6503.2345964235,61.12348831738797
2022-01-23 00:00:00 UTC,0.2499590084776383,5297.645868281579,49.27436802136028
2022-01-24 00:00:00 UTC,0.2996356936405801,6380.324369951586,18.099330043177552
2022-01-25 00:00:00 UTC,0.3322871007115084,7112.990028549167,21.258946793295962
2022-01-26 00:00:00 UTC,0.2968527864600209,6321.172767595947,23.007210485161817
2022-01-27 00:00:00 UTC,0.26713378714293196,5688.905231717677,12.082403488568987
2022-01-28 00:00:00 UTC,0.2371157365592616,5242.6651158150125,10.933614383343132
2022-01-29 00:00:00 UTC,0.22601471038633528,4812.3082274184535,28.04996340877595
2022-01-30 00:00:00 UTC,0.2275641618961544,4845.7512634167115,3.948270120895104
2022-01-31 00:00:00 UTC,0.20978044153564837,4467.064722060097,5.775717506248642
2022-02-01 00:00:00 UTC,0.21875212580975648,4619.414129147232,9.35909539238193
2022-02-02 00:00:00 UTC,0.18610764325242662,3974.733871729224,14.635853229848717
2022-02-03 00:00:00 UTC,0.1666618943593494,3585.7340733473575,20.074753679966722
2022-02-04 00:00:00 UTC,0.19164793751407055,4069.3859554124506,15.108153085794862
2022-02-05 00:00:00 UTC,0.2400681188310634,5092.810504984479,19.906930570855142
2022-02-06 00:00:00 UTC,0.23381181334427314,4977.374945648444,10.358958952280016
2022-02-07 00:00:00 UTC,0.22157058272215482,4724.725512583374,10.444404426089031
2022-02-08 00:00:00 UTC,0.2197505500602872,4679.368212983755,6.414219284390614
2022-02-09 00:00:00 UTC,0.1946852019103186,4155.206180759651,9.066616773098263
2022-02-10 00:00:00 UTC,0.20397064950906402,4323.807904736388,5.685997908223408
2022-02-11 00:00:00 UTC,0.2008323327721003,4277.197267234268,7.91457971630757
2022-02-12 00:00:00 UTC,0.19372167942753513,4129.016377611753,8.083052713405861
2022-02-13 00:00:00 UTC,0.18840500067480692,4011.489824060258,4.616728472808732
2022-02-14 00:00:00 UTC,0.18380509499350287,3912.021645525661,3.4018677327700866
2022-02-15 00:00:00 UTC,0.18520258774432788,3943.4734612076186,2.6342470997883662
2022-02-16 00:00:00 UTC,0.22306970875063967,4750.339825176941,13.088910680159032
2022-02-17 00:00:00 UTC,0.21265613918882995,4528.299827886944,5.444391703498555
2022-02-18 00:00:00 UTC,0.21641095621646061,4610.077962938866,6.007330652017126
2022-02-19 00:00:00 UTC,0.21858400420054824,4647.888530260466,6.137484263868535
2022-02-20 00:00:00 UTC,0.215751449997647,4593.500458867703,2.077783158877732
2022-02-21 00:00:00 UTC,0.20589858742183056,4378.894791680073,8.61412970900448
2022-02-22 00:00:00 UTC,0.20320832544236161,4395.458499133369,4.167310007848935
2022-02-23 00:00:00 UTC,0.20223757440143653,4308.9257003305065,2.8022120616591764
2022-02-24 00:00:00 UTC,0.21181455207016847,4649.689061910523,7.109370699782304
2022-02-25 00:00:00 UTC,0.19893577907131926,4236.138479544673,8.08646927255785
2022-02-26 00:00:00 UTC,0.2016519053446231,4287.778625704229,3.4744496744186057
2022-02-27 00:00:00 UTC,0.2083888327075456,4389.77562672278,4.204878360280071
2022-02-28 00:00:00 UTC,0.18851159430689163,4007.4638902953875,8.177547045673657
2022-03-01 00:00:00 UTC,0.17675170735173754,3775.88798116465,4.815947358013511
2022-03-02 00:00:00 UTC,0.17203881288419737,3663.5225133800427,2.040631196990451
2022-03-03 00:00:00 UTC,0.19428528361467137,4139.853168185664,3.6070836504235535
2022-03-04 00:00:00 UTC,0.22716213592016588,4837.3580940791835,10.470235161601718
2022-03-05 00:00:00 UTC,0.22790250158842337,4865.767538956771,13.222800774667437
2022-03-06 00:00:00 UTC,0.23385638330648634,4998.991822676004,2.146585609131539
2022-03-07 00:00:00 UTC,0.22383442018084337,4742.312913049839,1.846848612653299
2022-03-08 00:00:00 UTC,0.22952501037767348,4869.558626326538,2.5823870649060408
2022-03-09 00:00:00 UTC,0.2125663551751037,4527.110565549161,3.3902894071255916
2022-03-10 00:00:00 UTC,0.20447666305104759,4357.3558744645425,5.201100958151918
2022-03-11 00:00:00 UTC,0.1993170487510295,4244.453637404242,2.4612966721755383
2022-03-12 00:00:00 UTC,0.18898183943730523,4027.805640094416,6.220974828741446
2022-03-13 00:00:00 UTC,0.18243466207327075,3885.0453516503844,2.9636342928825763
2022-03-14 00:00:00 UTC,0.18847442648163223,4013.439081242487,3.9260089588400495
2022-03-15 00:00:00 UTC,0.17553627007802672,3737.8693350415006,5.328338068975073
2022-03-16 00:00:00 UTC,0.17667832087266253,3758.1183037907044,2.120414856800867
2022-03-17 00:00:00 UTC,0.18180105124080317,3714.789399624544,4.680228380400114
2022-03-18 00:00:00 UTC,0.17491230066837504,3728.9824801005043,8.085612761483228
2022-03-19 00:00:00 UTC,0.1648272686959322,3510.3726419841364,7.716528524706915
2022-03-20 00:00:00 UTC,0.16367174207586158,3485.2260757633967,6.866596262974315
2022-03-21 00:00:00 UTC,0.16322194655251593,3474.8928907692643,3.3377079776464527
2022-03-22 00:00:00 UTC,0.1601609002848115,3410.462987565248,4.041547055920796
2022-03-23 00:00:00 UTC,0.15367631885011881,3271.5689314330243,4.911607277561196
2022-03-24 00:00:00 UTC,0.1577437305517183,3358.9949983682895,3.981426846687026
2022-03-25 00:00:00 UTC,0.14746656617693887,3139.7539860943684,5.606053614933256
2022-03-26 00:00:00 UTC,0.13143815820303517,2798.820021983368,8.981227870942208
2022-03-27 00:00:00 UTC,0.13644583154263792,2912.166506360475,3.2476108742039376
2022-03-28 00:00:00 UTC,0.13066510070548387,2784.3601128172045,4.634173370286466
2022-03-29 00:00:00 UTC,0.1298205797712003,2763.3035261972072,2.641929455568224
2022-03-30 00:00:00 UTC,0.1285525988178416,2738.0796405287538,1.2026519501876398
2022-03-31 00:00:00 UTC,0.12701968748463616,2704.442415638555,1.3005384743509538
2022-04-01 00:00:00 UTC,0.11094791773432328,2362.0881688876125,10.116495822279582
2022-04-02 00:00:00 UTC,0.11080218655851856,2351.0058277234525,2.304712170750791
2022-04-03 00:00:00 UTC,0.11495343037593281,2455.918722150288,4.898465367902883
2022-04-04 00:00:00 UTC,0.11988048117744171,2548.8759930335505,3.8846967963623906
2022-04-05 00:00:00 UTC,0.11976600534281315,2549.7957106693043,3.1740997975060274
2022-04-06 00:00:00 UTC,0.11982942230140282,2554.6294712934423,2.002978202201442
2022-04-07 00:00:00 UTC,0.12139721278741708,2597.4349078889322,1.9426012471116265
2022-04-08 00:00:00 UTC,0.10945010406550609,2333.6995488098405,6.515651620982702
2022-04-09 00:00:00 UTC,0.10684552303270353,2274.431828587859,1.7924741629046006
2022-04-10 00:00:00 UTC,0.11170370329820073,2378.709511543535,3.5905498372192937
2022-04-11 00:00:00 UTC,0.13150463036683183,2751.066619270112,6.409670326229535
2022-04-12 00:00:00 UTC,0.12400423669486818,2640.253310054466,4.441430386738197
2022-04-13 00:00:00 UTC,0.12307037772244944,2619.5912907035413,2.2404029677695463
2022-04-14 00:00:00 UTC,0.11708064161621654,2483.293881545064,1.3420708151835818
2022-04-15 00:00:00 UTC,0.11438924992318503,2436.0709114591086,1.2738574738849462
2022-04-16 00:00:00 UTC,0.11017197770583,2347.4749487617864,1.275036258211027
2022-04-17 00:00:00 UTC,0.1090112335761737,2324.5834831928332,0.39928134740907584
2022-04-18 00:00:00 UTC,0.10338025970622644,2201.379242853274,2.5421291970092996
2022-04-19 00:00:00 UTC,0.09806638134139137,2087.6042493379737,3.7007022086253567
2022-04-20 00:00:00 UTC,0.09693025061664845,2062.2016163781536,3.11092453213107
2022-04-21 00:00:00 UTC,0.09728887779820077,2071.669363834887,4.8274821902032885
2022-04-22 00:00:00 UTC,0.09497193149111992,2022.3638828953247,1.6102114640091858
2022-04-23 00:00:00 UTC,0.07699930570909655,1640.0994720295616,13.34134439119906
2022-04-24 00:00:00 UTC,0.08702427794842307,1853.3155604961694,4.015396401277206
2022-04-25 00:00:00 UTC,0.08365472456148784,1785.4566758509236,3.1221206176909018
2022-04-26 00:00:00 UTC,0.07995652380232317,1702.9073398815788,2.156972045553128
2022-04-27 00:00:00 UTC,0.08124739785520302,1729.6165737994143,3.7024698518406347
2022-04-28 00:00:00 UTC,0.0841904405789085,1794.844944340455,1.8377941280792454
2022-04-29 00:00:00 UTC,0.07901153110243803,1682.4307917583765,1.2747388612409547
2022-04-30 00:00:00 UTC,0.07430768874082613,1586.3722632358506,3.0316851306637176
2022-05-01 00:00:00 UTC,0.06161331866137211,1311.9940017858632,10.58371423606049
2022-05-02 00:00:00 UTC,0.06225262780226168,1325.3396370342762,2.7665110164606688
2022-05-03 00:00:00 UTC,0.061715258654333825,1324.2164996974645,1.017664378444009
2022-05-04 00:00:00 UTC,0.06264661615607031,1341.1674180573814,1.9146888805813962
2022-05-05 00:00:00 UTC,0.0836014494327684,1779.038809435373,6.480294090363287
2022-05-06 00:00:00 UTC,0.08053918085233483,1717.3936651980846,2.016307667928807
2022-05-07 00:00:00 UTC,0.08334848860190038,1781.1824629682535,1.4799215355239435
2022-05-08 00:00:00 UTC,0.08061221082175507,1731.468815574599,1.9665254189629047
2022-05-09 00:00:00 UTC,0.07779365061117136,1659.1495871231878,2.390791327618521
2022-05-10 00:00:00 UTC,0.056252034930773936,1293.6201974024457,5.803967264947777
2022-05-11 00:00:00 UTC,0.051333952429774656,1085.4110827690604,8.502620096674807
2022-05-12 00:00:00 UTC,0.04727978678154006,953.190084254264,4.696242145271067
2022-05-13 00:00:00 UTC,0.0326669919912888,680.5685666784557,3.430887087511065
2022-05-14 00:00:00 UTC,0.0267022000663273,568.5598875437931,2.6596446972926473
2022-05-15 00:00:00 UTC,0.03248286190295219,686.399150263748,3.2405096097067085
2022-05-16 00:00:00 UTC,0.03954623186918939,845.0393335566458,2.2565001734539436
2022-05-17 00:00:00 UTC,0.03933310981020821,841.1454877487744,3.06650301305637
2022-05-18 00:00:00 UTC,0.038141585872570466,812.1540943578626,1.6050183430881944
