snapped_at,price,market_cap,total_volume
2014-11-01 00:00:00 UTC,0.0001483375533237038,36017.36768072076,131.49498995968332
2014-11-02 00:00:00 UTC,0.0001519631816705863,36897.69492299599,242.1446783526397
2014-11-03 00:00:00 UTC,0.0002361804512161766,57346.22123561911,6367.262641729471
2014-11-04 00:00:00 UTC,0.0002006467770408216,48718.4032681228,3957.8489956249036
2014-11-05 00:00:00 UTC,0.0002050718275351926,49792.83564947479,1632.8740643923143
2014-11-06 00:00:00 UTC,0.000206079585664978,50037.52618319628,794.8812732645304
2014-11-07 00:00:00 UTC,0.000223057863147353,54159.967527051755,1285.2889393945677
2014-11-08 00:00:00 UTC,0.0002555004949102291,62037.25935607248,4587.214930308404
2014-11-09 00:00:00 UTC,0.0002737068505101521,66457.88642639635,1150.8405195014686
2014-11-10 00:00:00 UTC,0.0003681921742741065,89399.56619788334,6840.8969281186555
2014-11-11 00:00:00 UTC,0.0003702464382876334,89898.35548374281,1775.4864762506127
2014-11-12 00:00:00 UTC,0.0004390841968857547,139129.8990004417,7734.179514417005
2014-11-13 00:00:00 UTC,0.0003971763066416073,126531.90905762678,5676.184831047089
2014-11-14 00:00:00 UTC,0.0003624910972580567,115481.94035109869,1575.9277350698576
2014-11-15 00:00:00 UTC,0.000333168632605003,106140.42785706767,688.8546958571911
2014-11-16 00:00:00 UTC,0.0003436505317819264,109479.73760749161,585.279066693038
2014-11-17 00:00:00 UTC,0.0002968454946560577,94568.65000731085,1858.9600694610751
2014-11-18 00:00:00 UTC,0.000267306328741787,85158.10110849317,1087.9662270206727
2014-11-19 00:00:00 UTC,0.0002845489709549951,90651.23954588627,397.45761015102636
2014-11-20 00:00:00 UTC,0.000291518658361589,92871.63345746721,681.2917920729333
2014-11-21 00:00:00 UTC,0.0002727894137619128,86904.89517329581,2301.7879705389473
2014-11-22 00:00:00 UTC,0.0002700780213319565,86041.10331403885,487.91658551874724
2014-11-23 00:00:00 UTC,0.0002664471287126043,84884.37828531138,451.3736457001825
2014-11-24 00:00:00 UTC,0.0002563109987893799,81655.22325215623,654.6588435565394
2014-11-25 00:00:00 UTC,0.0002546832901438589,81136.66995765363,1206.2458174070564
2014-11-26 00:00:00 UTC,0.000238374200098568,75940.94135069646,295.8238410534025
2014-11-27 00:00:00 UTC,0.0002448788300931732,78013.17787933102,191.88095844172136
2014-11-28 00:00:00 UTC,0.0002671126917069571,85096.41247482703,594.3423594095507
2014-11-29 00:00:00 UTC,0.0002902013559244963,92451.96896745519,1418.4150057704458
2014-11-30 00:00:00 UTC,0.0002802639559169996,89286.1250513113,496.5818620211393
2014-12-01 00:00:00 UTC,0.000275302342567642,87705.46075033999,322.4637702424505
2014-12-02 00:00:00 UTC,0.0003139450588854064,100016.20684746587,1435.3188977266798
2014-12-03 00:00:00 UTC,0.0002965870997731906,94486.33090299075,483.5916051490508
2014-12-04 00:00:00 UTC,0.0002927356205150258,93259.33167095653,256.5932916730589
2014-12-05 00:00:00 UTC,0.0003038158001123397,96789.24081635423,316.11463054371256
2014-12-06 00:00:00 UTC,0.0003071534634499118,97852.54924344964,458.85298700716055
2014-12-07 00:00:00 UTC,0.0003071835923414419,97862.14766636497,393.6499420783805
2014-12-08 00:00:00 UTC,0.0003207061485969466,102170.14597778519,1423.450713650172
2014-12-09 00:00:00 UTC,0.0003187213352632341,101537.82673809727,837.3438908672904
2014-12-10 00:00:00 UTC,0.0003563136677824488,113513.94293648242,1799.177437364386
2014-12-11 00:00:00 UTC,0.0004015216876725945,127916.25487141106,2903.0384464393073
2014-12-12 00:00:00 UTC,0.0004045935279158779,128894.87772429292,5724.5316635749905
2014-12-13 00:00:00 UTC,0.0003534964991883804,112616.45304500629,1293.1335695771272
2014-12-14 00:00:00 UTC,0.0003970876516281484,126503.6654592225,1366.2559165333112
2014-12-15 00:00:00 UTC,0.0003661650000479487,116652.36750378544,462.4799104834343
2014-12-16 00:00:00 UTC,0.0003454745827873335,145070.9122500425,496.26723339263407
2014-12-17 00:00:00 UTC,0.0002968625615499931,125542.82935656994,803.8967467822636
2014-12-18 00:00:00 UTC,0.0002650737606575098,112867.99589349113,1301.8702244741219
2014-12-19 00:00:00 UTC,0.0002787293254870363,119452.12907518206,441.6299805869063
2014-12-20 00:00:00 UTC,0.0003767125788810287,161928.58843524763,1939.58465801
2014-12-21 00:00:00 UTC,0.0003331603413621722,143207.8110044194,519.8061716239239
2014-12-22 00:00:00 UTC,0.0004190599482867237,183292.12078517303,3218.5124025206915
2014-12-23 00:00:00 UTC,0.0004013863190122858,176748.62642494633,539.1998537631703
2014-12-24 00:00:00 UTC,0.0003755250261119685,166422.07660691135,369.51747317250306
2014-12-25 00:00:00 UTC,0.0003642698194438002,162484.39726100292,306.85118048589857
2014-12-26 00:00:00 UTC,0.0003576984094480315,160625.33746588463,440.7197657092812
2014-12-27 00:00:00 UTC,0.0003538869619861219,159917.48204072705,313.3879279485846
2014-12-28 00:00:00 UTC,0.0003537895617242814,160648.62267193702,417.1466794276357
2014-12-29 00:00:00 UTC,0.0003474671725021202,159006.02683498667,923.1656748626489
2014-12-30 00:00:00 UTC,0.0003363025719070992,154937.83347136807,220.4384705208574
2014-12-31 00:00:00 UTC,0.0003442128780614435,159583.0778522991,419.3844679971319
2015-01-01 00:00:00 UTC,0.0003429239912115085,159996.6354473297,170.6903666130991
2015-01-02 00:00:00 UTC,0.0003151333554521862,147923.70577026383,844.2334931310343
2015-01-03 00:00:00 UTC,0.000283840234415117,134078.53968823535,287.6145865315585
2015-01-04 00:00:00 UTC,0.00026492073,125907.48318866386,112.12125717973147
2015-01-05 00:00:00 UTC,0.0002548114037788162,121852.11027707515,322.76877534110224
2015-01-06 00:00:00 UTC,0.0002675868851881781,128756.92625488044,177.65827874020243
2015-01-07 00:00:00 UTC,0.0002750269993181582,133116.49863180507,227.74252360977994
2015-01-08 00:00:00 UTC,0.0002687800531173694,130874.44797112225,1222.147997965625
2015-01-09 00:00:00 UTC,0.0003017055946815888,147702.48225668597,3319.165486244732
2015-01-10 00:00:00 UTC,0.0002986974497214926,147119.56341662433,5003.143191792569
2015-01-11 00:00:00 UTC,0.0002729973972817944,135236.5055484659,1051.6053983272207
2015-01-12 00:00:00 UTC,0.0002843666544838067,141583.61588269623,1101.9075974068353
2015-01-13 00:00:00 UTC,0.0002349779722589929,117666.10148102058,677.8258744299587
2015-01-14 00:00:00 UTC,0.0001910336974637363,96185.54079406585,479.2602265981669
2015-01-15 00:00:00 UTC,0.0002442397140948874,123681.53212959897,1663.4964941899334
2015-01-16 00:00:00 UTC,0.0002602766556048526,132511.38719607078,5215.218844966825
2015-01-17 00:00:00 UTC,0.0002549188238375698,130481.81820595382,1847.8629424371425
2015-01-18 00:00:00 UTC,0.000266025630856907,136909.93263525682,1134.0893121846339
2015-01-19 00:00:00 UTC,0.0002303035670345191,119167.06287502545,2239.5538977109973
2015-01-20 00:00:00 UTC,0.0002311641179414297,120261.57338821741,1275.0443149469256
2015-01-21 00:00:00 UTC,0.0002509221493073056,131216.15782302915,659.8732574083625
2015-01-22 00:00:00 UTC,0.0002586737081130134,136008.22618023137,908.2799753197467
2015-01-23 00:00:00 UTC,0.0002720140422352516,143767.46831274193,653.4746089422688
2015-01-24 00:00:00 UTC,0.0002878496164041652,152916.52009354506,521.2142905375648
2015-01-25 00:00:00 UTC,0.0002903490672516622,154911.51212342197,348.18082590101096
2015-01-26 00:00:00 UTC,0.0002805045272707758,150590.1443836188,2777.51093759852
2015-01-27 00:00:00 UTC,0.0002665075408618698,143308.8003931773,2194.87071256434
2015-01-29 00:00:00 UTC,0.0002732838454488013,148984.55066700175,513.0839176113681
2015-01-30 00:00:00 UTC,0.0002793583887952312,153052.66237276717,528.8178739117319
2015-01-31 00:00:00 UTC,0.0002699891911031746,148644.39102811448,899.049620484575
2015-02-01 00:00:00 UTC,0.0002741482634803045,151704.1505951157,2363.5905430655025
2015-02-02 00:00:00 UTC,0.0004677487242372886,260153.24366697716,39942.75467034294
2015-02-03 00:00:00 UTC,0.0003016437043880203,168622.86161772508,25219.80125128939
2015-02-04 00:00:00 UTC,0.0003163361994748797,177673.20537305664,13551.597291754946
2015-02-05 00:00:00 UTC,0.0003497636334700798,197403.29925755848,9911.077478790008
2015-02-06 00:00:00 UTC,0.0003698976409314027,209814.1980516372,7208.474595190366
2015-02-07 00:00:00 UTC,0.0003487506710485848,198790.54695282015,3652.0322636607048
2015-02-08 00:00:00 UTC,0.0002960107547006748,169545.88756291496,16852.04808121157
2015-02-09 00:00:00 UTC,0.0003234252299351203,186115.72775914785,3721.6628871690395
2015-02-10 00:00:00 UTC,0.0002724123429014797,157426.9976184451,2462.2324483087546
2015-02-11 00:00:00 UTC,0.0002763006605309096,160437.63952102468,6507.684197043328
2015-02-12 00:00:00 UTC,0.000263339448718682,153590.9164229751,4075.7225175933927
2015-02-13 00:00:00 UTC,0.0002846830547255262,166771.77451386696,4693.323363499645
2015-02-14 00:00:00 UTC,0.0002864671238040163,168581.2186211894,3548.291198039509
2015-02-15 00:00:00 UTC,0.0002448113870652699,144706.27273343288,1741.523297253873
2015-02-16 00:00:00 UTC,0.0002629038722771159,156078.86484040416,2162.748523585585
2015-02-17 00:00:00 UTC,0.0002590494114429202,154498.86937796714,1221.2792555566193
2015-02-18 00:00:00 UTC,0.0002462953057703176,147531.2575993789,869.8427671744463
2015-02-19 00:00:00 UTC,0.0002666454112497323,160432.42459619138,2736.574211151725
2015-02-20 00:00:00 UTC,0.0002543384451716384,153668.8977913193,547.5117009086712
2015-02-21 00:00:00 UTC,0.000270361932406093,164087.37459297833,1240.866791854266
2015-02-22 00:00:00 UTC,0.000263457043535938,160576.35670113665,571.2853134142191
2015-02-23 00:00:00 UTC,0.0002656028563901902,162583.1046381282,799.6118058975374
2015-02-24 00:00:00 UTC,0.0002882978483111952,177253.02730067133,5008.322018493368
2015-02-25 00:00:00 UTC,0.0002642081738566085,163131.45308760722,911.7893764647081
2015-02-26 00:00:00 UTC,0.0002786096367760393,172750.38686046275,851.0640669544503
2015-02-27 00:00:00 UTC,0.0002912647554517965,181348.54360432152,278.2813687734808
2015-02-28 00:00:00 UTC,0.0002831136409028858,177028.82214858566,231.41313500155061
2015-03-01 00:00:00 UTC,0.000282366552,177300.5134180956,2447.776757336186
2015-03-02 00:00:00 UTC,0.0002882936354018084,181791.36456012967,900.2589413690305
2015-03-03 00:00:00 UTC,0.0003034765354123221,192159.43032090925,490.3543611006987
2015-03-04 00:00:00 UTC,0.0002874365061175652,182776.2177687606,652.9234982860746
2015-03-05 00:00:00 UTC,0.000285235244904103,182127.0109234678,731.6287222733612
2015-03-06 00:00:00 UTC,0.0002903605931726363,186157.2465634209,1529.602230775346
2015-03-07 00:00:00 UTC,0.0002992934486161469,192652.0502930033,551.1859160038924
2015-03-08 00:00:00 UTC,0.0002944638050061584,189660.13209671853,876.3411669181137
2015-03-09 00:00:00 UTC,0.000294549794,191146.5424298815,642.828490588923
2015-03-10 00:00:00 UTC,0.0002912276970535291,189777.00828512592,1487.3483743483253
2015-03-11 00:00:00 UTC,0.0002903604007828389,189424.73579974446,537.4947186900488
2015-03-12 00:00:00 UTC,0.0003103058141463511,203758.47251444557,486.19674712800463
2015-03-13 00:00:00 UTC,0.0002822076224227485,186003.78416942715,740.6624840866931
2015-03-14 00:00:00 UTC,0.0002789021645378448,184534.06507591935,332.3727346234569
2015-03-15 00:00:00 UTC,0.0002900029265108463,192599.7546547692,613.0143827434007
2015-03-16 00:00:00 UTC,0.000287673267,191763.68012947644,1073.2776181539612
2015-03-17 00:00:00 UTC,0.0002735807454766498,183055.41070329098,777.5734495257642
2015-03-18 00:00:00 UTC,0.0002487814336735436,167094.31711809532,504.2257567994447
2015-03-19 00:00:00 UTC,0.0002553972312458478,172172.7288991212,235.98190666921687
2015-03-20 00:00:00 UTC,0.0002769701302333566,187394.68170768343,822.1900620394383
2015-03-21 00:00:00 UTC,0.0002606117658200329,176978.31474822975,766.2504571605721
2015-03-22 00:00:00 UTC,0.0002859720276814459,194935.0383713071,437.19488286467544
2015-03-23 00:00:00 UTC,0.0002771366278823601,189599.33195156002,779.2613039223934
2015-03-24 00:00:00 UTC,0.0002659337854447249,182599.86813542512,556.4440670435695
2015-03-25 00:00:00 UTC,0.0002877967000462809,198313.12514901624,981.5025566127771
2015-03-26 00:00:00 UTC,0.0002761865898308811,190985.9892454168,937.6283765139057
2015-03-27 00:00:00 UTC,0.0002795750085606184,194049.5056142928,725.0128207725727
2015-03-28 00:00:00 UTC,0.0002720281479780276,188957.59146129072,739.9421172970181
2015-03-29 00:00:00 UTC,0.0002739670324663635,190304.38937820043,167.86029533189628
2015-03-30 00:00:00 UTC,0.0002743696336237706,190584.0462651389,396.71042538172964
2015-03-31 00:00:00 UTC,0.0002851064670477516,198042.1207283757,1155.0570697811006
2015-04-01 00:00:00 UTC,0.0002907670694964008,205433.96418387932,988.2152930210617
2015-04-02 00:00:00 UTC,0.0002828400208431665,200560.13911256264,596.0934411126505
2015-04-03 00:00:00 UTC,0.000277107824,197182.41377975224,658.3107790173705
2015-04-04 00:00:00 UTC,0.0002691264373784172,192162.7132543191,1073.808881992738
2015-04-05 00:00:00 UTC,0.0002733654508146446,195870.95144317363,585.4192055420531
2015-04-06 00:00:00 UTC,0.000271729259043152,195381.6872204274,271.47636120201395
2015-04-07 00:00:00 UTC,0.0002593660257025616,186796.4162356024,447.9217398443912
2015-04-08 00:00:00 UTC,0.0002594074272802863,187820.7155057474,588.4883927782452
2015-04-09 00:00:00 UTC,0.0002675928015983648,194404.9811788017,430.5205609131996
2015-04-10 00:00:00 UTC,0.0002466382684867981,179676.68249825068,382.2553149858407
2015-04-11 00:00:00 UTC,0.0002503471553036969,182378.61712952444,189.67123686455056
2015-04-12 00:00:00 UTC,0.0002350753157629843,171253.03843828526,142.2480175870757
2015-04-13 00:00:00 UTC,0.0002177668356804382,160289.23494877096,448.41351240400036
2015-04-14 00:00:00 UTC,0.0002115105066609578,156185.1361624722,335.2269587142936
2015-04-15 00:00:00 UTC,0.0002174656470387254,161114.9186607465,728.046353872104
2015-04-16 00:00:00 UTC,0.00021838245,162278.037520599,224.27359916465127
2015-04-17 00:00:00 UTC,0.00020815634,155184.51976246576,484.9000176815037
2015-04-18 00:00:00 UTC,0.0002103915436568567,157350.58072579675,388.82500205493204
2015-04-19 00:00:00 UTC,0.0001841614974778558,138141.34256752295,1625.014006452163
2015-04-20 00:00:00 UTC,0.0001915314504650037,144161.34627136515,2101.54628028533
2015-04-21 00:00:00 UTC,0.0001980725059937043,149545.86786937082,487.2134094816441
2015-04-22 00:00:00 UTC,0.0001961101151612673,148524.80369106025,95.99617255422945
2015-04-23 00:00:00 UTC,0.000197793729498246,150277.523496605,587.0518123426688
2015-04-24 00:00:00 UTC,0.0001935803312376677,147525.78872285783,219.93982197009674
2015-04-25 00:00:00 UTC,0.000185769858886935,142012.23305076468,439.06363841828903
2015-04-26 00:00:00 UTC,0.0001716897997004677,131665.5669935457,391.029566828357
2015-04-27 00:00:00 UTC,0.0001942424210122988,149409.1677626952,558.5347344461483
2015-04-28 00:00:00 UTC,0.0001615859550383761,124681.43345653104,1761.7977452338553
2015-04-29 00:00:00 UTC,0.0001697967509963323,131423.61236142163,123.51470990655237
2015-04-30 00:00:00 UTC,0.0001648470265440357,127977.44411112934,474.7691187938518
2015-05-01 00:00:00 UTC,0.000159611520770705,124297.27547801597,1012.0477783770351
2015-05-02 00:00:00 UTC,0.0001579912404034149,123411.75702102587,662.4596655328313
2015-05-03 00:00:00 UTC,0.0001662507044236949,130260.5218390785,253.93759038669887
2015-05-04 00:00:00 UTC,0.0001660772462944206,130515.73770612616,311.9196744272462
2015-05-05 00:00:00 UTC,0.0001606417042455009,126618.14791088723,386.3900188666096
2015-05-06 00:00:00 UTC,0.0001621436831275079,127810.61628962921,665.3587652480697
2015-05-07 00:00:00 UTC,0.0001596431628765822,125839.56796908386,663.8653652748353
2015-05-08 00:00:00 UTC,0.000165281130212294,130283.72555758183,198.6958696873964
2015-05-09 00:00:00 UTC,0.0001502745188864215,118454.6847649757,1351.3964700967801
2015-05-10 00:00:00 UTC,0.000147443751976085,116223.31776748446,524.4529541856116
2015-05-11 00:00:00 UTC,0.0001382533100448048,108978.90327933415,2568.5008556107414
2015-05-12 00:00:00 UTC,0.0001238936675812656,97659.83911622145,1603.6472236147008
2015-05-13 00:00:00 UTC,0.0001345147584629916,106031.97021055491,2021.3330779759654
2015-05-14 00:00:00 UTC,0.0001363205809492415,107455.419341754,162.0069294284175
2015-05-15 00:00:00 UTC,0.00012804434,100931.62861564728,503.0315493746761
2015-05-16 00:00:00 UTC,0.0001250214028716215,98548.78242681964,332.88293863036483
2015-05-17 00:00:00 UTC,0.0001483275214564624,116919.95373730003,2446.853063164102
2015-05-18 00:00:00 UTC,0.0001314011856541017,103577.67996692014,2027.7109121041588
2015-05-19 00:00:00 UTC,0.0001102650697802922,86917.02477706461,2372.970736113508
2015-05-20 00:00:00 UTC,0.0001132518717693414,89271.38725108876,846.6460705915152
2015-05-21 00:00:00 UTC,0.0001409706227502085,111120.83939938745,1859.510204028065
2015-05-22 00:00:00 UTC,0.0001422997815375135,117701.90562044017,760.6488764652154
2015-05-23 00:00:00 UTC,0.000121917066,101117.59612102949,602.6132596315979
2015-05-24 00:00:00 UTC,0.0001309183029324432,108882.68325421686,300.19590805380017
2015-05-25 00:00:00 UTC,0.0001230862039762048,102635.68745103505,736.158592347475
2015-05-26 00:00:00 UTC,0.000115165230866757,96290.59365225818,1348.0619954935046
2015-05-27 00:00:00 UTC,0.000119976660805198,100587.93139654248,372.1322728499988
2015-05-28 00:00:00 UTC,0.0001237527807833766,104028.33590579328,632.5743702421397
2015-05-29 00:00:00 UTC,0.0001344126760888982,113302.60991595914,448.34023705276337
2015-05-30 00:00:00 UTC,0.0001325126066266271,111993.23727026109,887.00071657208
2015-05-31 00:00:00 UTC,0.00012021408,101863.51681480127,598.2061881518687
2015-06-01 00:00:00 UTC,0.0001237482924902138,105149.12361118216,781.1093442001246
2015-06-02 00:00:00 UTC,0.0001207810210563823,102896.51847474214,369.9252698792039
2015-06-03 00:00:00 UTC,0.000114736596,97783.99086790152,902.9627610058652
2015-06-04 00:00:00 UTC,0.000106571897,90825.64557713515,1439.1877448171551
2015-06-05 00:00:00 UTC,0.0001109484851809648,94555.58243808252,275.96296677250916
2015-06-06 00:00:00 UTC,0.0001118062231116894,95286.58754812629,72.90293889408949
2015-06-07 00:00:00 UTC,0.0001088100257279432,92733.08545877835,302.81691298096246
2015-06-08 00:00:00 UTC,0.0001094246011920563,93256.85593537915,158.07279747193778
2015-06-09 00:00:00 UTC,0.0001187110290200055,101171.19195005062,1168.7559577671682
2015-06-10 00:00:00 UTC,0.0001155264304586964,98457.12540551952,721.1308026121469
2015-06-11 00:00:00 UTC,0.0001133947379196043,96640.39551250651,109.35258274005973
2015-06-12 00:00:00 UTC,0.000108872598780163,92786.41319360882,1243.8449500464526
2015-06-13 00:00:00 UTC,0.0001038519458666955,88507.57369726007,608.6989339324233
2015-06-14 00:00:00 UTC,0.0001101029730636308,93834.99674840346,199.76253158130118
2015-06-15 00:00:00 UTC,0.0001129865289134673,96292.50035856369,202.09745098811544
2015-06-16 00:00:00 UTC,0.0001126605745066354,96014.7064911127,854.6510981664261
2015-06-17 00:00:00 UTC,0.0001103664307346882,94059.52792153286,2480.4007490675763
2015-06-18 00:00:00 UTC,0.0001107332050849746,94372.1104886415,687.1174194473642
2015-06-19 00:00:00 UTC,0.0001053951885315566,89822.7985854704,847.3689572183486
2015-06-20 00:00:00 UTC,0.000105136228,89602.10008877736,366.81082787424526
2015-06-21 00:00:00 UTC,0.0001108435507559832,99020.90126114356,1424.4871139413226
2015-06-22 00:00:00 UTC,0.0001192293174594253,106766.3583390154,2063.74309131999
2015-06-23 00:00:00 UTC,0.0001146234401091414,102884.17664152694,1538.449124341449
2015-06-24 00:00:00 UTC,0.0001131783865528771,101824.9568035485,298.17589328030925
2015-06-25 00:00:00 UTC,0.0001119273116936072,100941.29213672008,1463.8794978037731
2015-06-26 00:00:00 UTC,0.0001038124455447441,93847.9178499291,2433.000073853078
2015-06-27 00:00:00 UTC,0.0001124789979523903,101924.3585242659,776.2267770137117
2015-06-28 00:00:00 UTC,0.0001107701095808641,100611.9186262231,351.9749897461774
2015-06-29 00:00:00 UTC,0.00010999810797582,100147.79467628828,1709.68837662183
2015-06-30 00:00:00 UTC,0.0001144122318453045,104411.17445972253,1317.1312121113249
2015-07-01 00:00:00 UTC,0.00010721737,98073.75346068456,640.6835611660207
2015-07-02 00:00:00 UTC,0.00010767372,98722.61210485212,407.0401947566482
2015-07-03 00:00:00 UTC,0.0001083812100343177,99604.23454529891,568.0305236554722
2015-07-04 00:00:00 UTC,0.0001089085336082952,100323.58690707888,168.69068845443928
2015-07-05 00:00:00 UTC,0.0001135188289230466,104809.01855945273,297.1708243101647
2015-07-06 00:00:00 UTC,0.00011188879,103546.54139910795,368.70249865495447
2015-07-07 00:00:00 UTC,0.0001194274416771372,110774.80756358274,296.89514925744635
2015-07-08 00:00:00 UTC,0.0001239628422930195,115200.55283432882,1619.9846804290044
2015-07-09 00:00:00 UTC,0.000117181325,109135.51460791,405.3554025591745
2015-07-10 00:00:00 UTC,0.0001067270593257908,99666.15930592666,2061.1569011717784
2015-07-11 00:00:00 UTC,0.0001080719579659933,101140.30471674254,483.0438480188163
2015-07-12 00:00:00 UTC,0.0001131464530236894,106117.15178483301,224.42022703667786
2015-07-13 00:00:00 UTC,0.000108853762,102232.31566956411,1074.6706682004774
2015-07-14 00:00:00 UTC,9.900468e-05,92982.34174510368,154.17621686407472
2015-07-15 00:00:00 UTC,9.55644812868121e-05,89751.40627396532,258.5780219983654
2015-07-16 00:00:00 UTC,9.0635466e-05,85122.21719052801,552.705447373551
2015-07-17 00:00:00 UTC,9.630932400000001e-05,91307.7119090474,315.4787804839887
2015-07-18 00:00:00 UTC,0.0001004272404588941,95236.9075953325,304.76434577569023
2015-07-19 00:00:00 UTC,0.0001034312245314352,98085.63820096481,273.3066677665928
2015-07-20 00:00:00 UTC,0.000105072333,100244.36268982568,352.46365041839215
2015-07-21 00:00:00 UTC,9.719391e-05,92935.81292329752,225.49038087287323
2015-07-22 00:00:00 UTC,9.78331590351782e-05,93750.169626707,289.4367069738567
2015-07-23 00:00:00 UTC,9.712079881142646e-05,93194.59650654129,254.25680695480943
2015-07-24 00:00:00 UTC,0.0001037252532664207,99532.05949708048,370.90996433959936
2015-07-25 00:00:00 UTC,0.0001045120028222899,100287.00394058009,838.3085256395675
2015-07-26 00:00:00 UTC,0.00010338427,99204.86080927664,426.76203211290573
2015-07-27 00:00:00 UTC,0.000103441855,99260.11787990936,176.60275624945086
