snapped_at,price,market_cap,total_volume
2014-11-26 00:00:00 UTC,0.04432546579028815,14121149.002411677,55008.17429546563
2014-11-27 00:00:00 UTC,0.04538227974141634,14457827.410763076,35560.42525088839
2014-11-28 00:00:00 UTC,0.04949682191755159,15768632.883644162,110133.50857182707
2014-11-29 00:00:00 UTC,0.05383885467257193,17151912.008043762,263147.7689612826
2014-11-30 00:00:00 UTC,0.05205532737062617,16583718.20947654,92233.52075099142
2014-12-01 00:00:00 UTC,0.05127966685156501,16336609.294326672,60064.27172216888
2014-12-02 00:00:00 UTC,0.05849153689034001,18634157.43257734,267416.2433192695
2014-12-03 00:00:00 UTC,0.05556056903440947,17700413.52087901,90592.69530904073
2014-12-04 00:00:00 UTC,0.05486476821435422,17478746.20434168,48090.94106222019
2014-12-05 00:00:00 UTC,0.05721132388009605,18226308.84373201,59527.30735065774
2014-12-06 00:00:00 UTC,0.0579011706065249,18446079.31289789,86497.88540752589
2014-12-07 00:00:00 UTC,0.05801622112416801,18482731.95655266,74346.68600317095
2014-12-08 00:00:00 UTC,0.0606314423644018,19315885.723787397,269111.9901530591
2014-12-09 00:00:00 UTC,0.05989405096730663,19080968.535533983,157353.50015193532
2014-12-10 00:00:00 UTC,0.06626920290827332,21111956.114938717,334621.052868185
2014-12-11 00:00:00 UTC,0.07510776810899536,23927734.673418593,543036.0180804346
2014-12-12 00:00:00 UTC,0.07548115671148135,24046688.326753065,1067971.2891699565
2014-12-13 00:00:00 UTC,0.06595712938493196,21012536.13944065,241279.27251450717
2014-12-14 00:00:00 UTC,0.07397284774172708,23566173.225020263,254517.7128413835
2014-12-15 00:00:00 UTC,0.06763650196415275,21547548.462468218,85427.39849438876
2014-12-16 00:00:00 UTC,0.06356614176875021,26692551.736243743,91311.47379499263
2014-12-17 00:00:00 UTC,0.05476786353411596,23161265.300641578,148310.07013282916
2014-12-18 00:00:00 UTC,0.04924449659002631,20968230.220574494,241856.99735330025
2014-12-19 00:00:00 UTC,0.05198064023543341,22276802.542983167,82360.22204680833
2014-12-20 00:00:00 UTC,0.07031421642604654,30224320.745063428,362027.6652960546
2014-12-21 00:00:00 UTC,0.06222796007759674,26748471.65045817,97089.82036592012
2014-12-22 00:00:00 UTC,0.07834666394072501,34267951.99314369,601727.0574777399
2014-12-23 00:00:00 UTC,0.07507002902290069,33056743.309361335,100844.8637979264
2014-12-24 00:00:00 UTC,0.07034569272248806,31175222.55291052,69220.32039386005
2014-12-25 00:00:00 UTC,0.06819752797947,30419852.639326755,57447.7786786534
2014-12-26 00:00:00 UTC,0.06699604267232065,30084735.293416984,82545.74090937896
2014-12-27 00:00:00 UTC,0.06626619979124933,29944939.919656955,58682.65654393044
2014-12-28 00:00:00 UTC,0.06625655401896602,30085749.546310484,78121.86816542965
2014-12-29 00:00:00 UTC,0.06502772061099048,29757629.80436972,172768.434929658
2014-12-30 00:00:00 UTC,0.06261274162897913,28846293.029172573,41041.1877659459
2014-12-31 00:00:00 UTC,0.06422277466056911,29774795.48780506,78248.18855125642
2015-01-01 00:00:00 UTC,0.06399266793368122,29856795.7479891,31852.341131225545
2015-01-02 00:00:00 UTC,0.05813876997889075,27290358.68596696,155752.14751606245
2015-01-03 00:00:00 UTC,0.05240910702483691,24756661.26310218,53106.014651155674
2015-01-04 00:00:00 UTC,0.04872022201499999,23155003.892302357,20619.649290553556
2015-01-05 00:00:00 UTC,0.04650339262511453,22238159.05559823,58905.69599406018
2015-01-06 00:00:00 UTC,0.0481606423989893,23173842.31067051,31975.17257099437
2015-01-07 00:00:00 UTC,0.04954944357867067,23982548.82138525,41030.57282391628
2015-01-08 00:00:00 UTC,0.04851172855136371,23621342.50904487,220583.74957241057
2015-01-09 00:00:00 UTC,0.05430784013154809,26586854.651782222,597458.9526169333
2015-01-10 00:00:00 UTC,0.05373619328102391,26467066.600491077,900074.2049102918
2015-01-11 00:00:00 UTC,0.04907081085665666,24308528.39902339,189024.25484990308
2015-01-12 00:00:00 UTC,0.05107570363550924,25430136.37655666,197915.98273373666
2015-01-13 00:00:00 UTC,0.04204212074818268,21052749.748731647,121276.20723365998
2015-01-14 00:00:00 UTC,0.03417378045859015,17206511.72032696,85734.2656491741
2015-01-15 00:00:00 UTC,0.04312447480494303,21837976.415610667,293717.2315225312
2015-01-16 00:00:00 UTC,0.04633845115280066,23591714.087863434,928493.4261086882
2015-01-17 00:00:00 UTC,0.0453415056233251,23208337.48117665,328672.81722998293
2015-01-18 00:00:00 UTC,0.04731184028125169,24349010.450201213,201694.29625980294
2015-01-19 00:00:00 UTC,0.04092833524419724,21177741.891789008,398001.7066310817
2015-01-20 00:00:00 UTC,0.04147934607152201,21579350.05699942,228789.85227980118
2015-01-21 00:00:00 UTC,0.0448276373233939,23441973.33753951,117887.397123644
2015-01-22 00:00:00 UTC,0.0459722226593474,24171766.44303079,161422.08486137717
2015-01-23 00:00:00 UTC,0.04807609297736579,25409637.37359637,115495.89793120192
2015-01-24 00:00:00 UTC,0.05089602846736475,27037880.60250062,92158.3210712014
2015-01-25 00:00:00 UTC,0.05124501059501677,27341028.353206743,61451.99735328873
2015-01-26 00:00:00 UTC,0.05005297724737536,26871170.828683913,495616.5703156511
2015-01-27 00:00:00 UTC,0.04755142828425409,25569776.08348656,391618.32698687946
2015-01-29 00:00:00 UTC,0.0486860725418225,26541900.52643777,91406.94281378393
2015-01-30 00:00:00 UTC,0.04947599806693349,27106518.119434826,93656.72611533676
2015-01-31 00:00:00 UTC,0.04780779694053607,26320908.75040286,159197.4164594147
2015-02-01 00:00:00 UTC,0.04840023456085776,26783012.883051854,417286.3808725681
2015-02-02 00:00:00 UTC,0.08271089659601208,46002280.54313338,7062982.494897512
2015-02-03 00:00:00 UTC,0.0537317808803183,30036783.529885832,4492402.178353823
2015-02-04 00:00:00 UTC,0.05634387138155195,31646065.95168545,2413727.724138831
2015-02-05 00:00:00 UTC,0.06299497791062282,35553771.994073644,1785057.2418080082
2015-02-06 00:00:00 UTC,0.06689893503490434,37946569.13602772,1303710.0545710959
2015-02-07 00:00:00 UTC,0.06318697005237284,36017055.67830372,661678.5928480143
2015-02-08 00:00:00 UTC,0.05371368277644227,30765551.169969033,3057948.234627057
2015-02-09 00:00:00 UTC,0.05840884059537801,33611489.97917552,672112.111878214
2015-02-10 00:00:00 UTC,0.04957867745867718,28651500.350832433,448122.9707977586
2015-02-11 00:00:00 UTC,0.05056705917021256,29362432.92071793,1191001.3216060835
2015-02-12 00:00:00 UTC,0.04830924780323753,28176035.447428446,747685.5064354287
2015-02-13 00:00:00 UTC,0.05214487007741096,30547278.351320546,859667.3843370217
2015-02-14 00:00:00 UTC,0.05235352242754175,30809191.96851663,648470.7227454836
2015-02-15 00:00:00 UTC,0.04476208710147964,26458551.874866195,318425.61923049064
2015-02-16 00:00:00 UTC,0.04786614642040483,28416826.777304392,393765.35843239067
2015-02-17 00:00:00 UTC,0.04735834243842262,28244844.5707552,223269.22449054243
2015-02-18 00:00:00 UTC,0.04514726824040839,27043281.396906987,159446.907093008
2015-02-19 00:00:00 UTC,0.04893187909866388,29440821.677947503,502186.4723529237
2015-02-20 00:00:00 UTC,0.04661810620702256,28166221.560084686,100354.30784096893
2015-02-21 00:00:00 UTC,0.04952738794144346,30059035.994581614,227313.4033215527
2015-02-22 00:00:00 UTC,0.04827167632837968,29421456.388621327,104673.23010298028
2015-02-23 00:00:00 UTC,0.04881181458972473,29879107.728267774,146950.61545530544
2015-02-24 00:00:00 UTC,0.05300270750136783,32587445.29237135,920765.2036734122
2015-02-25 00:00:00 UTC,0.04878341090966567,30120599.950032696,168352.83771078964
2015-02-26 00:00:00 UTC,0.0511998186518639,31746168.516076557,156399.20568940294
2015-02-27 00:00:00 UTC,0.05372970607069823,33453426.00444484,51334.65642266908
2015-02-28 00:00:00 UTC,0.05225887854390915,32677082.198973384,42715.677269890315
2015-03-01 00:00:00 UTC,0.052122101369,32727939.15461249,451835.62773596076
2015-03-02 00:00:00 UTC,0.0531624956554554,33523052.339179665,166011.33768565932
2015-03-03 00:00:00 UTC,0.05581696526562464,35342950.75931235,90188.49613601444
2015-03-04 00:00:00 UTC,0.05244708649393105,33350252.658689555,119135.65069053402
2015-03-05 00:00:00 UTC,0.05221460794683317,33339815.614632975,133930.52779641445
2015-03-06 00:00:00 UTC,0.05269116597016028,33781589.53336113,277573.9094946394
2015-03-07 00:00:00 UTC,0.05432774598770349,34970199.65095186,100051.26599033621
2015-03-08 00:00:00 UTC,0.053493764357593,34454606.107530385,159200.50981815992
2015-03-09 00:00:00 UTC,0.053973029726,35025514.28228164,117791.29348593488
2015-03-10 00:00:00 UTC,0.0531290071241266,34621240.10589091,271338.6919455184
2015-03-11 00:00:00 UTC,0.05265996662114235,34354203.388407804,97480.42043249286
2015-03-12 00:00:00 UTC,0.05605617462330162,36808593.31517387,87830.5481747582
2015-03-13 00:00:00 UTC,0.05050168170407257,33285790.877065342,132543.19887030355
2015-03-14 00:00:00 UTC,0.04991529608668122,33026177.87712991,59484.95769963298
2015-03-15 00:00:00 UTC,0.05191081935785282,34475552.34197461,109730.1991715182
2015-03-16 00:00:00 UTC,0.05174846042100002,34495646.101747505,193067.86801216888
2015-03-17 00:00:00 UTC,0.04895965489859502,32759358.5569736,139153.53465670257
2015-03-18 00:00:00 UTC,0.04479726578213192,30088131.674832355,90794.29645534448
2015-03-19 00:00:00 UTC,0.04554790983196744,30705532.29244705,42085.35290109961
2015-03-20 00:00:00 UTC,0.04977319506496702,33675949.24014164,147752.48978612703
2015-03-21 00:00:00 UTC,0.04684136248605206,31809405.715845883,137722.9278425866
2015-03-22 00:00:00 UTC,0.05135672989344991,35007711.0463278,78514.3207610874
2015-03-23 00:00:00 UTC,0.04966760115067809,33979427.65545388,139656.89028952172
2015-03-24 00:00:00 UTC,0.04726791134458231,32455877.556602135,98904.12677444925
2015-03-25 00:00:00 UTC,0.05118613986702819,35271020.68825889,174565.3342604287
2015-03-26 00:00:00 UTC,0.04892693504553372,33833500.37429187,166102.4986862547
2015-03-27 00:00:00 UTC,0.04954304100441578,34387203.14462951,128478.36469072153
2015-03-28 00:00:00 UTC,0.04821873929377429,33493948.725436423,131159.50063119995
2015-03-29 00:00:00 UTC,0.04864618595564971,33790863.92449396,29805.64145902578
2015-03-30 00:00:00 UTC,0.04871244291468026,33836887.674201556,70433.20973546612
2015-03-31 00:00:00 UTC,0.05070479119439782,35220822.88489852,205421.25244410714
2015-04-01 00:00:00 UTC,0.05163507003293212,36481425.307719655,175489.49387952848
2015-04-02 00:00:00 UTC,0.05026176065596284,35640308.88963846,105928.0994835112
2015-04-03 00:00:00 UTC,0.049339845231,35108896.01647616,117214.12799450982
2015-04-04 00:00:00 UTC,0.04790391779598681,34204543.07224043,191135.63465803838
2015-04-05 00:00:00 UTC,0.04849354567122379,34746442.54118286,103850.18624761872
2015-04-06 00:00:00 UTC,0.04831070178548698,34736879.123320304,48265.739118498386
2015-04-07 00:00:00 UTC,0.0461459390644339,33234484.03742729,79693.43423644226
2015-04-08 00:00:00 UTC,0.04634762997169953,33557423.9895396,105143.64433234198
2015-04-09 00:00:00 UTC,0.0474253126676968,34454278.89499223,76300.90230089903
2015-04-10 00:00:00 UTC,0.04337712379529593,31600358.483184397,67228.56197978131
2015-04-11 00:00:00 UTC,0.04403758297661627,32081504.881726768,33364.32092294975
2015-04-12 00:00:00 UTC,0.04137165919399156,30139371.79753819,25034.685098826063
2015-04-13 00:00:00 UTC,0.0383834418336333,28252477.044953458,79037.07613234267
2015-04-14 00:00:00 UTC,0.03737249613375382,27596872.087013204,59232.36824618961
2015-04-15 00:00:00 UTC,0.03845195069234747,28488099.120507915,128732.06817740873
2015-04-16 00:00:00 UTC,0.038834476252,28857550.569264457,39882.086498755816
2015-04-17 00:00:00 UTC,0.03704439746,27617304.520823177,86294.89249933319
2015-04-18 00:00:00 UTC,0.0374217985907303,27987539.982400395,69159.29538342814
2015-04-19 00:00:00 UTC,0.03275572968146151,24570393.57816932,289031.7479653215
2015-04-20 00:00:00 UTC,0.0340211195617456,25606919.311543927,373290.9508728059
2015-04-21 00:00:00 UTC,0.03535049779301361,26689826.765954733,86954.20129210125
2015-04-22 00:00:00 UTC,0.0353462857445262,26769655.135314185,17302.055749099844
2015-04-23 00:00:00 UTC,0.03562246444014279,27064840.480486546,105727.47863517857
2015-04-24 00:00:00 UTC,0.03502352416249219,26691105.407718908,39792.61539544787
2015-04-25 00:00:00 UTC,0.03358320830556657,25672767.54721113,79373.29401415816
2015-04-26 00:00:00 UTC,0.03098165517296529,23759228.573064037,70561.81102806157
2015-04-27 00:00:00 UTC,0.0352200800341707,27090904.340137813,101273.64530640855
2015-04-28 00:00:00 UTC,0.02946746310596286,22737406.475125384,321288.50583280815
2015-04-29 00:00:00 UTC,0.03118713910860115,24139015.951836824,22686.361294965955
2015-04-30 00:00:00 UTC,0.03020614239235816,23450255.554340757,86995.46425819569
2015-05-01 00:00:00 UTC,0.02898700420770011,22573593.872731287,183797.71753664679
2015-05-02 00:00:00 UTC,0.02872728259330984,22439753.05357037,120453.9313055474
2015-05-03 00:00:00 UTC,0.03029084468745764,23733440.70698776,46267.37755713492
2015-05-04 00:00:00 UTC,0.03016363759855339,23704809.06274334,56652.14368139664
2015-05-05 00:00:00 UTC,0.02924235806933868,23048891.54828766,70336.37584452094
2015-05-06 00:00:00 UTC,0.02955695232754521,23298424.087579228,121287.3478992484
2015-05-07 00:00:00 UTC,0.02944026696269724,23206446.231238864,122425.37186568487
2015-05-08 00:00:00 UTC,0.03056801807396915,24095402.01275783,36747.9271712747
2015-05-09 00:00:00 UTC,0.02781039848718359,21921693.78015126,250094.790694157
2015-05-10 00:00:00 UTC,0.02725715265486148,21485594.825046413,96952.86535335133
2015-05-11 00:00:00 UTC,0.0258611344732283,20385176.10564584,480453.92909598124
2015-05-12 00:00:00 UTC,0.02327772976431464,18348793.672466926,301300.8448079969
2015-05-13 00:00:00 UTC,0.02526727920632672,19917066.548828598,379687.6107408997
2015-05-14 00:00:00 UTC,0.02565033251321628,20219010.345102392,30483.523326762883
2015-05-15 00:00:00 UTC,0.024022447635,18935821.475081634,94373.9415081219
2015-05-16 00:00:00 UTC,0.02345443829293304,18488085.105291914,62449.965874189875
2015-05-17 00:00:00 UTC,0.02786928894483132,21968114.495040383,459739.73240618006
2015-05-18 00:00:00 UTC,0.02465918941875048,19437736.55576047,380527.0646466419
2015-05-19 00:00:00 UTC,0.02061075958762707,16246540.317086775,443555.9642592403
2015-05-20 00:00:00 UTC,0.02129869163527318,16788806.39418022,159224.3315719396
2015-05-21 00:00:00 UTC,0.02672213870588944,21063867.248475384,352485.42304521555
2015-05-22 00:00:00 UTC,0.02678599127484747,22155776.930345394,143181.76702786112
2015-05-23 00:00:00 UTC,0.022936520142,19023471.087637674,113370.9300991251
2015-05-24 00:00:00 UTC,0.02463366877086206,20487432.95695738,56485.04754282848
2015-05-25 00:00:00 UTC,0.02315102746968685,19304532.456037574,138462.53473522622
2015-05-26 00:00:00 UTC,0.02175588174098926,18190271.078359634,254662.6020088535
2015-05-27 00:00:00 UTC,0.02273848265533673,19063848.902330745,70528.07750192135
2015-05-28 00:00:00 UTC,0.02345803576949351,19719156.282965597,119908.03043028046
2015-05-29 00:00:00 UTC,0.0255110268525815,21504414.673820622,85093.31232257557
2015-05-30 00:00:00 UTC,0.02514775323963998,21253663.082158808,168331.7211213648
2015-05-31 00:00:00 UTC,0.02281413144,19331576.31413497,113527.0893785329
2015-06-01 00:00:00 UTC,0.02345181953570109,19927048.863818306,148029.80315287816
2015-06-02 00:00:00 UTC,0.0230011139045529,19595251.978492964,70447.27055827803
2015-06-03 00:00:00 UTC,0.021866569686,18635731.972457647,172087.1877478195
2015-06-04 00:00:00 UTC,0.020357057984,17349254.217065997,274909.513631957
2015-06-05 00:00:00 UTC,0.02123697823574191,18099164.157402843,52822.88901610022
2015-06-06 00:00:00 UTC,0.02142148430161781,18256409.01292114,13967.819657958426
2015-06-07 00:00:00 UTC,0.02087070934092451,17787012.36351468,58082.917746417486
2015-06-08 00:00:00 UTC,0.02094879712666406,17853562.493062284,30262.252998042215
2015-06-09 00:00:00 UTC,0.02274218186107037,19381970.364704393,223905.56936601968
2015-06-10 00:00:00 UTC,0.02205936808177247,18800043.94639455,137697.40609801622
2015-06-11 00:00:00 UTC,0.02172196834131516,18512495.82060119,20947.65051624112
2015-06-12 00:00:00 UTC,0.02090719246493429,17818105.019122183,238859.97081476872
2015-06-13 00:00:00 UTC,0.01994908948536553,17001564.035069797,116925.96995968928
2015-06-14 00:00:00 UTC,0.02113054850835695,18008459.675541762,38337.67378190063
2015-06-15 00:00:00 UTC,0.02175229290700847,18538339.85954085,38908.02728367812
2015-06-16 00:00:00 UTC,0.02175265311697399,18538646.847626664,165017.16732644744
2015-06-17 00:00:00 UTC,0.02156919231763975,18382292.81803076,484751.02823671483
2015-06-18 00:00:00 UTC,0.02164608468539999,18447824.15545059,134317.45101893856
2015-06-19 00:00:00 UTC,0.0205463094084787,17510543.29315958,165190.6981781743
2015-06-20 00:00:00 UTC,0.020492728404,17464879.0096154,71497.28323212528
2015-06-21 00:00:00 UTC,0.02160519728375658,19300772.055490173,277655.53264008946
2015-06-22 00:00:00 UTC,0.0232522469547027,20821705.461812295,402473.695505002
2015-06-23 00:00:00 UTC,0.02230979497171531,20024917.10701284,299436.8735207363
2015-06-24 00:00:00 UTC,0.0220169632594332,19808343.28107065,58005.135849273625
2015-06-25 00:00:00 UTC,0.02179539813313519,19656110.889319073,285058.54371725756
2015-06-26 00:00:00 UTC,0.02023498542094789,18292712.781350862,474237.1761424584
2015-06-27 00:00:00 UTC,0.02192146999989329,19864435.21299685,151281.85985993952
2015-06-28 00:00:00 UTC,0.02134663357343592,19389037.062082708,67829.49986738563
2015-06-29 00:00:00 UTC,0.02124987303463079,19346950.24060967,330284.41671000543
2015-06-30 00:00:00 UTC,0.02199652122630244,20073750.66655262,253227.33590413097
2015-07-01 00:00:00 UTC,0.02059411276,18837823.92317381,123061.30529159022
2015-07-02 00:00:00 UTC,0.020677101984,18958177.71150565,78165.88503276785
2015-07-03 00:00:00 UTC,0.02074247816510748,19062701.547195483,108712.20878884316
2015-07-04 00:00:00 UTC,0.0208330381815334,19190829.655834857,32268.725296406083
2015-07-05 00:00:00 UTC,0.02163544494916437,19975450.528618164,56637.50296630363
2015-07-06 00:00:00 UTC,0.02140911981,19812890.198603693,70548.58639502924
2015-07-07 00:00:00 UTC,0.02261408119085491,20975669.050304636,56218.32734749257
2015-07-08 00:00:00 UTC,0.02305675962229326,21426997.041402828,301312.8505085305
2015-07-09 00:00:00 UTC,0.021929804572,20424077.874320995,75859.90993297852
2015-07-10 00:00:00 UTC,0.02027965497427175,18937983.82624949,391649.04446591326
2015-07-11 00:00:00 UTC,0.02056906878614142,19249784.346690588,91936.54231514824
2015-07-12 00:00:00 UTC,0.02151255306363038,20176070.903915834,42669.05336986309
2015-07-13 00:00:00 UTC,0.020796447578,19531424.12845261,205315.2027473838
2015-07-14 00:00:00 UTC,0.019086707214,17925685.260140065,29723.002090878566
2015-07-15 00:00:00 UTC,0.01849719757068085,17372034.795160677,50049.64915766958
2015-07-16 00:00:00 UTC,0.017558112312,16490072.988401119,107071.37888427709
2015-07-17 00:00:00 UTC,0.018641877246,17673752.51249395,61064.87363051471
2015-07-18 00:00:00 UTC,0.01944271861833678,18437869.924490217,59002.39210738428
2015-07-19 00:00:00 UTC,0.02003108307199513,18995826.22050508,52930.133921975576
2015-07-20 00:00:00 UTC,0.020318413982,19384802.85284646,68157.83145129003
2015-07-21 00:00:00 UTC,0.01874481818,17923601.54723384,43488.076473113986
2015-07-22 00:00:00 UTC,0.01892495820217625,18135140.060175322,55988.96770456099
2015-07-23 00:00:00 UTC,0.01866959701046278,17914860.479144916,48875.95840547023
2015-07-24 00:00:00 UTC,0.0199124902946988,19107508.599244997,71204.84966326285
2015-07-25 00:00:00 UTC,0.02007173659931774,19260317.21784929,160998.80837812397
2015-07-26 00:00:00 UTC,0.019859211955,19056384.08800195,81977.24518513997
2015-07-27 00:00:00 UTC,0.019854280435,19051651.929471664,33896.53683386233
2015-07-28 00:00:00 UTC,0.02081536451668133,19973883.256821636,31785.264498226014
2015-07-29 00:00:00 UTC,0.02000614222696365,19197374.56149297,45098.395941182134
2015-07-30 00:00:00 UTC,0.01957413766,18782834.197329246,56229.11804055905
2015-07-31 00:00:00 UTC,0.018635469337,17882112.449917458,86943.27012149774
2015-08-01 00:00:00 UTC,0.01936652289755861,18583612.462630637,25246.337910715243
2015-08-02 00:00:00 UTC,0.019204464235,18428105.178378746,13769.875430347414
2015-08-03 00:00:00 UTC,0.01770513207505369,16989384.972351797,96438.21449177302
