snapped_at,price,market_cap,total_volume
2014-10-25 00:00:00 UTC,0.003035289861527188,736989.0395968887,4806.5708050077565
2014-10-26 00:00:00 UTC,0.003164255463387335,768302.7655973842,14728.909430599688
2014-10-27 00:00:00 UTC,0.002846283295497957,691096.9587972964,8363.728661601683
2014-10-28 00:00:00 UTC,0.003352330731850578,813968.7210086121,16327.139989385068
2014-10-29 00:00:00 UTC,0.003188337397789075,774150.0231958542,18276.35573549415
2014-10-30 00:00:00 UTC,0.002805665814124734,681234.7578366821,9580.912027978877
2014-10-31 00:00:00 UTC,0.002762346026411004,670716.4185019935,5204.77875334444
2014-11-01 00:00:00 UTC,0.002614198935564439,634745.2964072002,2317.377191967814
2014-11-02 00:00:00 UTC,0.002683318994199192,651528.1171439573,4275.716049275485
2014-11-03 00:00:00 UTC,0.004175055252494665,1013731.8349068084,112556.62015834489
2014-11-04 00:00:00 UTC,0.003546071236059573,861010.2342221682,69947.86902157594
2014-11-05 00:00:00 UTC,0.003647416424739624,885617.5358903839,29042.368976664027
2014-11-06 00:00:00 UTC,0.003664276941858949,889711.384216496,14133.69068915831
2014-11-07 00:00:00 UTC,0.003981920817980903,966837.4795407712,22944.354943071
2014-11-08 00:00:00 UTC,0.004565305460060555,1108487.2417369694,81964.76243682543
2014-11-09 00:00:00 UTC,0.00489146306899292,1187680.5293405915,20566.872509583987
2014-11-10 00:00:00 UTC,0.006575403078455721,1596552.6262178042,122168.95921058438
2014-11-11 00:00:00 UTC,0.006616369231328294,1606499.4869918674,31728.256850854414
2014-11-12 00:00:00 UTC,0.007768571364861403,2461579.2529925974,136838.27824491425
2014-11-13 00:00:00 UTC,0.006996929819210376,2229072.7638136977,99995.55925056896
2014-11-14 00:00:00 UTC,0.006308327247662498,2009698.6558849332,27425.412504437085
2014-11-15 00:00:00 UTC,0.005796751071461062,1846721.3857891657,11985.279541682745
2014-11-16 00:00:00 UTC,0.005970213916265639,1901982.9523445326,10168.007629003509
2014-11-17 00:00:00 UTC,0.005160226352305983,1643938.172062024,32315.311874388404
2014-11-18 00:00:00 UTC,0.004612860007513657,1469558.916798531,18774.848772836554
2014-11-19 00:00:00 UTC,0.004933927085380885,1571844.047151869,6891.702547485459
2014-11-20 00:00:00 UTC,0.005022683610375446,1600119.9849686145,11738.230194801541
2014-11-21 00:00:00 UTC,0.00468250113713085,1491745.0969206612,39510.7883434573
2014-11-22 00:00:00 UTC,0.004630028809376371,1475028.5312734991,8364.500881571917
2014-11-23 00:00:00 UTC,0.004567484522830363,1455103.2541485103,7737.528081876356
2014-11-24 00:00:00 UTC,0.004430047057100637,1411318.6058096644,11315.04109070922
2014-11-25 00:00:00 UTC,0.004385311314926169,1397066.7514926016,20769.96660703411
2014-11-26 00:00:00 UTC,0.004128923821949301,1315387.158822097,5124.019729991218
2014-11-27 00:00:00 UTC,0.004226837230058515,1346580.2845026192,3312.044485724572
2014-11-28 00:00:00 UTC,0.004615482872085075,1470394.5055682322,10269.736576272033
2014-11-29 00:00:00 UTC,0.005021347444985269,1599694.311143644,24542.802505055366
2014-11-30 00:00:00 UTC,0.004855466967904782,1546848.3253952453,8603.092823746312
2014-12-01 00:00:00 UTC,0.004768490989122499,1519139.631665414,5585.37049985976
2014-12-02 00:00:00 UTC,0.005450326234760453,1736357.8137439226,24918.23337274644
2014-12-03 00:00:00 UTC,0.005185353340854086,1651943.0952578315,8454.82944904298
2014-12-04 00:00:00 UTC,0.005121236452079007,1631516.8205685236,4488.947796523996
2014-12-05 00:00:00 UTC,0.005337697790160555,1700476.7909560357,5553.774241717137
2014-12-06 00:00:00 UTC,0.005403773677264077,1721527.1607743672,8072.634653288334
2014-12-07 00:00:00 UTC,0.005413466927217286,1724615.223685076,6937.25509913838
2014-12-08 00:00:00 UTC,0.005775160902112216,1839843.2178347716,25632.98815292645
2014-12-09 00:00:00 UTC,0.005713096421421327,1820070.7966324799,15009.43255794888
2014-12-10 00:00:00 UTC,0.006455808704067637,2056683.1056557002,32598.09098142949
2014-12-11 00:00:00 UTC,0.007326768818046302,2334152.4412931143,52973.20722636735
2014-12-12 00:00:00 UTC,0.007365064292267686,2346352.5634566736,104207.16308175355
2014-12-13 00:00:00 UTC,0.006443855202704339,2052874.9748026535,23572.413020335527
2014-12-14 00:00:00 UTC,0.007233992750394515,2304595.962826153,24889.93388452419
2014-12-15 00:00:00 UTC,0.00669485343004955,2132837.662266606,8455.846994179079
2014-12-16 00:00:00 UTC,0.006338691793461931,2661729.2465635333,9105.402239117428
2014-12-17 00:00:00 UTC,0.005382744969642505,2276356.539084711,14576.345185667635
2014-12-18 00:00:00 UTC,0.004809758684400338,2047987.7830721857,23622.412126325362
2014-12-19 00:00:00 UTC,0.005042912048857598,2161188.3856223286,7990.193160862937
2014-12-20 00:00:00 UTC,0.00681557617962771,2929651.6548988326,35091.44035691781
2014-12-21 00:00:00 UTC,0.006033108799757796,2593310.780125504,9413.026698707723
2014-12-22 00:00:00 UTC,0.007563814197757656,3308327.4867953425,58092.475564352
2014-12-23 00:00:00 UTC,0.007245532275640309,3190536.938549323,9733.241414593416
2014-12-24 00:00:00 UTC,0.006793685869855339,3010769.540401403,6685.002227809374
2014-12-25 00:00:00 UTC,0.006598573060765544,2943326.9223298775,5558.461956332182
2014-12-26 00:00:00 UTC,0.006461057752389698,2901353.638853528,7960.661226482266
2014-12-27 00:00:00 UTC,0.006388280599544567,2886791.144593952,5657.201974917419
2014-12-28 00:00:00 UTC,0.006381654305418268,2897779.034342605,7524.489670599574
2014-12-29 00:00:00 UTC,0.00626580226596052,2867322.1590104583,16647.251985728417
2014-12-30 00:00:00 UTC,0.006058612788494818,2791261.256100716,3971.278985469192
2014-12-31 00:00:00 UTC,0.006190936632398688,2870225.9141227524,7542.956209555337
2015-01-01 00:00:00 UTC,0.006173621943322264,2880401.385641572,3072.9194219205333
2015-01-02 00:00:00 UTC,0.005643417803563954,2649022.263972062,15118.559311705556
2015-01-03 00:00:00 UTC,0.005088402918694892,2403625.5257814503,5156.065716272049
2015-01-04 00:00:00 UTC,0.004739677885,2252601.801396664,2005.9534151712883
2015-01-05 00:00:00 UTC,0.004550504213313118,2176074.276872779,5764.108867711936
2015-01-06 00:00:00 UTC,0.004747595981445462,2284438.810373904,3152.0593007551706
2015-01-07 00:00:00 UTC,0.004856672105543644,2350689.8860676405,4021.680651004748
2015-01-08 00:00:00 UTC,0.004709515398421508,2293158.368083096,21414.25581553759
2015-01-09 00:00:00 UTC,0.005267139433191185,2578571.900515992,57945.5857831783
2015-01-10 00:00:00 UTC,0.005210602966596479,2566415.060784105,87276.91777003318
2015-01-11 00:00:00 UTC,0.004762625769877339,2359293.0656714207,18345.973330454697
2015-01-12 00:00:00 UTC,0.004968780025232582,2473911.1685762173,19253.7921493847
2015-01-13 00:00:00 UTC,0.004103233585510882,2054709.6173802207,11836.33455660159
2015-01-14 00:00:00 UTC,0.003333792685226909,1678565.9105233105,8363.729849580383
2015-01-15 00:00:00 UTC,0.004287355344120414,2171091.1336017516,29200.822686518524
2015-01-16 00:00:00 UTC,0.004549864031332224,2316415.173478582,91166.59572522243
2015-01-17 00:00:00 UTC,0.004461352534026469,2283571.615207334,32339.581270108476
2015-01-18 00:00:00 UTC,0.004649817210905623,2393025.6609513382,19822.55614060248
2015-01-19 00:00:00 UTC,0.00404059648638333,2090744.9317677247,39292.19910345904
2015-01-20 00:00:00 UTC,0.004058293595252893,2111299.873798311,22384.547494191076
2015-01-21 00:00:00 UTC,0.004386566570781598,2293892.400658405,11535.761111129652
2015-01-22 00:00:00 UTC,0.004439272720521404,2334128.244624763,15587.600867696989
2015-01-23 00:00:00 UTC,0.004659245389260117,2462549.022680322,11193.166844230833
2015-01-24 00:00:00 UTC,0.00492577465609499,2616756.376417826,8919.185562226501
2015-01-25 00:00:00 UTC,0.004983062192813563,2658640.1898950296,5975.589059861175
2015-01-26 00:00:00 UTC,0.004847220323582512,2602252.5036926586,47996.399903749145
2015-01-27 00:00:00 UTC,0.004612146642665728,2480084.4301078157,37984.16193140934
2015-01-29 00:00:00 UTC,0.004758642227594093,2594241.064263522,8934.237560347437
2015-01-30 00:00:00 UTC,0.004893908069695054,2681235.6081543383,9264.035605648456
2015-01-31 00:00:00 UTC,0.004730128524716113,2604204.5282192514,15751.075950904176
2015-02-01 00:00:00 UTC,0.004815975398328735,2664993.926335496,41521.30588980987
2015-02-02 00:00:00 UTC,0.008106345579359695,4508600.424714459,692230.1568590166
2015-02-03 00:00:00 UTC,0.00522170273590914,2919001.606986869,436575.6794431299
2015-02-04 00:00:00 UTC,0.005510941468244626,3095272.1721754004,236084.45571533282
2015-02-05 00:00:00 UTC,0.006058750447565282,3419501.667059128,171683.7868897824
2015-02-06 00:00:00 UTC,0.006474383969498118,3672415.095749532,126171.20846220793
2015-02-07 00:00:00 UTC,0.006099799813172191,3476932.4959787214,63875.621092275964
2015-02-08 00:00:00 UTC,0.005189573680195085,2972428.7435824466,295445.1613356814
2015-02-09 00:00:00 UTC,0.005694467870775662,3276893.4946203833,65526.39613518592
2015-02-10 00:00:00 UTC,0.004843300559849131,2798941.6983816167,43776.7674854784
2015-02-11 00:00:00 UTC,0.004961975280636754,2881236.6928741997,116868.95014247372
2015-02-12 00:00:00 UTC,0.004749297308346392,2769994.8849416054,73505.1967206456
2015-02-13 00:00:00 UTC,0.005124961695333512,3002282.5105288187,84490.8120187906
2015-02-14 00:00:00 UTC,0.005143234580794554,3026709.458912199,63706.06773352146
2015-02-15 00:00:00 UTC,0.004397096950637176,2599092.788133285,31279.78184191644
2015-02-16 00:00:00 UTC,0.004707978582751075,2794998.592162933,38729.64532901533
2015-02-17 00:00:00 UTC,0.004639621331729338,2767102.4076116327,21873.3300898757
2015-02-18 00:00:00 UTC,0.004416563892562081,2645528.3964905255,15598.008032242122
2015-02-19 00:00:00 UTC,0.004802039753070377,2889241.0973119647,49283.19631523749
2015-02-20 00:00:00 UTC,0.004557242524064988,2753443.0949603394,9810.328140208288
2015-02-21 00:00:00 UTC,0.004847109889164021,2941795.57380121,22246.54057028221
2015-02-22 00:00:00 UTC,0.004713065284453522,2872600.5655981535,10219.90128650109
2015-02-23 00:00:00 UTC,0.004773830010495942,2922197.8809628664,14371.874186973182
2015-02-24 00:00:00 UTC,0.005130272972656196,3154225.467199967,89123.3120203544
2015-02-25 00:00:00 UTC,0.004707635901975873,2906660.5854272437,16246.175661525973
2015-02-26 00:00:00 UTC,0.004946888890662514,3067291.496110838,15111.176435879486
2015-02-27 00:00:00 UTC,0.005211347004577981,3244711.8019171627,4979.046556244076
2015-02-28 00:00:00 UTC,0.005088125052847465,3181566.1802013707,4158.962337541541
2015-03-01 00:00:00 UTC,0.005078621365999999,3188912.3172347615,44025.50957595626
2015-03-02 00:00:00 UTC,0.005204037753338777,3281547.0347908814,16250.72822761264
2015-03-03 00:00:00 UTC,0.005476332942161659,3467579.518079227,8848.604184109045
2015-03-04 00:00:00 UTC,0.005181500797733718,3294832.416965948,11769.98591071325
2015-03-05 00:00:00 UTC,0.0051454975449653,3285477.879473273,13198.2069591342
2015-03-06 00:00:00 UTC,0.005238253203845391,3358371.680450794,27594.804440987446
2015-03-07 00:00:00 UTC,0.005405296667343036,3479332.7091537053,9954.522588576045
2015-03-08 00:00:00 UTC,0.005335240692140773,3436355.9705344588,15877.982198327794
2015-03-09 00:00:00 UTC,0.005386837917999999,3495760.1859870297,11756.290306131115
2015-03-10 00:00:00 UTC,0.005395524765174519,3515965.5431911764,27555.84399914892
2015-03-11 00:00:00 UTC,0.005309352308846723,3463704.6086846935,9828.298962172375
2015-03-12 00:00:00 UTC,0.005681223630031652,3730505.185836639,8901.516899471942
2015-03-13 00:00:00 UTC,0.005173070894256769,3409584.5953695923,13576.881821984181
2015-03-14 00:00:00 UTC,0.00512250131135533,3389274.4859384564,6104.577107849547
2015-03-15 00:00:00 UTC,0.005335981251599894,3543787.272305857,11279.31118708048
2015-03-16 00:00:00 UTC,0.005293101618000001,3528394.056744127,19747.985471357402
2015-03-17 00:00:00 UTC,0.004990666573900785,3339301.2281508227,14184.513667217025
2015-03-18 00:00:00 UTC,0.004516594380497305,3033575.4664833797,9154.152647302468
2015-03-19 00:00:00 UTC,0.004637429569035439,3126262.9594042944,4284.891681898292
2015-03-20 00:00:00 UTC,0.004993716131857448,3378688.6848755544,14823.922611438134
2015-03-21 00:00:00 UTC,0.004699572127754222,3191422.891405623,13817.677340928203
2015-03-22 00:00:00 UTC,0.005149243411780739,3510021.4877547757,7872.178578119176
2015-03-23 00:00:00 UTC,0.004942567502178767,3381391.7117313393,13897.663495087316
2015-03-24 00:00:00 UTC,0.004678146115991457,3212186.3059624108,9788.627069904333
2015-03-25 00:00:00 UTC,0.005078299702520039,3499322.5575140947,17319.045494502832
2015-03-26 00:00:00 UTC,0.004904646185745801,3391615.4446782097,16650.828135181815
2015-03-27 00:00:00 UTC,0.004996917181081174,3468297.5190685717,12958.343591848914
2015-03-28 00:00:00 UTC,0.004871032246887477,3383541.4759228574,13249.665304765073
2015-03-29 00:00:00 UTC,0.004910321246056622,3410832.6026283405,3008.5662757205914
2015-03-30 00:00:00 UTC,0.004924392572958288,3420606.9001036813,7120.167952127418
2015-03-31 00:00:00 UTC,0.00512329011601797,3558766.134592759,20756.07940543508
2015-04-01 00:00:00 UTC,0.005187518836499753,3665107.4714424666,17630.557187726296
2015-04-02 00:00:00 UTC,0.005021417527210353,3560656.6383262957,10582.781192474635
2015-04-03 00:00:00 UTC,0.00489308233,3481784.710100622,11624.243566859483
2015-04-04 00:00:00 UTC,0.004746026861123863,3388776.6943129026,18936.54836475616
2015-04-05 00:00:00 UTC,0.004803328549568334,3441665.837048443,10286.452713998617
2015-04-06 00:00:00 UTC,0.00477957078177925,3436658.263529834,4775.122445458991
2015-04-07 00:00:00 UTC,0.004553918675453341,3279749.8673885264,7864.55809196131
2015-04-08 00:00:00 UTC,0.004561790824400747,3302907.806493689,10348.820689476674
2015-04-09 00:00:00 UTC,0.004693780415992962,3410010.6130587184,7551.6567165722645
2015-04-10 00:00:00 UTC,0.00431815994802231,3145791.8461627443,6692.55262460969
2015-04-11 00:00:00 UTC,0.004391571273152994,3199272.20603637,3327.1988017890494
2015-04-12 00:00:00 UTC,0.004124986413286986,3005064.374790793,2496.0984863902513
2015-04-13 00:00:00 UTC,0.003868991650801085,2847806.0481171627,7966.81519560378
2015-04-14 00:00:00 UTC,0.003757268565798529,2774469.750048314,5954.965236807085
2015-04-15 00:00:00 UTC,0.003891386620272292,2883032.089620302,13027.850048846673
2015-04-16 00:00:00 UTC,0.003905311553,2902001.945336554,4010.6623854188088
2015-04-17 00:00:00 UTC,0.00375558456,2799859.8859440517,8748.631050816815
2015-04-18 00:00:00 UTC,0.00379373851040118,2837314.4060725663,7011.215177490523
2015-04-19 00:00:00 UTC,0.003321562181287591,2491536.316920701,29308.976858983016
2015-04-20 00:00:00 UTC,0.003461960964391771,2605738.9120896496,37985.77815573899
2015-04-21 00:00:00 UTC,0.003584766435613022,2706519.0347002517,8817.711819862037
2015-04-22 00:00:00 UTC,0.003598124143801166,2725054.1445792858,1761.2867439083284
2015-04-23 00:00:00 UTC,0.003617179027056665,2748220.1160211964,10735.787776428662
2015-04-24 00:00:00 UTC,0.003567181913773212,2718516.5041442304,4052.918754886214
2015-04-25 00:00:00 UTC,0.003420508042263527,2614815.9241784588,8084.307730401493
2015-04-26 00:00:00 UTC,0.00315938809126804,2422873.2581387563,7195.617671676078
2015-04-27 00:00:00 UTC,0.003555501088984908,2734852.952903404,10223.672286464336
2015-04-28 00:00:00 UTC,0.002950689450793803,2276783.2162310244,32171.84327721562
2015-04-29 00:00:00 UTC,0.003098201494264909,2398024.872741198,2253.7148476088523
2015-04-30 00:00:00 UTC,0.003008062280688148,2335280.960052549,8663.396047958668
2015-05-01 00:00:00 UTC,0.002904053382819523,2261527.9998850427,18413.71324688388
2015-05-02 00:00:00 UTC,0.002880227173328398,2249832.9348674286,12076.836190599728
2015-05-03 00:00:00 UTC,0.003038353110290854,2380606.223894385,4640.895028058755
2015-05-04 00:00:00 UTC,0.003028097985698046,2379702.525589699,5687.2531241172555
2015-05-05 00:00:00 UTC,0.002923940716363829,2304656.5637863604,7032.927805808621
2015-05-06 00:00:00 UTC,0.002970025368401949,2341138.2140170857,12187.538692588827
2015-05-07 00:00:00 UTC,0.00295535126271794,2329571.2725562984,12289.62963516609
2015-05-08 00:00:00 UTC,0.003050752634525645,2404771.9087477815,3667.5205883430003
2015-05-09 00:00:00 UTC,0.002772103737539988,2185125.441088875,24929.117946370156
2015-05-10 00:00:00 UTC,0.00271311129876177,2138624.339033958,9650.454607942716
2015-05-11 00:00:00 UTC,0.002595827592084483,2046174.836580211,48225.8644594203
2015-05-12 00:00:00 UTC,0.002335851310724054,1841247.157003372,30234.64832665764
2015-05-13 00:00:00 UTC,0.002525143988403391,1990458.1119209595,37944.95956230865
2015-05-14 00:00:00 UTC,0.002544895607248587,2006027.4300012523,3024.420231892398
2015-05-15 00:00:00 UTC,0.002369603225,1867852.2820465167,9309.159480809376
2015-05-16 00:00:00 UTC,0.002319190718576358,1828114.3570750968,6175.094855052257
2015-05-17 00:00:00 UTC,0.002749426917217683,2167250.3174640844,45355.32993662664
2015-05-18 00:00:00 UTC,0.002440949971520903,1924091.732558601,37667.39903079992
2015-05-19 00:00:00 UTC,0.002034265288611205,1603520.3790796897,43778.61465089888
2015-05-20 00:00:00 UTC,0.002086349568303203,1644576.0881769152,15597.090240431638
2015-05-21 00:00:00 UTC,0.002617490212777668,2063250.5119802027,34526.69545362043
2015-05-22 00:00:00 UTC,0.002621539405213035,2168381.288563721,14013.169814030254
2015-05-23 00:00:00 UTC,0.002243857856,1861048.0048462383,11090.96979707606
2015-05-24 00:00:00 UTC,0.002413292097553636,2007096.8930404652,5533.683193235493
2015-05-25 00:00:00 UTC,0.002271052844666127,1893722.1428568726,13582.798163142232
2015-05-26 00:00:00 UTC,0.002135761301413595,1785727.5330830559,25000.06833844234
2015-05-27 00:00:00 UTC,0.002215636413701672,1857580.3167498182,6872.251727181771
2015-05-28 00:00:00 UTC,0.002298650319438809,1932277.933851976,11749.774583014621
2015-05-29 00:00:00 UTC,0.002495614239771369,2103667.711537237,8324.246733331436
2015-05-30 00:00:00 UTC,0.00246252944081576,2081210.6181516028,16483.453417665358
2015-05-31 00:00:00 UTC,0.00223381776,1892827.6368039562,11115.866021979671
2015-06-01 00:00:00 UTC,0.002302982217818982,1956847.7028881242,14536.612131495805
2015-06-02 00:00:00 UTC,0.002259425400011753,1924863.7358851498,6920.114961448322
2015-06-03 00:00:00 UTC,0.002161842618,1842425.2260050692,17013.43291733553
2015-06-04 00:00:00 UTC,0.002021430809,1722759.5959649247,27298.176434905978
2015-06-05 00:00:00 UTC,0.002123074300560945,1809385.0197362301,5280.73800832558
2015-06-06 00:00:00 UTC,0.002143276788777996,1826602.5422372897,1397.5177089142405
2015-06-07 00:00:00 UTC,0.002093536586163052,1784211.572940386,5826.285601840391
2015-06-08 00:00:00 UTC,0.002098313930813143,1788283.0535483458,3031.186309153764
2015-06-09 00:00:00 UTC,0.002274477534700028,1938418.0656915663,22393.11032372783
2015-06-10 00:00:00 UTC,0.002212800638123495,1885854.07737523,13812.585517053401
2015-06-11 00:00:00 UTC,0.002175421133102591,1853997.4831843865,2097.874414778715
2015-06-12 00:00:00 UTC,0.002096980847640758,1787146.9365874187,23957.534466030687
2015-06-13 00:00:00 UTC,0.002001066384958999,1705404.0640433107,11728.687075503021
2015-06-14 00:00:00 UTC,0.002126292509226301,1812127.730411943,3857.784787336571
2015-06-15 00:00:00 UTC,0.002185450190082348,1862544.7231262287,3909.084710579952
2015-06-16 00:00:00 UTC,0.002182023894711611,1859624.671051101,16552.98782211362
2015-06-17 00:00:00 UTC,0.002150417278486605,1832688.0075970863,48328.97641845719
2015-06-18 00:00:00 UTC,0.00215806890203773,1839209.0855576685,13391.166035696906
2015-06-19 00:00:00 UTC,0.002038245623994196,1737089.9820244685,16387.333169784084
2015-06-20 00:00:00 UTC,0.00203275732,1732412.5880075784,7092.107160403663
2015-06-21 00:00:00 UTC,0.002138249457817025,1910182.2973923846,27479.3506548504
2015-06-22 00:00:00 UTC,0.002285896005724509,2046952.857513098,39566.628324407866
2015-06-23 00:00:00 UTC,0.002192746486182021,1968174.368171373,29430.53278070723
2015-06-24 00:00:00 UTC,0.002160737964079828,1943984.682565019,5692.606090326007
2015-06-25 00:00:00 UTC,0.002136586147324026,1926873.461078775,27944.07020978987
2015-06-26 00:00:00 UTC,0.001992016748193662,1800811.291547756,46685.894644325956
2015-06-27 00:00:00 UTC,0.002159189258759838,1956578.4203085965,14900.741914496733
2015-06-28 00:00:00 UTC,0.002141790351440957,1945377.1181502368,6805.596201352171
2015-06-29 00:00:00 UTC,0.00211737276231155,1927762.3638740743,32910.08970350179
2015-06-30 00:00:00 UTC,0.002189226987478214,1997861.2184629063,25202.717830928712
2015-07-01 00:00:00 UTC,0.002050192105,1875349.4424719792,12251.04084259724
2015-07-02 00:00:00 UTC,0.002056955538,1885957.1648021578,7775.932537607932
2015-07-03 00:00:00 UTC,0.00207771287835658,1909454.6073815636,10889.381415144826
2015-07-04 00:00:00 UTC,0.002088173452733166,1923568.7408647137,3234.4152077263034
2015-07-05 00:00:00 UTC,0.002190360252645568,2022303.3531031227,5733.948878702325
2015-07-06 00:00:00 UTC,0.00215962058,1998602.735746231,7116.508311446231
2015-07-07 00:00:00 UTC,0.002298131987763388,2131630.0937637705,5713.127820027153
2015-07-08 00:00:00 UTC,0.002391195411767892,2222174.2279789886,31248.879610388256
2015-07-09 00:00:00 UTC,0.002251800186,2097188.883069017,7789.461084168949
2015-07-10 00:00:00 UTC,0.002064414620629251,1927836.087238643,39868.82491722182
2015-07-11 00:00:00 UTC,0.002087907487421649,1953990.6879881148,9332.216108722758
2015-07-12 00:00:00 UTC,0.002189102794984318,2053103.2777431943,4341.973903098384
2015-07-13 00:00:00 UTC,0.002098698274,1971036.9260617502,20719.62819687177
2015-07-14 00:00:00 UTC,0.0019127961,1796442.9626852137,2978.724504037146
2015-07-15 00:00:00 UTC,0.001854220281480297,1741430.2423209015,5017.142418169471
2015-07-16 00:00:00 UTC,0.001753387497,1646730.9975411864,10692.357679813504
2015-07-17 00:00:00 UTC,0.001858782114,1762250.3691003178,6088.780298262403
2015-07-18 00:00:00 UTC,0.001936897256390795,1836793.5251994326,5877.859657214064
2015-07-19 00:00:00 UTC,0.001996202322467964,1893033.556012967,5274.765018138591
2015-07-20 00:00:00 UTC,0.002031319732,1937982.5891332163,6814.033223261827
2015-07-21 00:00:00 UTC,0.00186662377,1784846.3703837034,4330.576934744765
2015-07-22 00:00:00 UTC,0.001891268806394451,1812338.2006444733,5595.26668384852
2015-07-23 00:00:00 UTC,0.001873941434856915,1798185.5383775153,4905.873628285856
2015-07-24 00:00:00 UTC,0.00202546020162852,1943579.012332212,7242.820311343806
2015-07-25 00:00:00 UTC,0.002045345977071876,1962660.8860538397,16406.067477029108
2015-07-26 00:00:00 UTC,0.00202501046,1943147.4519443747,8359.081888951674
2015-07-27 00:00:00 UTC,0.002033567855,1951358.9059679413,3471.841144121822
2015-07-28 00:00:00 UTC,0.002118468739419707,2032827.5899509257,3234.9224131874344
2015-07-29 00:00:00 UTC,0.002027795019559759,1945819.4429884767,4571.111293831018
