snapped_at,price,market_cap,total_volume
2014-10-03 00:00:00 UTC,0.00048614715963,85488.11455338502,780.640390314131
2014-10-04 00:00:00 UTC,0.00040065444614,70454.30053467078,1249.2745755723197
2014-10-05 00:00:00 UTC,0.000356547046204,62698.59547167905,1035.605175235307
2014-10-06 00:00:00 UTC,0.00031435591408,55279.019037877966,881.2851899331598
2014-10-07 00:00:00 UTC,0.000334934996564,58897.63498413246,669.4015506350089
2014-10-08 00:00:00 UTC,0.000336991270096,59259.28248316774,662.1383992911209
2014-10-09 00:00:00 UTC,0.000321358491176,56510.2467078976,1504.0800572672774
2014-10-10 00:00:00 UTC,0.000297856736625,52377.918101372736,568.8573154271451
2014-10-11 00:00:00 UTC,0.000310747005351,54644.07372148666,1234.7491475737488
2014-10-12 00:00:00 UTC,0.00031725826885,55789.550188603724,613.4607532755773
2014-10-13 00:00:00 UTC,0.000311808967263,54831.23933109016,663.0021819061305
2014-10-14 00:00:00 UTC,0.000329716237864,57979.83235063913,1813.3604664925874
2014-10-15 00:00:00 UTC,0.000314000184096,55216.291860572106,665.6491094302655
2014-10-16 00:00:00 UTC,0.000298125019148,52424.5308696693,975.4107566418701
2014-10-17 00:00:00 UTC,0.000289899358697,53360.46412275144,591.328609245754
2014-10-18 00:00:00 UTC,0.00028068004614,51663.70560501827,725.0333136254122
2014-10-19 00:00:00 UTC,0.000261143213408,48067.25727135409,1021.5269907874803
2014-10-20 00:00:00 UTC,0.00024573357277049226,59665.78417710537,1454.5760964691658
2014-10-21 00:00:00 UTC,0.00025554678382871,62048.49862056831,502.37186564829324
2014-10-22 00:00:00 UTC,0.0002414757860634306,58631.96458187669,449.5293275787579
2014-10-23 00:00:00 UTC,0.00021474622567811883,52141.84537220544,453.99236202283737
2014-10-24 00:00:00 UTC,0.00021253951301534408,51606.04051659064,509.5901152991658
2014-10-25 00:00:00 UTC,0.00018627794306486152,45229.55257010682,294.982740891167
2014-10-26 00:00:00 UTC,0.00019539757717269065,47443.8618088371,909.5325110237092
2014-10-27 00:00:00 UTC,0.0001751638917012714,42530.985245679505,514.7144923405492
2014-10-28 00:00:00 UTC,0.00020737631464807629,50352.38080712673,1010.002410434253
2014-10-29 00:00:00 UTC,0.00019622859999273947,47645.6398063173,1124.8319269573572
2014-10-30 00:00:00 UTC,0.00017430570688663642,42322.6121310221,595.2268567582475
2014-10-31 00:00:00 UTC,0.00016990562076291436,41254.24126879613,320.1341021601028
2014-11-01 00:00:00 UTC,0.00016139465715385716,39187.721370387764,143.06956226843522
2014-11-02 00:00:00 UTC,0.0001643291149245319,39900.227691961634,261.8490889696651
2014-11-03 00:00:00 UTC,0.0002564804847528074,62275.20756064135,6914.537593987638
2014-11-04 00:00:00 UTC,0.0002179936545721392,52930.343212922075,4300.024049852591
2014-11-05 00:00:00 UTC,0.00022261282428263338,54051.90906131828,1772.5433646406416
2014-11-06 00:00:00 UTC,0.00022251122323326412,54027.239634933074,858.2606756927463
2014-11-07 00:00:00 UTC,0.00024124074970234053,58574.8961535115,1390.061139063463
2014-11-08 00:00:00 UTC,0.0002765588509966972,67150.37155809681,4965.293279947363
2014-11-09 00:00:00 UTC,0.00029624720642011746,71930.83827353861,1245.6147454911486
2014-11-10 00:00:00 UTC,0.0003985391815221647,96768.02612979022,7404.734953927115
2014-11-11 00:00:00 UTC,0.00040262806134395887,97760.83398352677,1930.7698979668437
2014-11-12 00:00:00 UTC,0.0004821276714940539,152768.81909220474,8492.362026805295
2014-11-13 00:00:00 UTC,0.0004269306638008713,136011.01330223464,6101.414704885889
2014-11-14 00:00:00 UTC,0.0003905800051015767,124430.46792777364,1698.044082900909
2014-11-15 00:00:00 UTC,0.00035384439063954504,112727.28384917208,731.6035972202646
2014-11-16 00:00:00 UTC,0.00036807494382661785,117260.83489840728,626.8768404893393
2014-11-17 00:00:00 UTC,0.00031767845237528003,101205.58646965792,1989.4240220087713
2014-11-18 00:00:00 UTC,0.00028282598263024226,90102.33217560926,1151.1329293025321
2014-11-19 00:00:00 UTC,0.0003043942881476312,96973.53477913201,425.17752183301855
2014-11-20 00:00:00 UTC,0.0003128146947869139,99656.09692922364,731.0615560455153
2014-11-21 00:00:00 UTC,0.0002918763846205393,92985.59742185309,2462.84319372572
2014-11-22 00:00:00 UTC,0.0002898161957816795,92329.26515217575,523.5751060987876
2014-11-23 00:00:00 UTC,0.0002852955864759399,90889.09534346899,483.30379686213877
2014-11-24 00:00:00 UTC,0.0002734779192003888,87124.2383366974,698.5058743776138
2014-11-25 00:00:00 UTC,0.00027367047107354074,87185.58126097338,1296.1740084864273
2014-11-26 00:00:00 UTC,0.0002587877509051927,82444.2637065736,321.15718252516194
2014-11-27 00:00:00 UTC,0.0002634859633516513,83941.01409190093,206.4610450998092
2014-11-28 00:00:00 UTC,0.0002848036567002687,90732.37699799595,633.7058572919041
2014-11-29 00:00:00 UTC,0.0003104039575702256,98888.08741515387,1517.1591113540198
2014-11-30 00:00:00 UTC,0.00029993566138504735,95553.11128807461,531.4369046486959
2014-12-01 00:00:00 UTC,0.00029524811333287885,94059.75835155253,345.826406322344
2014-12-02 00:00:00 UTC,0.00033646867376832285,107191.75066102436,1538.2941450560797
2014-12-03 00:00:00 UTC,0.0003200373039677949,101957.0663293411,521.8276642905776
2014-12-04 00:00:00 UTC,0.0003156326333452224,100553.8321149018,276.6633462883592
2014-12-05 00:00:00 UTC,0.0003255931478075215,103727.03980386916,338.7735515686852
2014-12-06 00:00:00 UTC,0.00032977756097597,105060.10468622988,492.6508631944364
2014-12-07 00:00:00 UTC,0.0003293015942135468,104908.4718166697,421.99374159409746
2014-12-08 00:00:00 UTC,0.0003449070054100397,109880.0233349814,1530.865950471331
2014-12-09 00:00:00 UTC,0.0003429825171871065,109266.92239030093,901.0828070349083
2014-12-10 00:00:00 UTC,0.00038055730789779933,121237.45014223679,1921.593763874074
2014-12-11 00:00:00 UTC,0.00043216610311570943,137678.91272167204,3124.6003668319163
2014-12-12 00:00:00 UTC,0.00043371999172543474,138173.9485255798,6136.6375249432085
2014-12-13 00:00:00 UTC,0.0003795998101253659,120932.41175238704,1388.6226839735257
2014-12-14 00:00:00 UTC,0.0004277253399030499,136264.1801770197,1471.6707354098396
2014-12-15 00:00:00 UTC,0.00039204805745837566,124898.15813032628,495.17116735573046
2014-12-16 00:00:00 UTC,0.00036762347439952897,154371.6251580206,528.0836671065545
2014-12-17 00:00:00 UTC,0.00031662105102358,133898.67139800018,857.4022657207745
2014-12-18 00:00:00 UTC,0.0002861332768826832,121835.10521780078,1405.3008961761277
2014-12-19 00:00:00 UTC,0.000299354043636333,128291.05009723153,474.30861553128705
2014-12-20 00:00:00 UTC,0.00040610997021835703,174564.95459289462,2090.943366001021
2014-12-21 00:00:00 UTC,0.0003580711871696834,153915.65121065875,558.6727766291091
2014-12-22 00:00:00 UTC,0.0004511466415613459,197326.4805070543,3464.9483138561977
2014-12-23 00:00:00 UTC,0.000429977552783614,189338.64521111755,577.6077125719727
2014-12-24 00:00:00 UTC,0.0004027556209369706,178489.90650612835,396.3124399338364
2014-12-25 00:00:00 UTC,0.0003918562223591219,174789.4519513401,330.08923054684266
2014-12-26 00:00:00 UTC,0.00038356270790485046,172239.76335711437,472.58713569203815
2014-12-27 00:00:00 UTC,0.0003808475610308997,172100.66926343003,337.26314003177765
2014-12-28 00:00:00 UTC,0.00038034613874470376,172707.4225427396,448.45904451563354
2014-12-29 00:00:00 UTC,0.0003722972220430599,170368.6182855405,989.1352145928944
2014-12-30 00:00:00 UTC,0.00036106276105233215,166345.09105119837,236.6681954201664
2014-12-31 00:00:00 UTC,0.00037323296771333664,173037.29621937624,454.7421656185317
2015-01-01 00:00:00 UTC,0.0003691220296512435,172219.74643722866,183.73043642572517
2015-01-02 00:00:00 UTC,0.00033476516513256284,157138.88400720697,896.8265651629246
2015-01-03 00:00:00 UTC,0.0002943526388731045,139044.3185576175,298.2667791915134
2015-01-04 00:00:00 UTC,0.00028308549,134540.55321805004,119.80905015677823
2015-01-05 00:00:00 UTC,0.0002706716414546338,129436.5566622609,342.8588867541929
2015-01-06 00:00:00 UTC,0.00028290295344073714,136126.68157425133,187.82703690226094
2015-01-07 00:00:00 UTC,0.0002896883679306839,140212.78394084095,239.88321196280657
2015-01-08 00:00:00 UTC,0.0002830564724419243,137825.92549497515,1287.0631473350002
2015-01-09 00:00:00 UTC,0.0003188972897066305,156118.81948794756,3508.297148975035
2015-01-10 00:00:00 UTC,0.00031608475712531454,155683.4566692317,5294.378315300141
2015-01-11 00:00:00 UTC,0.0002878968337335079,142617.33679606675,1108.9990876468378
2015-01-12 00:00:00 UTC,0.00030037411071123863,149553.5852796983,1163.9357478739958
2015-01-13 00:00:00 UTC,0.0002555517008399649,127968.47328114569,737.1735887353291
2015-01-14 00:00:00 UTC,0.0002080748916875809,104765.78869775496,522.0127185074725
2015-01-15 00:00:00 UTC,0.00025988928113527176,131606.37938833612,1770.0844010901023
2015-01-16 00:00:00 UTC,0.000279533297577698,142315.27965284878,5601.068286109292
2015-01-17 00:00:00 UTC,0.0002719140317133871,139180.9232427705,1971.0582967855105
2015-01-18 00:00:00 UTC,0.00028440104004605197,146366.8260410818,1212.425204486823
2015-01-19 00:00:00 UTC,0.0002440078133353916,126258.11579104968,2372.818868868437
2015-01-20 00:00:00 UTC,0.0002466713193740939,128329.09035299449,1360.578217022788
2015-01-21 00:00:00 UTC,0.0002697078509283683,141039.87245137314,709.2757599599033
2015-01-22 00:00:00 UTC,0.00027480774423638775,144491.35208535512,964.9313529910481
2015-01-23 00:00:00 UTC,0.000290973055746106,153787.86781772517,699.0209117659366
2015-01-24 00:00:00 UTC,0.0003076834969290219,163453.0218533867,557.1278418408781
2015-01-25 00:00:00 UTC,0.00031134245710129533,166112.2292360565,373.3556814137086
2015-01-26 00:00:00 UTC,0.00030262531641318563,162465.79167974764,2996.5474515156175
2015-01-27 00:00:00 UTC,0.0002887192724205296,155252.68983822918,2377.7994166294593
2015-01-29 00:00:00 UTC,0.0002920485667415814,159214.40368156685,548.3142353711817
2015-01-30 00:00:00 UTC,0.00029564463881374324,161975.44409466817,559.6473046867545
2015-01-31 00:00:00 UTC,0.0002871346005009789,158083.91313805853,956.1429202169267
2015-02-01 00:00:00 UTC,0.0002931912712196007,162241.8912949531,2527.771313108416
2015-02-02 00:00:00 UTC,0.0004937646276294876,274622.8109874298,42164.346719399575
2015-02-03 00:00:00 UTC,0.0003248552515081088,181598.42663375873,27160.4703141204
2015-02-04 00:00:00 UTC,0.0003417092361141288,191924.21033937694,14638.558490551777
2015-02-05 00:00:00 UTC,0.0003781457165846208,213421.8795514183,10715.326399602227
2015-02-06 00:00:00 UTC,0.00039887708396749426,226251.98496287692,7773.218880615999
2015-02-07 00:00:00 UTC,0.00037628411744350317,214484.82175345407,3940.35582232708
2015-02-08 00:00:00 UTC,0.0003190573161445275,182746.25158084554,18164.10095561181
2015-02-09 00:00:00 UTC,0.00034919763435957494,200946.51200724958,4018.226643431483
2015-02-10 00:00:00 UTC,0.0002942739598172565,170060.81838250658,2659.8313601979594
2015-02-11 00:00:00 UTC,0.0002994143193112361,173858.8917478001,7052.078089159108
2015-02-12 00:00:00 UTC,0.00028646214069181987,167077.06696973316,4433.593990328835
2015-02-13 00:00:00 UTC,0.0003099546109304337,181576.2463749786,5109.953658839286
2015-02-14 00:00:00 UTC,0.0003095322353606602,182154.6596577004,3833.984478411292
2015-02-15 00:00:00 UTC,0.00026814008946038755,158495.7030853999,1907.4775006217405
2015-02-16 00:00:00 UTC,0.00028267352729586035,167815.57030193348,2325.3813210155063
2015-02-17 00:00:00 UTC,0.00028225811119895653,168340.6992129305,1330.6958467876507
2015-02-18 00:00:00 UTC,0.0002707054356593478,162152.96201810281,956.0521850249121
2015-02-19 00:00:00 UTC,0.0002901136542031464,174552.5517732627,2977.4281157674213
2015-02-20 00:00:00 UTC,0.00027690600243836743,167304.00375683868,596.0926445254426
2015-02-21 00:00:00 UTC,0.00029485589403383157,178953.18732448327,1353.2855163186289
2015-02-22 00:00:00 UTC,0.00028700296166451545,174927.53022652568,622.3427345299124
2015-02-23 00:00:00 UTC,0.00029072010807343595,177958.09274684102,875.2286544909056
2015-02-24 00:00:00 UTC,0.000315483674935003,193967.5816997719,5480.595311091759
2015-02-25 00:00:00 UTC,0.00028995967550626795,179031.3392341152,1000.6584878530487
2015-02-26 00:00:00 UTC,0.0003043439539149062,188706.80995038876,929.6742430342721
2015-02-27 00:00:00 UTC,0.00031711245336149736,197441.95100673026,302.9768824575778
2015-02-28 00:00:00 UTC,0.0003105581512256247,194189.66724734136,253.84589434198082
2015-03-01 00:00:00 UTC,0.00031083325,195175.0107159125,2694.548626132135
2015-03-02 00:00:00 UTC,0.00031675214835036954,199736.65112554582,989.1267746956338
2015-03-03 00:00:00 UTC,0.0003330289116008707,210871.80874352824,538.1047959910097
2015-03-04 00:00:00 UTC,0.00031264909610665743,198808.49529886653,710.1949029482139
2015-03-05 00:00:00 UTC,0.0003114526919745682,198867.24676141058,798.8765033387158
2015-03-06 00:00:00 UTC,0.00031424335008419944,201469.06356455482,1655.415165133392
2015-03-07 00:00:00 UTC,0.0003250549962716037,209234.48802257047,598.6289933843201
2015-03-08 00:00:00 UTC,0.0003188204117938932,205347.89127884622,948.8278252158381
2015-03-09 00:00:00 UTC,0.000320365584,207899.563817484,699.1691353868638
2015-03-10 00:00:00 UTC,0.0003181750683096904,207337.1220719781,1624.9730894297531
2015-03-11 00:00:00 UTC,0.0003156035704188563,205892.8241690912,584.2230959955479
2015-03-12 00:00:00 UTC,0.0003358415937313802,220526.22614814682,526.2069963841252
2015-03-13 00:00:00 UTC,0.0002999464103735536,197695.4658366436,787.2184723181126
2015-03-14 00:00:00 UTC,0.0003002053538197358,198629.20171203418,357.7601291227293
2015-03-15 00:00:00 UTC,0.00031247341439684677,207523.08838069555,660.5129801786388
2015-03-16 00:00:00 UTC,0.000311518725,207659.11882678463,1162.2424240704954
2015-03-17 00:00:00 UTC,0.00029418708212527577,196843.30141077665,836.1409493768413
2015-03-18 00:00:00 UTC,0.0002695950087962295,181073.777203027,546.4103383133122
2015-03-19 00:00:00 UTC,0.00027349199076468183,184371.07619495413,252.70110065243222
2015-03-20 00:00:00 UTC,0.00029983629657704406,202865.6567194654,890.0686260884951
2015-03-21 00:00:00 UTC,0.00028240495233097866,191777.80551398612,830.326762673691
2015-03-22 00:00:00 UTC,0.000309941867342172,211274.26445541435,473.8400447279529
2015-03-23 00:00:00 UTC,0.0002985689225011084,204261.95079394773,839.5252898786061
2015-03-24 00:00:00 UTC,0.00028491612851988475,195633.83949272765,596.163022516242
2015-03-25 00:00:00 UTC,0.0003077280413777527,212047.28744907145,1049.4764509292008
2015-03-26 00:00:00 UTC,0.00029519638798669476,204131.46856925698,1002.164913909175
2015-03-27 00:00:00 UTC,0.0002992225045891965,207686.58609059622,775.9640362983654
2015-03-28 00:00:00 UTC,0.00029204810750402835,202863.95872991317,794.3982879175162
2015-03-29 00:00:00 UTC,0.00029438169909317877,204484.93012356397,180.36841332780935
2015-03-30 00:00:00 UTC,0.0002940107181870939,204227.2374582535,425.10942460465037
2015-03-31 00:00:00 UTC,0.0003064372158647793,212858.9951970314,1241.4747244907924
2015-04-01 00:00:00 UTC,0.0003121435215272617,220536.94434078684,1060.866356444492
2015-04-02 00:00:00 UTC,0.0003030219137365235,214870.99665733328,638.6273581555955
2015-04-03 00:00:00 UTC,0.000297542645,211723.27831318084,706.8567303276103
2015-04-04 00:00:00 UTC,0.000288856158456296,206250.2059993933,1152.5300583254666
2015-04-05 00:00:00 UTC,0.00029382349960145636,210529.48809658826,629.2306478147513
2015-04-06 00:00:00 UTC,0.0002898359800847618,208400.97605077576,289.5662303570155
2015-04-07 00:00:00 UTC,0.0002773011357450301,199713.35195086943,478.89544070888263
2015-04-08 00:00:00 UTC,0.0002788006362634495,201862.1268306228,632.4835802135808
2015-04-09 00:00:00 UTC,0.0002859825684836333,207765.06509682527,460.1072041532961
2015-04-10 00:00:00 UTC,0.000264008782014748,192331.1511788078,409.17721628214235
2015-04-11 00:00:00 UTC,0.0002667677685045307,194341.0807107619,202.11203337409458
2015-04-12 00:00:00 UTC,0.000250761722087368,182680.63021460242,151.7401252354973
2015-04-13 00:00:00 UTC,0.00023278426905264736,171342.95163893717,479.3365867311088
2015-04-14 00:00:00 UTC,0.0002279388469515078,168316.27142241437,361.26454256421766
2015-04-15 00:00:00 UTC,0.00023501735953969138,174118.54829355178,786.8071763953238
2015-04-16 00:00:00 UTC,0.000236118454,175457.50282368308,242.48805482204799
2015-04-17 00:00:00 UTC,0.00022453676,167396.43514879263,523.0581921941342
2015-04-18 00:00:00 UTC,0.00022700077834134584,169772.52828885053,419.52055948123393
2015-04-19 00:00:00 UTC,0.00019788294749165092,148433.9365833092,1746.0900661422806
2015-04-20 00:00:00 UTC,0.00020669085585089839,155571.484312915,2267.8802788151725
2015-04-21 00:00:00 UTC,0.00021539397859387353,162623.67813774885,529.8203007330708
2015-04-22 00:00:00 UTC,0.0002134243856394101,161637.83777247608,104.47153189560555
2015-04-23 00:00:00 UTC,0.00021551329265508655,163740.29643388002,639.6434778698401
2015-04-24 00:00:00 UTC,0.00021156778558351186,161233.86212329587,240.3765961052905
2015-04-25 00:00:00 UTC,0.00020312050937960796,155275.98119651474,480.07158114851217
2015-04-26 00:00:00 UTC,0.00018791769775107196,144110.42627856965,427.9891762887509
2015-04-27 00:00:00 UTC,0.00021272538386455357,163626.06272905966,611.6816047058046
2015-04-28 00:00:00 UTC,0.00017748948777653853,136952.76767209475,1935.1965292599355
2015-04-29 00:00:00 UTC,0.00018706320733706658,144787.9438440016,136.0747932622464
2015-04-30 00:00:00 UTC,0.00018020480371491612,139900.31048465474,519.0004190903333
2015-05-01 00:00:00 UTC,0.00017151525039688995,133567.29028282006,1087.525682881736
2015-05-02 00:00:00 UTC,0.0001700819874216887,132856.20678553096,713.1563510282804
2015-05-03 00:00:00 UTC,0.0001795511851861418,140681.69611820552,274.2532458752482
2015-05-04 00:00:00 UTC,0.00017917212226304627,140806.65615130286,336.5139493200141
2015-05-05 00:00:00 UTC,0.00017440822518976273,137468.9502808309,419.50250551734723
2015-05-06 00:00:00 UTC,0.00017574323525750688,138530.5352249308,721.1647087088901
2015-05-07 00:00:00 UTC,0.00017512719683782953,138044.9396805448,728.2546800214885
2015-05-08 00:00:00 UTC,0.00018134806502606736,142948.57195075773,218.01104245958715
2015-05-09 00:00:00 UTC,0.00016434313411891542,129544.34517310084,1477.913441205579
2015-05-10 00:00:00 UTC,0.00016189229550184602,127612.45866335792,575.8459853192323
2015-05-11 00:00:00 UTC,0.00015329705265950305,120837.21300685596,2847.9868640464024
2015-05-12 00:00:00 UTC,0.00013736548831129035,108279.07309953877,1778.0229470274292
2015-05-13 00:00:00 UTC,0.0001498489183830834,118119.20291594158,2251.757196664641
2015-05-14 00:00:00 UTC,0.00015157309222849842,119478.29207391795,180.13341114686605
2015-05-15 00:00:00 UTC,0.00014224597,112126.13861817324,558.8236909292805
2015-05-16 00:00:00 UTC,0.00013849817056057,109171.91587668793,368.7662828297783
2015-05-17 00:00:00 UTC,0.00016461834507892803,129761.28166874718,2715.591132071943
2015-05-18 00:00:00 UTC,0.00014556923132137112,114745.71694144294,2246.3444096613057
2015-05-19 00:00:00 UTC,0.0001216855952491104,95919.31441528133,2618.747325041838
2015-05-20 00:00:00 UTC,0.0001256621830379928,99053.88078397045,939.4228265626747
2015-05-21 00:00:00 UTC,0.0001570280234039033,123778.17044042663,2071.3195851827513
2015-05-22 00:00:00 UTC,0.00015710095897652828,129944.55821747908,839.7670512628407
2015-05-23 00:00:00 UTC,0.000134679832,111702.99043961658,665.6972254249949
2015-05-24 00:00:00 UTC,0.0001445223398644559,120196.94574516408,331.38998961862427
2015-05-25 00:00:00 UTC,0.00013594327979338374,113356.58688962157,813.0546743576812
2015-05-26 00:00:00 UTC,0.000127418880509774,106535.97057420446,1491.496600413069
2015-05-27 00:00:00 UTC,0.00013253805482326135,111119.35168490537,411.0940181989222
2015-05-28 00:00:00 UTC,0.0001363587924353364,114625.1273981633,697.0112243598836
2015-05-29 00:00:00 UTC,0.0001477518495603487,124546.81107625354,492.83372063107294
2015-05-30 00:00:00 UTC,0.00014554068260702716,123003.93611311933,974.2068550999466
2015-05-31 00:00:00 UTC,0.00013224184000000001,112055.25086961745,658.0584156247697
2015-06-01 00:00:00 UTC,0.00013549115825615436,115127.05558200146,855.231273423425
2015-06-02 00:00:00 UTC,0.00013273708714551838,113082.20464021788,406.5440278267179
2015-06-03 00:00:00 UTC,0.00012563303999999997,107070.45933336478,988.7164220207501
2015-06-04 00:00:00 UTC,0.00011647281399999998,99263.67852620267,1572.8935228878206
2015-06-05 00:00:00 UTC,0.00012128251561315277,103362.7352789223,301.6668751416273
2015-06-06 00:00:00 UTC,0.00012227167595881276,104205.74482930939,79.72690851025874
2015-06-07 00:00:00 UTC,0.00011877974018905832,101229.7508803433,330.562501094
2015-06-08 00:00:00 UTC,0.00011981170813209017,102109.24310370849,173.07782407257875
2015-06-09 00:00:00 UTC,0.00012989879320721926,110705.93735172479,1278.9038198137239
2015-06-10 00:00:00 UTC,0.0001271743349148743,108384.02425628451,793.8385168199032
2015-06-11 00:00:00 UTC,0.0001251397776538588,106650.07767283036,120.67894984393673
2015-06-12 00:00:00 UTC,0.00012040635551423418,102616.02991987995,1375.6155262013096
2015-06-13 00:00:00 UTC,0.00011507141585995201,98069.34029667436,674.4586976728941
2015-06-14 00:00:00 UTC,0.00012202607327083027,103996.43052301071,221.39490548923567
2015-06-15 00:00:00 UTC,0.00012537314486019404,106848.9643190156,224.25322064734092
2015-06-16 00:00:00 UTC,0.00012548390613328813,106943.36035039822,951.9298001867635
2015-06-17 00:00:00 UTC,0.00012455164890199595,106148.84634380166,2799.202630524259
2015-06-18 00:00:00 UTC,0.0001243154785359517,105947.57071142591,771.3976195617036
2015-06-19 00:00:00 UTC,0.00011826159435556284,100788.16232693386,950.8138396474161
2015-06-20 00:00:00 UTC,0.00011798815999999998,100555.12854817919,411.6500608045298
2015-06-21 00:00:00 UTC,0.00012448202316415257,111204.6848053501,1599.7596315283038
2015-06-22 00:00:00 UTC,0.00013320983203287805,119285.4992727966,2305.7321505451264
2015-06-23 00:00:00 UTC,0.00012829677174582913,115157.14163060485,1721.9693978846508
2015-06-24 00:00:00 UTC,0.00012625190242324564,113587.00987141793,332.61892954978435
2015-06-25 00:00:00 UTC,0.00012529013210548043,112992.50947192982,1638.6496994443107
2015-06-26 00:00:00 UTC,0.0001163666282024264,105197.07638818322,2727.226138685943
2015-06-27 00:00:00 UTC,0.00012603033450453514,114204.08460973861,869.7456604283016
2015-06-28 00:00:00 UTC,0.000123570512411385,112238.45842870542,392.64861254990404
2015-06-29 00:00:00 UTC,0.00012315341423174301,112125.04532237646,1914.1598408182513
2015-06-30 00:00:00 UTC,0.00012748007224931717,116336.72247350488,1467.5702009625068
2015-07-01 00:00:00 UTC,0.00011957048999999998,109373.3856504151,714.5003402300025
2015-07-02 00:00:00 UTC,0.000119916522,109947.64819464737,453.3217991300002
2015-07-03 00:00:00 UTC,0.00012073953550978702,110961.75259530063,632.8010322068425
2015-07-04 00:00:00 UTC,0.00012109834914624302,111552.51431970012,187.57174678017924
2015-07-05 00:00:00 UTC,0.00012683697104639945,117105.31705219141,332.03520152955645
2015-07-06 00:00:00 UTC,0.000124765745,115463.41130182071,411.1353954944628
2015-07-07 00:00:00 UTC,0.00013188827040545764,122332.83715107167,327.87261602063495
2015-07-08 00:00:00 UTC,0.00013597376635189178,126362.48705621899,1776.9471428350878
2015-07-09 00:00:00 UTC,0.000128555245,119728.487612006,444.7002377560443
2015-07-10 00:00:00 UTC,0.00011752998690099515,109754.38161320539,2269.7874852537543
2015-07-11 00:00:00 UTC,0.0001193319935958793,111678.13021895474,533.3722684699437
2015-07-12 00:00:00 UTC,0.00012491941174058146,117158.70734164257,247.7712910562028
2015-07-13 00:00:00 UTC,0.00012075849399999996,113412.8968219689,1192.201436619741
2015-07-14 00:00:00 UTC,0.00011060441999999998,103876.4832021979,172.2400501071788
2015-07-15 00:00:00 UTC,0.00010707487262923875,100561.63404725237,289.722796559733
2015-07-16 00:00:00 UTC,0.000101856537,95660.72363757751,621.1328228897245
2015-07-17 00:00:00 UTC,0.00010819791,102578.89044513529,354.42201523204926
2015-07-18 00:00:00 UTC,0.00011278154284191721,106952.70849835896,342.2556764751352
2015-07-19 00:00:00 UTC,0.00011602474772265715,110028.29637798597,306.5837934549587
2015-07-20 00:00:00 UTC,0.00011832066500000002,112883.94687078438,396.9049921622249
2015-07-21 00:00:00 UTC,0.00010876618500000001,104001.10275984133,252.33811955645567
2015-07-22 00:00:00 UTC,0.00010968619663896755,105108.53009370797,324.5035923275688
2015-07-23 00:00:00 UTC,0.00010801232980067434,103645.82681254683,282.7702245344197
2015-07-24 00:00:00 UTC,0.00011519645079784872,110539.52276418131,411.92969033039503
2015-07-25 00:00:00 UTC,0.00011618644727489559,111489.49767532697,931.9512274579043
2015-07-26 00:00:00 UTC,0.000115090525,110437.8791192468,475.0845203621516
