snapped_at,price,market_cap,total_volume
2014-09-24 00:00:00 UTC,5.0218534e-07,0.0,1.163141550929402
2014-09-25 00:00:00 UTC,5.1782607e-07,0.0,1.3067638029178532
2014-09-26 00:00:00 UTC,6.1363764e-07,0.0,3.0286268130163516
2014-09-27 00:00:00 UTC,8.17679744e-07,136.20587215531683,4.635498693613406
2014-09-28 00:00:00 UTC,8.3089007e-07,141.22500084414767,8.103314934396082
2014-09-29 00:00:00 UTC,7.2814294e-07,126.23054056913264,5.912964091569791
2014-09-30 00:00:00 UTC,6.48761244e-07,114.08392759057725,3.290319409140494
2014-10-02 00:00:00 UTC,5.80521711e-07,102.08389740020226,1.3915536890559397
2014-10-03 00:00:00 UTC,6.0417423e-07,106.24296524483057,0.9701646865198194
2014-10-04 00:00:00 UTC,4.9789794e-07,87.55437868795262,1.5524880446590226
2014-10-05 00:00:00 UTC,4.43106928e-07,77.92010149896099,1.2870218185929552
2014-10-06 00:00:00 UTC,3.85668398e-07,67.81921306536756,1.081207103665786
2014-10-07 00:00:00 UTC,4.11355064e-07,72.33594774177905,0.8221348038515489
2014-10-08 00:00:00 UTC,4.10326423e-07,72.15513150811854,0.8062312143417637
2014-10-09 00:00:00 UTC,3.91222192e-07,68.7956384989885,1.8310687693181935
2014-10-10 00:00:00 UTC,3.617355e-07,63.6109581003475,0.6908552338158688
2014-10-11 00:00:00 UTC,3.77361144e-07,66.35800125915577,1.4994395532634384
2014-10-12 00:00:00 UTC,3.85162978e-07,67.73052557404785,0.7447634744847552
2014-10-13 00:00:00 UTC,3.75201531e-07,65.97874693674231,0.7977943543159898
2014-10-14 00:00:00 UTC,3.98318232e-07,70.04333321032516,2.190655030129125
2014-10-15 00:00:00 UTC,3.77108784e-07,66.31381042172676,0.7994330543168879
2014-10-16 00:00:00 UTC,3.5883794e-07,63.10074450141882,1.174052374294189
2014-10-17 00:00:00 UTC,3.49409167e-07,64.31416545267753,0.71271505293594
2014-10-18 00:00:00 UTC,3.383036e-07,62.27025339307528,0.8738824989257072
2014-10-19 00:00:00 UTC,3.14771576e-07,57.9383478048221,1.2313077434424424
2014-10-20 00:00:00 UTC,2.944026663890796e-07,71.48297139821864,1.7426641237430607
2014-10-21 00:00:00 UTC,3.050898003925932e-07,74.0778802815929,0.5997670168927914
2014-10-22 00:00:00 UTC,2.893956288795142e-07,70.26722860799183,0.5387365109157048
2014-10-23 00:00:00 UTC,2.589538304659216e-07,62.875752735849744,0.5474511171353452
2014-10-24 00:00:00 UTC,2.5588498996151e-07,62.1306173717813,0.6135163278011176
2014-10-25 00:00:00 UTC,2.254182811945974e-07,54.73309309628834,0.3569639074799368
2014-10-26 00:00:00 UTC,2.355279170911822e-07,57.187781508270675,1.0963303688192658
2014-10-27 00:00:00 UTC,2.122124342889183e-07,51.52662357538957,0.6235806610739966
2014-10-28 00:00:00 UTC,2.510915032900602e-07,60.96672617868951,1.2229121922283785
2014-10-29 00:00:00 UTC,2.405884786618505e-07,58.416520304871554,1.379113962322319
2014-10-30 00:00:00 UTC,2.150336697848273e-07,52.2116387579463,0.7343065103798198
2014-10-31 00:00:00 UTC,2.135749579322223e-07,51.85745359068222,0.40241533561106035
2014-11-01 00:00:00 UTC,2.02155231036721e-07,49.08466616637352,0.17920209333278325
2014-11-02 00:00:00 UTC,2.068759215222018e-07,50.2308819499884,0.32964500298821764
2014-11-03 00:00:00 UTC,3.226774563320893e-07,78.34828286287653,8.699162451641904
2014-11-04 00:00:00 UTC,2.74786318610448e-07,66.71998862908755,5.4202851955232845
2014-11-05 00:00:00 UTC,2.873599785948105e-07,69.77295886219429,2.288089309153267
2014-11-06 00:00:00 UTC,2.853727883140646e-07,69.29045553522494,1.1007275883158119
2014-11-07 00:00:00 UTC,3.003335230027315e-07,72.9230237553543,1.7305615224593596
2014-11-08 00:00:00 UTC,3.4403768707806e-07,83.5346922870889,6.17679748646962
2014-11-09 00:00:00 UTC,3.689748380677254e-07,89.58960229456646,1.5514087189757106
2014-11-10 00:00:00 UTC,5.067955497891161e-07,123.0534092461048,9.416104854948802
2014-11-11 00:00:00 UTC,5.062596539711471e-07,122.92329009365909,2.427726714277779
2014-11-12 00:00:00 UTC,5.952808629040333e-07,188.62297235963433,10.48548111695026
2014-11-13 00:00:00 UTC,5.353992119732564e-07,170.56678171906918,7.6515764780990105
2014-11-14 00:00:00 UTC,4.776981150039152e-07,152.1844416042091,2.0767895104726697
2014-11-15 00:00:00 UTC,4.388888547175152e-07,139.82063814706174,0.9074403138364504
2014-11-16 00:00:00 UTC,4.528465381972047e-07,144.2672587212866,0.7712532783142123
2014-11-17 00:00:00 UTC,3.910287967909628e-07,124.57344339805633,2.4487719447655594
2014-11-18 00:00:00 UTC,3.487813079940026e-07,111.11429359234111,1.4195783747422002
2014-11-19 00:00:00 UTC,3.771343221531508e-07,120.14695981412605,0.5267807010014677
2014-11-20 00:00:00 UTC,3.838365723285968e-07,122.2821539218809,0.8970427748762517
2014-11-21 00:00:00 UTC,3.554140785443331e-07,113.22735297186706,2.9989721348481195
2014-11-22 00:00:00 UTC,3.518830773406763e-07,112.10245121989365,0.6357036709287277
2014-11-23 00:00:00 UTC,3.469215646990355e-07,110.52181900225523,0.5877010279180683
2014-11-24 00:00:00 UTC,3.357934459934781e-07,106.97663747836178,0.8576695891564067
2014-11-25 00:00:00 UTC,3.330373666486601e-07,106.09860932012928,1.5773509535442645
2014-11-26 00:00:00 UTC,3.140229586861233e-07,100.04102406424111,0.38970441339318823
2014-11-27 00:00:00 UTC,3.229033080270965e-07,102.87011415955212,0.2530189980271756
2014-11-28 00:00:00 UTC,3.581593484414623e-07,114.101937470372,0.7969268357746918
2014-11-29 00:00:00 UTC,3.889468993626154e-07,123.91019523429145,1.901052862921004
2014-11-30 00:00:00 UTC,3.764128907040157e-07,119.91712712525006,0.6669420387754615
2014-12-01 00:00:00 UTC,3.574077196717077e-07,113.86248455853075,0.4186344355961245
2014-12-02 00:00:00 UTC,4.099464566156966e-07,130.60020675855628,1.8742256951760916
2014-12-03 00:00:00 UTC,3.845253344327127e-07,122.50157885348685,0.6269767762690801
2014-12-04 00:00:00 UTC,3.803544310324405e-07,121.17281789542797,0.3333943279240862
2014-12-05 00:00:00 UTC,3.973325081730417e-07,126.58167153751195,0.4134170078635956
2014-12-06 00:00:00 UTC,4.016590054792052e-07,127.96000139890404,0.6000337171926872
2014-12-07 00:00:00 UTC,4.017219987417296e-07,127.98006971020986,0.5147991151835971
2014-12-08 00:00:00 UTC,4.171220398881837e-07,132.88619470619346,1.851391586833155
2014-12-09 00:00:00 UTC,4.055887732978049e-07,129.21194169827675,1.0655618057221776
2014-12-10 00:00:00 UTC,4.570130784830979e-07,145.59462968406484,2.3076510775030417
2014-12-11 00:00:00 UTC,5.147613562951138e-07,163.99200061016603,3.7217715853109454
2014-12-12 00:00:00 UTC,5.200282154699269e-07,165.6699097275599,7.35779932206169
2014-12-13 00:00:00 UTC,4.544071940297716e-07,144.76445041820924,1.6622772734846925
2014-12-14 00:00:00 UTC,5.105835688185834e-07,162.66104653208342,1.7567602994523153
2014-12-15 00:00:00 UTC,4.803439112038691e-07,153.0273359021806,0.6066920897020142
2014-12-16 00:00:00 UTC,4.554284171161967e-07,191.24247984492214,0.6542136870016014
2014-12-17 00:00:00 UTC,3.904364360928231e-07,165.11511123215178,1.0572925705467386
2014-12-18 00:00:00 UTC,3.467216033405176e-07,147.633520590464,1.702871421340583
2014-12-19 00:00:00 UTC,3.644965952926719e-07,156.20851617347913,0.577523100670593
2014-12-20 00:00:00 UTC,4.924536975270833e-07,211.6795046959735,2.5355023698464816
2014-12-21 00:00:00 UTC,4.355458876085145e-07,187.21788104000987,0.6795509918097101
2014-12-22 00:00:00 UTC,5.554936711534563e-07,242.96670079001245,4.266366369390856
2014-12-23 00:00:00 UTC,5.310216230035706e-07,233.8329385485457,0.7133446455603849
2014-12-24 00:00:00 UTC,4.972871306972005e-07,220.38359950967583,0.48933165887496427
2014-12-25 00:00:00 UTC,4.827402216799392e-07,215.32871999407925,0.40664748761423875
2014-12-26 00:00:00 UTC,4.653104520047772e-07,208.94878591997042,0.5733084295959642
2014-12-27 00:00:00 UTC,4.603413327778083e-07,208.02299808939125,0.40765959734335944
2014-12-28 00:00:00 UTC,4.601537768146685e-07,208.94644291449396,0.5425587433637115
2014-12-29 00:00:00 UTC,4.559058323031125e-07,208.62913317364763,1.2112701534397534
2014-12-30 00:00:00 UTC,4.358992138966938e-07,200.82296555163666,0.2857217400025565
2014-12-31 00:00:00 UTC,4.531722481433805e-07,210.09853717052766,0.5521391392124223
2015-01-01 00:00:00 UTC,4.518252874908837e-07,210.80626512356358,0.22489597095386785
2015-01-02 00:00:00 UTC,4.061351172473601e-07,190.6399641525263,1.0880246815667332
2015-01-03 00:00:00 UTC,3.657584323535055e-07,172.77450672089918,0.37062208783950257
2015-01-04 00:00:00 UTC,3.39915e-07,161.549615796675,0.14386075840213947
2015-01-05 00:00:00 UTC,3.217479137126293e-07,153.86149003426013,0.40755703448706315
2015-01-06 00:00:00 UTC,3.33072202379551e-07,160.26702119267063,0.2211357784943252
2015-01-07 00:00:00 UTC,3.42987202802941e-07,166.0100849219784,0.28401855572673546
2015-01-08 00:00:00 UTC,3.354913628487031e-07,163.3575349162176,1.525485588252549
2015-01-09 00:00:00 UTC,3.739109980096508e-07,183.051237771662,4.113521596544298
2015-01-10 00:00:00 UTC,3.703077014882706e-07,182.39026621608272,6.202605537130855
2015-01-11 00:00:00 UTC,3.407358755320293e-07,168.79255839345558,1.3125388361976502
2015-01-12 00:00:00 UTC,3.499319344071925e-07,174.22798279964334,1.3559700162401196
2015-01-13 00:00:00 UTC,2.895850193596403e-07,145.01078525691753,0.8353473182282621
2015-01-14 00:00:00 UTC,2.350000188469728e-07,118.32260066945811,0.589561756791905
2015-01-15 00:00:00 UTC,2.935537505352906e-07,148.65386558096546,1.9993703181377263
2015-01-16 00:00:00 UTC,3.083455845565266e-07,156.9841177281782,6.178386223706833
2015-01-17 00:00:00 UTC,3.018711086623046e-07,154.5146432465984,2.188212022525729
2015-01-18 00:00:00 UTC,3.144831969761543e-07,161.84859020627562,1.340667932648008
2015-01-19 00:00:00 UTC,2.721162186903355e-07,140.8023807860736,2.6461550120366844
2015-01-20 00:00:00 UTC,2.706175640439417e-07,140.78696264900876,1.4926598021862498
2015-01-21 00:00:00 UTC,2.929144060489481e-07,153.1754093405519,0.7703041911403222
2015-01-22 00:00:00 UTC,2.981061990964073e-07,156.74146262564636,1.0467391260330667
2015-01-23 00:00:00 UTC,3.15058290050777e-07,166.51762666123022,0.7568822226717754
2015-01-24 00:00:00 UTC,3.333308342159668e-07,177.0778500417222,0.6035679200844535
2015-01-25 00:00:00 UTC,3.361988749420352e-07,179.37400861812398,0.40316300325100624
2015-01-26 00:00:00 UTC,3.308374528571864e-07,177.6116067644764,3.275899511564872
2015-01-27 00:00:00 UTC,3.143616462930836e-07,169.0413347186894,2.588981791550191
2015-01-29 00:00:00 UTC,3.273019420631889e-07,178.4332794740946,0.6145016087570082
2015-01-30 00:00:00 UTC,3.275161329558611e-07,179.43694597863256,0.6199791810385299
2015-01-31 00:00:00 UTC,3.166717988717107e-07,174.34581920383224,1.0545002169549138
2015-02-01 00:00:00 UTC,3.21668113215159e-07,177.99998901815042,2.7732866177928375
2015-02-02 00:00:00 UTC,5.492542462124412e-07,305.4851169995687,46.9028058684307
2015-02-03 00:00:00 UTC,3.627183544214652e-07,202.7644071269692,30.326125410981383
2015-02-04 00:00:00 UTC,3.78269458804036e-07,212.45860370078037,16.204770057906234
2015-02-05 00:00:00 UTC,4.239526233217283e-07,239.27486612116653,12.01333384889303
2015-02-06 00:00:00 UTC,4.568739795221667e-07,259.1491186121959,8.90344817094904
2015-02-07 00:00:00 UTC,4.306999304362709e-07,245.50225089614295,4.510184990269326
2015-02-08 00:00:00 UTC,3.654233937155788e-07,209.30331969326616,20.80374615821485
2015-02-09 00:00:00 UTC,3.970832849642694e-07,228.50241020758725,4.5692481228602375
2015-02-10 00:00:00 UTC,3.369323443057668e-07,194.71308384798212,3.045404412289903
2015-02-11 00:00:00 UTC,3.459581886144714e-07,200.88520616499196,8.148321587643359
2015-02-12 00:00:00 UTC,3.320312390320015e-07,193.65492914986555,5.138870017582589
2015-02-13 00:00:00 UTC,3.56608146018857e-07,208.90661502492432,5.879090151460719
2015-02-14 00:00:00 UTC,3.584492439820976e-07,210.94151943832534,4.4398892287400455
2015-02-15 00:00:00 UTC,3.071803288993186e-07,181.57211143205203,2.1851994126957943
2015-02-16 00:00:00 UTC,3.27962276214226e-07,194.70226641635915,2.6979440147859144
2015-02-17 00:00:00 UTC,3.288559304234812e-07,196.13196245328064,1.550379611580256
2015-02-18 00:00:00 UTC,3.134990251904808e-07,187.78638633763578,1.1071865893882706
2015-02-19 00:00:00 UTC,3.415279895521488e-07,205.48699178624608,3.505091965447594
2015-02-20 00:00:00 UTC,3.258986270627106e-07,196.90488702419535,0.7015585532359883
2015-02-21 00:00:00 UTC,3.463423937309359e-07,210.2012424300756,1.589590557987697
2015-02-22 00:00:00 UTC,3.372137236278536e-07,205.53085407412297,0.7312207151676915
2015-02-23 00:00:00 UTC,3.415026361144394e-07,209.04353054104124,1.0281122096860174
2015-02-24 00:00:00 UTC,3.709719762237265e-07,228.08323480232767,6.444540351753779
2015-02-25 00:00:00 UTC,3.406639937142864e-07,210.33797515817855,1.1756404273143468
2015-02-26 00:00:00 UTC,3.549924520208437e-07,220.11113516666063,1.0843893393316195
2015-02-27 00:00:00 UTC,3.695910217427471e-07,230.11638815796488,0.3531161717710209
2015-02-28 00:00:00 UTC,3.601551316354446e-07,225.20228464039965,0.29438577326354765
2015-03-01 00:00:00 UTC,3.58956e-07,225.3917209518,3.111714710835751
2015-03-02 00:00:00 UTC,3.670277279358619e-07,231.43928030138477,1.1461230954477981
2015-03-03 00:00:00 UTC,3.870569059933911e-07,245.08199441650748,0.6254026908213354
2015-03-04 00:00:00 UTC,3.665388411506032e-07,233.07611115844193,0.8326076101269125
2015-03-05 00:00:00 UTC,3.637201292413742e-07,232.24079469456896,0.9329425383999613
2015-03-06 00:00:00 UTC,3.738970918974279e-07,239.71453000962873,1.9696675075556282
2015-03-07 00:00:00 UTC,3.853677490224286e-07,248.05717368437254,0.7097023898298119
2015-03-08 00:00:00 UTC,3.787948676791917e-07,243.97662266196693,1.1273152445939252
2015-03-09 00:00:00 UTC,3.81766e-07,247.7450414285,0.8331700328338061
2015-03-10 00:00:00 UTC,3.773354308004843e-07,245.88866341285137,1.9271149182008214
2015-03-11 00:00:00 UTC,3.752024505826488e-07,244.77382205499256,0.6945483443472948
2015-03-12 00:00:00 UTC,4.000157513550578e-07,262.66539253235993,0.62675705140693
2015-03-13 00:00:00 UTC,3.589707328926414e-07,236.59855162977232,0.9421296010934839
2015-03-14 00:00:00 UTC,3.546855166352248e-07,234.6756982567964,0.42268512075096093
2015-03-15 00:00:00 UTC,3.697278570981909e-07,245.5475033403908,0.7815386445543712
2015-03-16 00:00:00 UTC,3.694110000000001e-07,246.25024625701508,1.378232194929232
2015-03-17 00:00:00 UTC,3.509242883452259e-07,234.8066915925493,0.9973999044982524
2015-03-18 00:00:00 UTC,3.182352613411199e-07,213.74305506443386,0.6449935315533132
2015-03-19 00:00:00 UTC,3.217644911394358e-07,216.91335584208463,0.2973039204346068
2015-03-20 00:00:00 UTC,3.499923419952155e-07,236.80063793543766,1.0389576129957658
2015-03-21 00:00:00 UTC,3.293941638305635e-07,223.68761371615062,0.9684843960402351
2015-03-22 00:00:00 UTC,3.608572606553886e-07,245.98113501779707,0.5516796488181008
2015-03-23 00:00:00 UTC,3.484659761019512e-07,238.3983552864163,0.9798273616328436
2015-03-24 00:00:00 UTC,3.316397495137581e-07,227.71598737786053,0.6939282675352402
2015-03-25 00:00:00 UTC,3.584635980676746e-07,247.00782313879787,1.2225051152409283
2015-03-26 00:00:00 UTC,3.40540249787427e-07,235.487235362725,1.156103204508749
2015-03-27 00:00:00 UTC,3.469927353083658e-07,240.84330385968678,0.8998450294564218
2015-03-28 00:00:00 UTC,3.376423475321954e-07,234.53486427504927,0.9184189039962445
2015-03-29 00:00:00 UTC,3.407336158029422e-07,236.6821369427594,0.20876835020362897
2015-03-30 00:00:00 UTC,3.424036587772198e-07,237.84219078425318,0.4950806666602011
2015-03-31 00:00:00 UTC,3.568960676343976e-07,247.90898237357717,1.4458995980232912
2015-04-01 00:00:00 UTC,3.582342954806796e-07,253.10119042942767,1.2175127324142034
2015-04-02 00:00:00 UTC,3.500624972438276e-07,248.2271884156149,0.737766734581976
2015-04-03 00:00:00 UTC,3.44256e-07,244.96323509856,0.8178312408147808
2015-04-04 00:00:00 UTC,3.344477233964314e-07,238.8036738257002,1.3344394532312835
2015-04-05 00:00:00 UTC,3.353495376965927e-07,240.28359406396933,0.7181597358122216
2015-04-06 00:00:00 UTC,3.324324740991959e-07,239.02916419481843,0.3321230799054315
2015-04-07 00:00:00 UTC,3.178815898169979e-07,228.93955214159925,0.5489773550319105
2015-04-08 00:00:00 UTC,3.209405034270016e-07,232.3729725876478,0.728081547314857
2015-04-09 00:00:00 UTC,3.29733471113478e-07,239.54990142839614,0.5304964785588548
2015-04-10 00:00:00 UTC,2.988760080029664e-07,217.73202482228785,0.4632166098222503
2015-04-11 00:00:00 UTC,3.03330917941719e-07,220.9774394269821,0.22981347767052396
2015-04-12 00:00:00 UTC,2.848386045004788e-07,207.50573630797604,0.17236061851476733
2015-04-13 00:00:00 UTC,2.663419250293502e-07,196.04336566834,0.548436669567598
2015-04-14 00:00:00 UTC,2.619010770957263e-07,193.3949099411084,0.4150919164480645
2015-04-15 00:00:00 UTC,2.679220309931545e-07,198.49680544346953,0.8969676840583448
2015-04-16 00:00:00 UTC,2.71986e-07,202.11035416572,0.27932317428619763
2015-04-17 00:00:00 UTC,2.5858e-07,192.77631956912,0.6023618909329556
2015-04-18 00:00:00 UTC,2.61266005515241e-07,195.39928733439186,0.4828461893745734
2015-04-19 00:00:00 UTC,2.28565089781897e-07,171.4489119547601,2.016824783509592
2015-04-20 00:00:00 UTC,2.38603538258253e-07,179.59143115613784,2.6180367614412847
2015-04-21 00:00:00 UTC,2.462326668950843e-07,185.90706309226726,0.6056764746921771
2015-04-22 00:00:00 UTC,2.482567797237613e-07,188.01829494172307,0.12152203696643586
2015-04-23 00:00:00 UTC,2.494375606057788e-07,189.51490004238565,0.7403307091252114
2015-04-24 00:00:00 UTC,2.493396196196567e-07,190.0194291902814,0.28329175386062155
2015-04-25 00:00:00 UTC,2.392435363067012e-07,182.8903194384985,0.5654476896750545
2015-04-26 00:00:00 UTC,2.209442765029117e-07,169.43786695823934,0.503208372802959
2015-04-27 00:00:00 UTC,2.460979176816528e-07,189.29585451686634,0.70764271977113
2015-04-28 00:00:00 UTC,2.043487241027827e-07,157.67763875330047,2.22804711758639
2015-04-29 00:00:00 UTC,2.173463326857749e-07,168.22724820976623,0.1581035507064348
2015-04-30 00:00:00 UTC,2.136179000441963e-07,165.8402546723526,0.615232099048411
2015-05-01 00:00:00 UTC,2.049145587596713e-07,159.57696058918674,1.2993004699689494
2015-05-02 00:00:00 UTC,2.030348727808271e-07,158.59670651639965,0.8513282987743445
2015-05-03 00:00:00 UTC,2.138851016305477e-07,167.58295881258607,0.3266961635798906
2015-05-04 00:00:00 UTC,2.112686774778676e-07,166.030494305877,0.3967964219417891
2015-05-05 00:00:00 UTC,2.042942660515862e-07,161.02519403513088,0.49138712568298326
2015-05-06 00:00:00 UTC,2.073492642059738e-07,163.44415480266503,0.8508604698382919
2015-05-07 00:00:00 UTC,2.075140212024323e-07,163.57402537701748,0.8629331128430723
2015-05-08 00:00:00 UTC,2.149426222542873e-07,169.42965946829892,0.2583973815211023
2015-05-09 00:00:00 UTC,1.954161241829168e-07,154.03779402931335,1.7573482342697413
2015-05-10 00:00:00 UTC,1.914752726366891e-07,150.93139694301297,0.6810717378115476
2015-05-11 00:00:00 UTC,1.819495146245116e-07,143.42266777960265,3.3802986983788217
2015-05-12 00:00:00 UTC,1.626771341151111e-07,128.23111185363007,2.105650268995204
2015-05-13 00:00:00 UTC,1.741815630658845e-07,137.2995388555152,2.617400194756287
2015-05-14 00:00:00 UTC,1.76094712815577e-07,138.8075892700988,0.20927554381867797
2015-05-15 00:00:00 UTC,1.6456e-07,129.71529085152,0.6464859888777333
2015-05-16 00:00:00 UTC,1.605507828962732e-07,126.55500425273044,0.4274837362431204
2015-05-17 00:00:00 UTC,1.905284321335913e-07,150.1850449057662,3.143011311779862
2015-05-18 00:00:00 UTC,1.678728724863529e-07,132.32668012060887,2.590521947670281
2015-05-19 00:00:00 UTC,1.41529524347031e-07,111.56139654079003,3.0458006351490527
2015-05-20 00:00:00 UTC,1.454039668110819e-07,114.61544631662767,1.08700805757762
2015-05-21 00:00:00 UTC,1.829489116110149e-07,144.21044774302274,2.4132359020596557
2015-05-22 00:00:00 UTC,1.828900068416031e-07,151.27572292524667,0.977619759620692
2015-05-23 00:00:00 UTC,1.56578e-07,129.865255824304,0.7739357750505277
2015-05-24 00:00:00 UTC,1.682850647835763e-07,139.96002846676643,0.3858779613165848
2015-05-25 00:00:00 UTC,1.577717701997018e-07,131.5583190618469,0.9436073297445676
2015-05-26 00:00:00 UTC,1.492627355427825e-07,124.79979684322643,1.7471889702667576
2015-05-27 00:00:00 UTC,1.550319756626606e-07,129.97816098204427,0.48086353696278267
2015-05-28 00:00:00 UTC,1.594899429500559e-07,134.069499317731,0.8152483490305424
2015-05-29 00:00:00 UTC,1.72627964026974e-07,145.51602897779037,0.5758092507778138
2015-05-30 00:00:00 UTC,1.702182490343426e-07,143.86022007358915,1.1393912829178918
2015-05-31 00:00:00 UTC,1.5376e-07,130.28868453216,0.7651365255237268
2015-06-01 00:00:00 UTC,1.581740595772313e-07,134.40075339935748,0.9984076019118661
2015-06-02 00:00:00 UTC,1.552842445504718e-07,132.29071917487056,0.4756009310974952
2015-06-03 00:00:00 UTC,1.48122e-07,126.23662196964,1.1657017442430553
2015-06-04 00:00:00 UTC,1.39065e-07,118.5178152753,1.8779870619455865
2015-06-05 00:00:00 UTC,1.442830775143357e-07,122.96490941786811,0.35887633851854744
2015-06-06 00:00:00 UTC,1.45348249185615e-07,123.87269943960732,0.09477392432938676
2015-06-07 00:00:00 UTC,1.423469335156564e-07,121.3148353030164,0.39614969936035666
2015-06-08 00:00:00 UTC,1.428462100386273e-07,121.74034253144022,0.20635304842864735
2015-06-09 00:00:00 UTC,1.551270685969736e-07,132.2066750093475,1.5272859407453625
2015-06-10 00:00:00 UTC,1.507999159319197e-07,128.51886944917865,0.9413124250273543
2015-06-11 00:00:00 UTC,1.491895090499064e-07,127.14640401675119,0.14387138620043752
2015-06-12 00:00:00 UTC,1.437557949688286e-07,122.51553412339214,1.6423776194866633
2015-06-13 00:00:00 UTC,1.371320270625832e-07,116.87044368986213,0.803760757531992
2015-06-14 00:00:00 UTC,1.451023294901931e-07,123.66311496447288,0.26326272461828476
2015-06-15 00:00:00 UTC,1.483133397900796e-07,126.39969085034664,0.26528603194868666
2015-06-16 00:00:00 UTC,1.494841325705133e-07,127.39749621098444,1.1339972179204556
2015-06-17 00:00:00 UTC,1.471191312024147e-07,125.38192942372567,3.306389459253826
2015-06-18 00:00:00 UTC,1.460931159335344e-07,124.50751035273878,0.9065313764036963
2015-06-19 00:00:00 UTC,1.389905406290187e-07,118.4543574535945,1.117472923735626
2015-06-20 00:00:00 UTC,1.38652e-07,118.16583700824,0.48374433697982633
2015-06-21 00:00:00 UTC,1.463842850723235e-07,130.77083636773705,1.881232839861746
2015-06-22 00:00:00 UTC,1.587862443094524e-07,142.1884266427902,2.748434878877817
2015-06-23 00:00:00 UTC,1.531228597361219e-07,137.44064332693605,2.0551793704096655
2015-06-24 00:00:00 UTC,1.512106813124957e-07,136.04206210950446,0.39837447190336683
2015-06-25 00:00:00 UTC,1.499349978499999e-07,135.2184037165592,1.9609759765936
2015-06-26 00:00:00 UTC,1.390212217593376e-07,125.67714911834709,3.2581704537711684
2015-06-27 00:00:00 UTC,1.506701304760433e-07,136.5317675041735,1.0397869104520154
2015-06-28 00:00:00 UTC,1.463599465817705e-07,132.93798382381794,0.4650626499539828
2015-06-29 00:00:00 UTC,1.468316558215433e-07,133.68290409529405,2.2821881203030583
2015-06-30 00:00:00 UTC,1.524770213544431e-07,139.1486261649302,1.7553389241392041
2015-07-01 00:00:00 UTC,1.43585e-07,131.33991153348,0.8580004259573153
2015-07-02 00:00:00 UTC,1.44342e-07,132.342592755582,0.5456577128714798
2015-07-03 00:00:00 UTC,1.447920875302535e-07,133.06647012060748,0.7588614786173408
2015-07-04 00:00:00 UTC,1.455022088800184e-07,134.03268792735486,0.22537139170279322
2015-07-05 00:00:00 UTC,1.502657082559078e-07,138.73646825690028,0.39336720446816614
2015-07-06 00:00:00 UTC,1.4872e-07,137.6316754956,0.4900708605389765
2015-07-07 00:00:00 UTC,1.602538220934594e-07,148.64327707632702,0.39838902819453215
2015-07-08 00:00:00 UTC,1.641344958816737e-07,152.5326808823698,2.1449602472790503
2015-07-09 00:00:00 UTC,1.55239e-07,144.5801039732,0.537005084537862
2015-07-10 00:00:00 UTC,1.423854261757371e-07,132.9654228057981,2.7498059596352586
2015-07-11 00:00:00 UTC,1.441451792004617e-07,134.89981695688027,0.6442785283511069
2015-07-12 00:00:00 UTC,1.508722708237883e-07,141.4992271987381,0.29924746527162205
2015-07-13 00:00:00 UTC,1.45348e-07,136.506652089248,1.434964023398686
2015-07-14 00:00:00 UTC,1.33542e-07,125.418797185392,0.2079598696997179
2015-07-15 00:00:00 UTC,1.299746335523809e-07,122.06842944355863,0.3516848854447243
