snapped_at,price,market_cap,total_volume
2014-10-02 00:00:00 UTC,0.043462586129655,7642832.471440772,104183.04934788724
2014-10-03 00:00:00 UTC,0.04436674354365,7801813.050408187,71242.77353228128
2014-10-04 00:00:00 UTC,0.03654669056402,6426664.037681361,113955.68371400323
2014-10-05 00:00:00 UTC,0.032524348652456,5719388.228989655,94468.27324540331
2014-10-06 00:00:00 UTC,0.028694169088768,5045826.874217577,80443.04281462847
2014-10-07 00:00:00 UTC,0.030520806419338,5367021.464906989,60998.92621949961
2014-10-08 00:00:00 UTC,0.030773868864752,5411527.092784311,60466.13689516943
2014-10-09 00:00:00 UTC,0.029271859672104,5147397.86590426,137003.44500256347
2014-10-10 00:00:00 UTC,0.0270895903845,4763687.276764393,51736.65647706642
2014-10-11 00:00:00 UTC,0.028276461744444,4972344.1691767955,112356.14964629165
2014-10-12 00:00:00 UTC,0.028883042940892,5079054.297280897,55849.177213369425
2014-10-13 00:00:00 UTC,0.028352566984419,4985765.482049742,60286.31549090189
2014-10-14 00:00:00 UTC,0.030042628927064,5282926.312176685,165227.27530427356
2014-10-15 00:00:00 UTC,0.02869692675984,5046296.033343543,60834.625928859095
2014-10-16 00:00:00 UTC,0.027479609362316,4832219.82984937,89908.27618869934
2014-10-17 00:00:00 UTC,0.02658817735475,4893965.582415659,54233.82103441152
2014-10-18 00:00:00 UTC,0.02573298285222,4736572.010369977,66471.66438580726
2014-10-19 00:00:00 UTC,0.02392312590192,4403403.911806794,93581.2901047411
2014-10-20 00:00:00 UTC,0.02248974851892622,5460664.028113455,133124.0588838299
2014-10-21 00:00:00 UTC,0.02331991412755662,5662233.888826214,45843.92959870398
2014-10-22 00:00:00 UTC,0.02199880848363106,5341460.445714969,40952.80005666027
2014-10-23 00:00:00 UTC,0.01953334976636691,4742830.286785745,41295.21518084003
2014-10-24 00:00:00 UTC,0.01926878950348553,4678593.254096437,46199.33736296675
2014-10-25 00:00:00 UTC,0.01697255546424631,4121051.9989040494,26877.100146137218
2014-10-26 00:00:00 UTC,0.01768498131618233,4294033.845236889,82319.67712526371
2014-10-27 00:00:00 UTC,0.01591189934069573,3863517.4722197354,46756.698037331145
2014-10-28 00:00:00 UTC,0.01888119012001354,4584481.485400435,91958.6576964853
2014-10-29 00:00:00 UTC,0.01786289324977838,4337232.073760542,102394.61850069367
2014-10-30 00:00:00 UTC,0.01585351781028364,3849342.0392326023,54137.295578699704
2014-10-31 00:00:00 UTC,0.01539698671883101,3738493.1826207642,29010.81492814202
2014-11-01 00:00:00 UTC,0.01456628176858018,3536792.3660912663,12912.39495321577
2014-11-02 00:00:00 UTC,0.01491085757845455,3620457.7182563012,23759.602639300057
2014-11-03 00:00:00 UTC,0.0231627192832089,5624065.9105932815,624450.9925076363
2014-11-04 00:00:00 UTC,0.01970979043939748,4785671.283229229,388784.586750057
2014-11-05 00:00:00 UTC,0.02010257320506367,4881041.612405266,160065.72335472662
2014-11-06 00:00:00 UTC,0.02004552848274572,4867190.7655230425,77318.74630963599
2014-11-07 00:00:00 UTC,0.02174857903376951,5280703.03197672,125318.19181458993
2014-11-08 00:00:00 UTC,0.02490669112757468,6047514.145621638,447170.7401002621
2014-11-09 00:00:00 UTC,0.02672413385095078,6488801.610189972,112365.5327841867
2014-11-10 00:00:00 UTC,0.03583356898034758,8700634.467532441,665776.6489591222
2014-11-11 00:00:00 UTC,0.03625264051426601,8802387.888587767,173846.56894781603
2014-11-12 00:00:00 UTC,0.04258515601930481,13493695.509669008,750109.5316998068
2014-11-13 00:00:00 UTC,0.03839757111064935,12232648.0572028,548753.052593313
2014-11-14 00:00:00 UTC,0.03500894103635674,11153102.713685537,152201.14803355662
2014-11-15 00:00:00 UTC,0.03219142488456754,10255502.097724628,66558.52930896652
2014-11-16 00:00:00 UTC,0.03320393715696466,10578066.935123874,56550.38346367148
2014-11-17 00:00:00 UTC,0.02866986326847163,9133607.597228263,179541.65373050215
2014-11-18 00:00:00 UTC,0.02578188531466746,8213559.352404539,104935.11554069506
2014-11-19 00:00:00 UTC,0.02762413909813693,8800462.1567588,38585.3593902526
2014-11-20 00:00:00 UTC,0.02831653218640007,9021043.842552299,66176.96811239622
2014-11-21 00:00:00 UTC,0.02638174053171931,8404660.444042003,222608.24626717906
2014-11-22 00:00:00 UTC,0.02609815526520857,8314316.22019937,47148.31196755358
2014-11-23 00:00:00 UTC,0.02573283169818353,8197931.915329111,43592.59607682484
2014-11-24 00:00:00 UTC,0.02488654989863366,7928324.564872543,63564.18590580861
2014-11-25 00:00:00 UTC,0.02473667374404339,7880577.215281433,117159.27347829092
2014-11-26 00:00:00 UTC,0.02327285778074142,7414236.63743634,28881.758924169113
2014-11-27 00:00:00 UTC,0.02382127583814892,7588950.945931238,18665.759050667984
2014-11-28 00:00:00 UTC,0.02595689809441796,8269314.695210762,57755.71335754625
2014-11-29 00:00:00 UTC,0.02820549678291634,8985670.32872269,137859.79653557332
2014-11-30 00:00:00 UTC,0.02725552387330172,8683029.199842284,48292.3276776057
2014-12-01 00:00:00 UTC,0.02686217724454198,8557717.344562702,31463.876661593207
2014-12-02 00:00:00 UTC,0.03039323298341186,9682636.470293075,138954.19096251533
2014-12-03 00:00:00 UTC,0.02875019182051773,9159198.56243002,46877.80224244278
2014-12-04 00:00:00 UTC,0.02838038357743197,9041385.535317324,24876.42613586037
2014-12-05 00:00:00 UTC,0.02931819631195628,9340152.691498648,30505.03229896263
2014-12-06 00:00:00 UTC,0.02963900806318801,9442356.480225906,44277.36945880446
2014-12-07 00:00:00 UTC,0.02965445399880945,9447277.226223793,38001.6198457045
2014-12-08 00:00:00 UTC,0.03105641241413797,9893911.307221461,137843.5449638886
2014-12-09 00:00:00 UTC,0.03093966657828307,9856718.571304869,81284.6142646815
2014-12-10 00:00:00 UTC,0.03476353347638585,11074921.093732284,175535.6887178488
2014-12-11 00:00:00 UTC,0.03940186430434104,12552594.471242188,284879.0749010739
2014-12-12 00:00:00 UTC,0.03975516060817538,12665147.146312758,562489.6593484979
2014-12-13 00:00:00 UTC,0.03473661384215856,11066345.071817197,127070.79576704693
2014-12-14 00:00:00 UTC,0.03904257822070023,12438133.579943523,134333.4482249234
2014-12-15 00:00:00 UTC,0.03614404354006373,11514722.18687264,45651.26109466799
2014-12-16 00:00:00 UTC,0.03457077820101371,14516883.67448495,49660.22193478852
2014-12-17 00:00:00 UTC,0.02940061291632506,12433484.74479553,79616.15959059916
2014-12-18 00:00:00 UTC,0.02624371185042059,11174531.775668295,128892.07499449745
2014-12-19 00:00:00 UTC,0.0275777008696471,11818688.536348715,43695.22108379734
2014-12-20 00:00:00 UTC,0.03726790018091595,16019476.93959879,191881.69304529938
2014-12-21 00:00:00 UTC,0.03298465899528327,14178340.651616598,51463.59631088304
2014-12-22 00:00:00 UTC,0.04133470069078205,18079334.43081042,317463.52132115065
2014-12-23 00:00:00 UTC,0.03948538167203824,17387206.897263218,53042.445681100355
2014-12-24 00:00:00 UTC,0.03707151427922771,16429047.22805959,36478.453713106595
2014-12-25 00:00:00 UTC,0.03601372014029013,16064102.206041483,30336.997326899716
2014-12-26 00:00:00 UTC,0.03542476841180974,15907578.089537026,43646.81313190628
2014-12-27 00:00:00 UTC,0.03504948414816222,15838462.147187797,31038.400372857126
2014-12-28 00:00:00 UTC,0.03504475375357476,15913107.766521726,41320.61609849232
2014-12-29 00:00:00 UTC,0.03435518297549015,15721430.910392927,91276.322445697
2014-12-30 00:00:00 UTC,0.03320665580237044,15298626.108247438,21766.186249117334
2014-12-31 00:00:00 UTC,0.03390083215175369,15717015.490528291,41304.33043846025
2015-01-01 00:00:00 UTC,0.03377725243413204,15759313.674799219,16812.622472975887
2015-01-02 00:00:00 UTC,0.03056749831526763,14348394.254973544,81889.4776846015
2015-01-03 00:00:00 UTC,0.02753723163495961,13007852.154153317,27903.406672534955
2015-01-04 00:00:00 UTC,0.025622545475,12177492.54142678,10844.119336383528
2015-01-05 00:00:00 UTC,0.02463359549424696,11779910.750349961,31203.29519014718
2015-01-06 00:00:00 UTC,0.02573853635031391,12384817.830049392,17088.520844634124
2015-01-07 00:00:00 UTC,0.02630135902286512,12730185.876520528,21779.453992096413
2015-01-08 00:00:00 UTC,0.02546919652128567,12401467.282751584,115808.91951342064
2015-01-09 00:00:00 UTC,0.02852416065672469,13964239.999371272,313803.95738375076
2015-01-10 00:00:00 UTC,0.02819129240807731,13885256.252083426,472200.4583929887
2015-01-11 00:00:00 UTC,0.02580904571930403,12785195.71751255,99418.28044638336
2015-01-12 00:00:00 UTC,0.02673826630193473,13312743.831847362,103609.54181871851
2015-01-13 00:00:00 UTC,0.02206847362281966,11050870.989608452,63659.50938684096
2015-01-14 00:00:00 UTC,0.01814012296554993,9133558.9515221,45509.4549203206
2015-01-15 00:00:00 UTC,0.02299342481452788,11643732.963357076,156606.31486625056
2015-01-16 00:00:00 UTC,0.0243657329083559,12405019.80568324,488221.38558597997
2015-01-17 00:00:00 UTC,0.0238595648046045,12212669.705754193,172953.9033696433
2015-01-18 00:00:00 UTC,0.02484618675570112,12787075.230340462,105921.35335764184
2015-01-19 00:00:00 UTC,0.02145448692292538,11101296.54097999,208631.07085278188
2015-01-20 00:00:00 UTC,0.02160395101984797,11239309.82103023,119162.0705391152
2015-01-21 00:00:00 UTC,0.02341717126388368,12245675.596248377,61582.307994117495
2015-01-22 00:00:00 UTC,0.02390675226939582,12569947.651850933,83943.6853463877
2015-01-23 00:00:00 UTC,0.02505312156758516,13241315.894964091,60186.520830427784
2015-01-24 00:00:00 UTC,0.02650064508559,14078137.318177406,47985.17746738858
2015-01-25 00:00:00 UTC,0.02677108209757744,14283320.584327625,32103.349128099955
2015-01-26 00:00:00 UTC,0.0259811808854844,13948116.34189847,257261.4951469155
2015-01-27 00:00:00 UTC,0.02472417367112899,13294902.118204985,203620.3722702221
2015-01-29 00:00:00 UTC,0.02541650167336515,13856165.098653162,47718.87715913025
2015-01-30 00:00:00 UTC,0.02607084708439996,14283489.297704684,49351.40836724932
2015-01-31 00:00:00 UTC,0.02519330966477798,13870348.50470205,83892.37880346646
2015-02-01 00:00:00 UTC,0.02560082345133891,14166608.706240835,220719.48746310905
2015-02-02 00:00:00 UTC,0.04348226048391173,24184034.12068627,3713107.4293208653
2015-02-03 00:00:00 UTC,0.02818959941515433,15758362.770688254,2356873.6368823433
2015-02-04 00:00:00 UTC,0.02968104627853009,16670639.14874923,1271512.9884985627
2015-02-05 00:00:00 UTC,0.03309957477130455,18681088.136730794,937926.1269066881
2015-02-06 00:00:00 UTC,0.03491382324710467,19803899.822292645,680392.0329526889
2015-02-07 00:00:00 UTC,0.03291938973213306,18764303.6514534,344723.84824464616
2015-02-08 00:00:00 UTC,0.02794862015974328,16008113.002293054,1591129.6574740272
2015-02-09 00:00:00 UTC,0.03058314108624919,17599132.762678377,351921.0334227195
2015-02-10 00:00:00 UTC,0.0258745685241655,14952904.09401626,233870.4683041093
2015-02-11 00:00:00 UTC,0.02624004122365386,15236627.617060827,618029.2919778766
2015-02-12 00:00:00 UTC,0.02521008042581977,14703605.458804443,390178.125464287
2015-02-13 00:00:00 UTC,0.02724459782961029,15960310.42431185,449158.1265563692
2015-02-14 00:00:00 UTC,0.0273667848886745,16104905.460052013,338975.4490834977
2015-02-15 00:00:00 UTC,0.023425510186709,13846652.750241363,166642.86832922068
2015-02-16 00:00:00 UTC,0.02511417654195339,14909602.25164696,206598.89018266572
2015-02-17 00:00:00 UTC,0.02472137175685211,14743997.92932031,116548.02968814818
2015-02-18 00:00:00 UTC,0.02365215684130742,14167677.426178407,83532.47940369922
2015-02-19 00:00:00 UTC,0.02557822836769214,15389641.151786564,262508.62443088845
2015-02-20 00:00:00 UTC,0.02435056277605835,14712381.13400436,52419.20085894183
2015-02-21 00:00:00 UTC,0.02589176422953784,15714163.52219232,118834.1499449558
2015-02-22 00:00:00 UTC,0.02519728970953232,15357680.045277733,54638.28696967618
2015-02-23 00:00:00 UTC,0.02553453601261011,15630419.781048609,76873.1057011064
2015-02-24 00:00:00 UTC,0.02767032180953022,17012434.66038232,480689.9627911168
2015-02-25 00:00:00 UTC,0.02541680074495953,15693229.99300431,87714.0497384908
2015-02-26 00:00:00 UTC,0.02652257197112668,16445176.202679856,81018.04456241419
2015-02-27 00:00:00 UTC,0.02774998660865457,17277818.762221586,26513.006164867675
2015-02-28 00:00:00 UTC,0.02696655654672783,16861984.211166985,22042.08660089069
2015-03-01 00:00:00 UTC,0.026866197696,16869528.67240755,232897.46541321152
2015-03-02 00:00:00 UTC,0.0273862800802118,17269161.072767723,85519.55536127172
2015-03-03 00:00:00 UTC,0.0288299228451929,18254925.51706222,46583.10197897098
2015-03-04 00:00:00 UTC,0.02734736421754808,17389745.8786385,62120.629543561474
2015-03-05 00:00:00 UTC,0.02709858409128975,17302855.130908284,69507.89850950275
2015-03-06 00:00:00 UTC,0.02732435859089044,17518311.640751548,143943.0860725708
2015-03-07 00:00:00 UTC,0.02816731423897726,18131004.418830153,51873.59419982494
2015-03-08 00:00:00 UTC,0.02772450841608315,17856978.8174847,82509.72664390193
2015-03-09 00:00:00 UTC,0.027897705066,18104069.239629105,60884.237584874136
2015-03-10 00:00:00 UTC,0.02752348206554182,17935533.387910463,140567.0089787665
2015-03-11 00:00:00 UTC,0.02721328152078835,17753346.008689173,50375.30963662223
2015-03-12 00:00:00 UTC,0.02891287429321743,18985281.078908972,45301.585695888025
2015-03-13 00:00:00 UTC,0.0261898120100104,17261773.791674756,68735.9577837334
2015-03-14 00:00:00 UTC,0.02590138374018514,17137506.410492983,30867.1456835851
2015-03-15 00:00:00 UTC,0.0269672023447974,17909738.421688795,57003.8485425218
2015-03-16 00:00:00 UTC,0.026790141567,17858371.727247007,99951.09949176192
2015-03-17 00:00:00 UTC,0.02529350167607191,16924116.23987224,71889.39892163414
2015-03-18 00:00:00 UTC,0.02327442425706911,15632292.04899212,47172.18649238788
2015-03-19 00:00:00 UTC,0.02356955305790169,15889108.308324838,21777.793137431825
2015-03-20 00:00:00 UTC,0.0258499747072848,17489784.109001018,76736.04475108393
2015-03-21 00:00:00 UTC,0.02432143451764186,16516393.569751905,71509.8578120737
2015-03-22 00:00:00 UTC,0.02667979458560179,18186487.760531098,40788.148978329475
2015-03-23 00:00:00 UTC,0.02581412033880152,17660386.534079906,72584.93844185378
2015-03-24 00:00:00 UTC,0.02458613654179933,16881741.005507756,51444.4217282461
2015-03-25 00:00:00 UTC,0.02672760609087262,18417289.325348284,91151.89196440447
2015-03-26 00:00:00 UTC,0.02572644393812835,17790111.925053433,87338.9395117046
2015-03-27 00:00:00 UTC,0.02602504412706709,18063656.592368606,67489.90458925253
2015-03-28 00:00:00 UTC,0.02530878492282192,17580118.371480204,68842.27254129718
2015-03-29 00:00:00 UTC,0.02551913350147622,17726231.783218145,15635.63779046231
2015-03-30 00:00:00 UTC,0.0254267052202239,17662028.775043577,36764.41489076273
2015-03-31 00:00:00 UTC,0.0263792460216573,18323687.56640513,106870.7242186372
2015-04-01 00:00:00 UTC,0.02687162108233209,18985449.942978907,91327.21579448479
2015-04-02 00:00:00 UTC,0.02610372022211821,18509989.298885074,55014.33766925232
2015-04-03 00:00:00 UTC,0.025676435635,18270655.381313756,60998.18511535863
2015-04-04 00:00:00 UTC,0.02492680109892018,17798332.183857694,99457.41741473887
2015-04-05 00:00:00 UTC,0.02530895960500736,18134295.98764816,54199.79364951113
2015-04-06 00:00:00 UTC,0.0251434402205864,18078906.15137616,25120.03927446466
2015-04-07 00:00:00 UTC,0.02393228127002467,17236121.660397127,41330.737269375946
2015-04-08 00:00:00 UTC,0.02401070320163325,17384650.479780663,54470.376136676
2015-04-09 00:00:00 UTC,0.02452643570640334,17818346.545221746,39459.711899764414
2015-04-10 00:00:00 UTC,0.02247164828054654,16370659.906462347,34827.956928310734
2015-04-11 00:00:00 UTC,0.02281399238978019,16620058.56708915,17284.63081251618
2015-04-12 00:00:00 UTC,0.02142489136451822,15608094.505691478,12964.561224684172
2015-04-13 00:00:00 UTC,0.01993270226977614,14671644.50133511,41044.326187527055
2015-04-14 00:00:00 UTC,0.01948936363206878,14391478.516355287,30889.057006175448
2015-04-15 00:00:00 UTC,0.02011876572721621,14905495.869505461,67354.97873601371
2015-04-16 00:00:00 UTC,0.020326397234,15104363.253538238,20874.728100722343
2015-04-17 00:00:00 UTC,0.01945142332,14501406.906994173,45312.07414483946
2015-04-18 00:00:00 UTC,0.01965523609764286,14700033.853599008,36324.87828750759
2015-04-19 00:00:00 UTC,0.01721303333023128,12911664.851028852,151885.27807511514
2015-04-20 00:00:00 UTC,0.01796667756316898,13523107.663214972,197136.3152646448
2015-04-21 00:00:00 UTC,0.01858507148085524,14031834.605592003,45715.05770687506
2015-04-22 00:00:00 UTC,0.01855951387056333,14056124.295068284,9084.907703899486
2015-04-23 00:00:00 UTC,0.01881926916619945,14298295.357930196,55855.593091892544
2015-04-24 00:00:00 UTC,0.01870168584069875,14252382.64888004,21248.261267276877
2015-04-25 00:00:00 UTC,0.0179726540937937,13739240.353635829,42478.03678021416
2015-04-26 00:00:00 UTC,0.01659924456905437,12729637.705105461,37805.3642373584
2015-04-27 00:00:00 UTC,0.01875077237702636,14422891.154048467,53916.943660826175
2015-04-28 00:00:00 UTC,0.01564662644409431,12073102.599450707,170597.69324119098
2015-04-29 00:00:00 UTC,0.01660600574980698,12853139.119141996,12079.653885357644
2015-04-30 00:00:00 UTC,0.01606435051437904,12471407.966745147,46266.27302658643
2015-05-01 00:00:00 UTC,0.01537522723554471,11973439.298150944,97489.60783431782
2015-05-02 00:00:00 UTC,0.01522485312639508,11892595.247165764,63838.03990743379
2015-05-03 00:00:00 UTC,0.01603540854667245,12564041.111483369,24493.0872402843
2015-05-04 00:00:00 UTC,0.01596552395009521,12546885.155582603,29985.811685157987
2015-05-05 00:00:00 UTC,0.0154675314993444,12191542.665703185,37203.91174833384
2015-05-06 00:00:00 UTC,0.01572422239911297,12394701.518685734,64524.5562340684
2015-05-07 00:00:00 UTC,0.01573715476833827,12404895.527165676,65441.900613972444
2015-05-08 00:00:00 UTC,0.01629371206572216,12843604.762129745,19587.797379993197
2015-05-09 00:00:00 UTC,0.01481146468490371,11675215.420146462,133197.306106635
2015-05-10 00:00:00 UTC,0.01450882526298427,11436658.294250643,51607.45144473213
2015-05-11 00:00:00 UTC,0.01376974947999123,10854077.897117335,255817.47959192586
2015-05-12 00:00:00 UTC,0.01244698404126405,9811401.039965933,161110.50540219783
2015-05-13 00:00:00 UTC,0.01356719145029119,10694410.458269186,203872.14880403833
2015-05-14 00:00:00 UTC,0.01367766998925241,10781495.751257796,16254.899306210209
2015-05-15 00:00:00 UTC,0.01278710284,10079501.482978228,50235.06820854808
2015-05-16 00:00:00 UTC,0.01247687324319442,9834961.361561205,33221.01763949963
2015-05-17 00:00:00 UTC,0.01481282486888136,11676287.592364939,244356.58028017703
2015-05-18 00:00:00 UTC,0.01309637701861607,10323288.4909513,202096.09568959774
2015-05-19 00:00:00 UTC,0.01090417760413601,8595275.701368092,234664.47178201284
2015-05-20 00:00:00 UTC,0.01120825066038226,8834962.897108812,83790.41539502649
2015-05-21 00:00:00 UTC,0.01404983641873684,11074857.908803642,185328.0752817533
2015-05-22 00:00:00 UTC,0.01401029923132723,11588485.238855258,74890.61651469309
2015-05-23 00:00:00 UTC,0.011993847229,9947655.72884891,59283.344090572995
2015-05-24 00:00:00 UTC,0.01288037905913741,10712407.676213175,29534.732738860657
2015-05-25 00:00:00 UTC,0.01209897243520199,10088753.35515379,72361.988825905
2015-05-26 00:00:00 UTC,0.01132540648303578,9469265.206148563,132569.09180306504
2015-05-27 00:00:00 UTC,0.01177352493357288,9870874.13806738,36518.007448968674
2015-05-28 00:00:00 UTC,0.01210013182404043,10171541.761950795,61851.00019560468
2015-05-29 00:00:00 UTC,0.01311209859554689,11052789.331924854,43736.06391631278
2015-05-30 00:00:00 UTC,0.01292485349886234,10923460.200733792,86515.19736067441
2015-05-31 00:00:00 UTC,0.01171908912,9930181.48647209,58316.22744263599
2015-06-01 00:00:00 UTC,0.01197625959219693,10176247.081220195,75595.13014509821
2015-06-02 00:00:00 UTC,0.01180573477180858,10057614.974857977,36158.32672539587
2015-06-03 00:00:00 UTC,0.01124881212,9586773.357097154,88526.75435753245
2015-06-04 00:00:00 UTC,0.010468167223,8921470.60156376,141366.1425022605
2015-06-05 00:00:00 UTC,0.01084863095397843,9245719.910786446,26983.877955583
2015-06-06 00:00:00 UTC,0.01092941650772699,9314569.206699038,7126.495839278281
2015-06-07 00:00:00 UTC,0.01062807111102529,9057748.30956206,29577.78626787262
2015-06-08 00:00:00 UTC,0.01074811278550024,9160053.54093415,15526.52910807467
2015-06-09 00:00:00 UTC,0.01169147323448549,9964030.23838396,115107.07228034828
2015-06-10 00:00:00 UTC,0.01144437371463458,9753440.26068788,71437.24920314582
2015-06-11 00:00:00 UTC,0.0112547149474525,9591804.027744818,10853.520807814413
2015-06-12 00:00:00 UTC,0.01085125640085488,9247957.441638337,123973.1633770998
2015-06-13 00:00:00 UTC,0.01035461344994347,8824694.668734312,60690.65067257634
2015-06-14 00:00:00 UTC,0.01098259361294372,9359889.268058486,19925.989665895402
2015-06-15 00:00:00 UTC,0.01129328047095921,9624671.403367465,20200.135524321588
2015-06-16 00:00:00 UTC,0.01131187490032515,9640518.461539846,85812.6842351112
2015-06-17 00:00:00 UTC,0.01118821506209536,9535129.658718923,251446.53891600613
2015-06-18 00:00:00 UTC,0.01120725047050181,9551352.540229049,69542.79898682688
2015-06-19 00:00:00 UTC,0.01063673570100199,9065132.685747977,85518.51146854364
2015-06-20 00:00:00 UTC,0.010603143304,9036503.645352937,36993.41176106775
2015-06-21 00:00:00 UTC,0.01117302486846914,9981302.337784087,143588.2362151874
2015-06-22 00:00:00 UTC,0.01198173995978224,10729296.865314595,207392.2219038796
2015-06-23 00:00:00 UTC,0.01145599151943041,10282715.768839628,153759.65077255783
2015-06-24 00:00:00 UTC,0.01129995729012013,10166408.07483905,29770.47969699351
2015-06-25 00:00:00 UTC,0.01119820383312131,10099064.718179934,146459.5258787959
2015-06-26 00:00:00 UTC,0.01038358236284711,9386905.196799738,243354.79742434007
2015-06-27 00:00:00 UTC,0.01125143107341897,10195635.767698003,77647.0473413062
2015-06-28 00:00:00 UTC,0.01105582763175088,10041951.156681262,35130.18838787237
2015-06-29 00:00:00 UTC,0.01102433458698291,10037107.155539121,171350.00819739507
2015-06-30 00:00:00 UTC,0.01143013604383982,10430999.459789848,131585.48434205682
2015-07-01 00:00:00 UTC,0.010643550125,9735856.334712261,63601.14594803104
2015-07-02 00:00:00 UTC,0.010652133162,9766602.382098045,40268.380778840285
2015-07-03 00:00:00 UTC,0.01070134850579477,9834727.128297064,56086.221898072195
2015-07-04 00:00:00 UTC,0.01075054305373145,9903108.641866537,16651.739298185894
2015-07-05 00:00:00 UTC,0.01120205854451325,10342572.884467134,29324.870624769886
2015-07-06 00:00:00 UTC,0.011053371745,10229250.088354452,36423.718416684766
2015-07-07 00:00:00 UTC,0.01171710366031883,10868188.122821076,29128.57540312941
2015-07-08 00:00:00 UTC,0.01209101598444946,11236364.86524575,158009.12840745127
2015-07-09 00:00:00 UTC,0.011423264227,10638929.197257107,39515.527489345266
2015-07-10 00:00:00 UTC,0.01049705636502367,9802587.071439378,202723.47336688283
2015-07-11 00:00:00 UTC,0.01062508610804225,9943601.160137862,47490.418196873856
2015-07-12 00:00:00 UTC,0.01111631394404084,10425705.29224331,22048.642555417224
2015-07-13 00:00:00 UTC,0.010695140666,10044567.836772643,105588.94570890733
2015-07-14 00:00:00 UTC,0.009808500221999998,9211860.688291999,15274.403768977356
2015-07-15 00:00:00 UTC,0.009481917840481656,8905143.928980537,25656.138420134026
2015-07-16 00:00:00 UTC,0.008979710964,8433485.706199974,54759.30543174788
2015-07-17 00:00:00 UTC,0.009537044544000001,9041759.193401715,31240.331228600444
2015-07-18 00:00:00 UTC,0.009943553839151313,9429645.918988299,30175.484924478154
2015-07-19 00:00:00 UTC,0.0102395939938962,9710385.97251478,27057.10317587935
2015-07-20 00:00:00 UTC,0.010393919139,9916328.782179384,34866.254296319195
2015-07-21 00:00:00 UTC,0.00960092716,9180307.392016292,22274.20135727756
2015-07-22 00:00:00 UTC,0.009702272218560775,9297355.571718737,28703.905187140223
2015-07-23 00:00:00 UTC,0.009614821899343005,9226133.416914465,25171.064751153106
2015-07-24 00:00:00 UTC,0.01029451356785287,9878347.891783284,36812.035064771924
2015-07-25 00:00:00 UTC,0.01038647822096793,9966594.784774384,83311.7059177637
2015-07-26 00:00:00 UTC,0.010279269,9863719.600342607,42432.00369916232
2015-07-27 00:00:00 UTC,0.01032842415,9910887.605821673,17633.366808855
2015-07-28 00:00:00 UTC,0.01076753230191689,10332244.385640632,16442.126773006756
2015-07-29 00:00:00 UTC,0.01031840140221569,9901270.037318563,23260.0241784744
2015-07-30 00:00:00 UTC,0.010107991575,9699366.23104478,29036.449078679434
2015-07-31 00:00:00 UTC,0.009626642545,9237476.20152839,44912.8362703086
2015-08-01 00:00:00 UTC,0.01000903240573271,9604407.581987597,13047.846307314263
2015-08-02 00:00:00 UTC,0.009923658745,9522485.234131709,7115.405202655358
2015-08-03 00:00:00 UTC,0.00915475345911709,8784663.688730933,49865.094141465626
