snapped_at,price,market_cap,total_volume
2014-09-30 00:00:00 UTC,9.535172546659044,1676749257.8158853,48359490.62915332
2014-10-02 00:00:00 UTC,8.585748305709267,1509791335.1667657,20580676.83211165
2014-10-03 00:00:00 UTC,8.76090325657998,1540589277.0404155,14067993.203798814
2014-10-04 00:00:00 UTC,7.22207987304468,1269988616.7819748,22519058.143671807
2014-10-05 00:00:00 UTC,6.4283136190717,1130415297.1068423,18671294.357427698
2014-10-06 00:00:00 UTC,5.685949375127074,999865724.4160217,15940348.982058492
2014-10-07 00:00:00 UTC,6.065195331939792,1066552209.929471,12121907.838104676
2014-10-08 00:00:00 UTC,6.132167553015569,1078330157.2018332,12048809.473853707
2014-10-09 00:00:00 UTC,5.843867457179864,1027632381.907796,27351524.04870983
2014-10-10 00:00:00 UTC,5.4041094134265,950309210.6447021,10320959.022211816
2014-10-11 00:00:00 UTC,5.641720656497163,992082286.1074533,22417302.98765264
2014-10-12 00:00:00 UTC,5.759933858808399,1012878624.925489,11137592.651722947
2014-10-13 00:00:00 UTC,5.669472033222246,996969973.8376293,12055048.837359631
2014-10-14 00:00:00 UTC,5.983631486450592,1052207657.9543867,32908542.369288288
2014-10-15 00:00:00 UTC,5.715806771245248,1005112961.3453382,12116940.94354943
2014-10-16 00:00:00 UTC,5.448211113393248,958054149.6142184,17825554.324983947
2014-10-17 00:00:00 UTC,5.259547125584124,968101057.4086393,10728277.223561682
2014-10-18 00:00:00 UTC,5.07776327249704,934644519.4447881,13116527.454992764
2014-10-19 00:00:00 UTC,4.727949682896832,870248821.7404199,18494557.638066754
2014-10-20 00:00:00 UTC,4.427435039441016,1075011365.1265922,26207412.786268823
2014-10-21 00:00:00 UTC,4.575889091406416,1111057019.470523,8995605.05285158
2014-10-22 00:00:00 UTC,4.322664428655513,1049572347.6543244,8047036.374287647
2014-10-23 00:00:00 UTC,3.844774986998272,933537538.226517,8128191.647055913
2014-10-24 00:00:00 UTC,3.798343983046908,922263774.4112818,9107005.661234522
2014-10-25 00:00:00 UTC,3.348566806884947,813054814.4059196,5302664.386884313
2014-10-26 00:00:00 UTC,3.506388936959713,851375101.8833122,16321465.089816123
2014-10-27 00:00:00 UTC,3.163169780542865,768039154.4125037,9294891.269918445
2014-10-28 00:00:00 UTC,3.74942196591694,910385175.639955,18261127.022812456
2014-10-29 00:00:00 UTC,3.526513239998764,856261419.6473246,20214865.12840235
2014-10-30 00:00:00 UTC,3.131564462740576,760365168.1127098,10693805.183930043
2014-10-31 00:00:00 UTC,3.036676157463058,737325641.6866343,5721668.246496403
2014-11-01 00:00:00 UTC,2.867681553204712,696292601.4264368,2542078.8505479926
2014-11-02 00:00:00 UTC,2.935901618900157,712856897.7512779,4678192.081583506
2014-11-03 00:00:00 UTC,4.565635495506789,1108567376.5898664,123086395.07037783
2014-11-04 00:00:00 UTC,3.894358125637661,945576661.8005853,76817986.43106471
2014-11-05 00:00:00 UTC,3.978825344483755,966085877.5047756,31681195.753909174
2014-11-06 00:00:00 UTC,3.968301040348014,963530504.8216795,15306359.305170372
2014-11-07 00:00:00 UTC,4.304877324730239,1045253517.7444515,24805273.09306787
2014-11-08 00:00:00 UTC,4.928211410055293,1196603276.6964934,88480317.69122334
2014-11-09 00:00:00 UTC,5.289765521628064,1284391076.0851996,22241593.477126367
2014-11-10 00:00:00 UTC,7.093383143295345,1722321711.8511662,131792868.90223934
2014-11-11 00:00:00 UTC,7.189232574397392,1745594606.1698208,34475376.102191366
2014-11-12 00:00:00 UTC,8.455183494280016,2679141799.9847984,148932499.5887113
2014-11-13 00:00:00 UTC,7.605952966798233,2423094562.7880063,108699321.01653478
2014-11-14 00:00:00 UTC,6.934303200028913,2209121257.265232,30146838.967826117
2014-11-15 00:00:00 UTC,6.375402229476292,2031067315.9912455,13181690.393284647
2014-11-16 00:00:00 UTC,6.582081216333362,2096910837.7014139,11210092.797522549
2014-11-17 00:00:00 UTC,5.667533598887626,1805555452.1347396,35492263.96334029
2014-11-18 00:00:00 UTC,5.072860744019206,1616105350.673507,20647102.482946474
2014-11-19 00:00:00 UTC,5.423588482469654,1727839735.5386243,7575660.911548202
2014-11-20 00:00:00 UTC,5.57019528825034,1774545540.2557468,13017788.81481128
2014-11-21 00:00:00 UTC,5.189342178491562,1653213853.9429567,43787496.13754255
2014-11-22 00:00:00 UTC,5.135786262804842,1636152080.2675073,9278190.372336404
2014-11-23 00:00:00 UTC,5.066243482911915,1613997232.2720892,8582448.615362262
2014-11-24 00:00:00 UTC,4.893803465070103,1559061516.594708,12499548.330613919
2014-11-25 00:00:00 UTC,4.86600106000963,1550204262.7004836,23046637.34640562
2014-11-26 00:00:00 UTC,4.586350767437617,1461113637.7161736,5691689.368566721
2014-11-27 00:00:00 UTC,4.688620314667993,1493694536.5087984,3673886.221220152
2014-11-28 00:00:00 UTC,5.103907322810596,1625996129.1980362,11356511.370020851
2014-11-29 00:00:00 UTC,5.55162179396506,1768628420.703326,27134620.490784492
2014-11-30 00:00:00 UTC,5.354406086867784,1705799698.2999892,9487131.286413308
2014-12-01 00:00:00 UTC,5.305615546807874,1690256071.7681484,6214508.662454503
2014-12-02 00:00:00 UTC,6.029830656501915,1920975575.5895426,27567657.608931974
2014-12-03 00:00:00 UTC,5.725204052267983,1823928029.8550417,9335067.572255854
2014-12-04 00:00:00 UTC,5.645129174090843,1798417879.7431593,4948158.594950476
2014-12-05 00:00:00 UTC,5.831672900450723,1857846736.4607832,6067746.060922809
2014-12-06 00:00:00 UTC,5.89874565455653,1879214686.8667946,8812067.533889791
2014-12-07 00:00:00 UTC,5.90004740413971,1879629396.548919,7560798.743175458
2014-12-08 00:00:00 UTC,6.20452308851088,1976628862.4306426,27538707.49543798
2014-12-09 00:00:00 UTC,6.162991509377484,1963397786.1905675,16191395.802173363
2014-12-10 00:00:00 UTC,6.918181366957969,2203985184.7406044,34932804.85278818
2014-12-11 00:00:00 UTC,7.82748935221315,2493671335.1269712,56593462.38626616
2014-12-12 00:00:00 UTC,7.942988327549618,2530466847.8480015,112384121.46305597
2014-12-13 00:00:00 UTC,6.964956447315372,2218886728.752611,25478665.314494308
2014-12-14 00:00:00 UTC,7.825246310854764,2492956749.9404287,26924254.69968433
2014-12-15 00:00:00 UTC,7.276056410989393,2317996548.883328,9189927.811741013
2014-12-16 00:00:00 UTC,6.961964574478491,2923452555.390432,10000720.951679347
2014-12-17 00:00:00 UTC,5.875702751503707,2484827807.287293,15911263.118970195
2014-12-18 00:00:00 UTC,5.227821786519351,2225998403.120527,25675666.67422928
2014-12-19 00:00:00 UTC,5.461586517739173,2340615349.7924523,8653557.868689502
2014-12-20 00:00:00 UTC,7.344514183973952,3157013811.660244,37814789.92309303
2014-12-21 00:00:00 UTC,6.478300663968627,2784674950.5724993,10107627.615573708
2014-12-22 00:00:00 UTC,8.132299624537259,3556976635.767709,62458622.70922431
2014-12-23 00:00:00 UTC,7.762791871944188,3418309831.698266,10428098.925858296
2014-12-24 00:00:00 UTC,7.285148888255089,3228572057.971031,7168602.947039893
2014-12-25 00:00:00 UTC,7.06591854441624,3151788741.4824543,5952141.327222511
2014-12-26 00:00:00 UTC,6.921095277652551,3107934604.243736,8527472.889593054
2014-12-27 00:00:00 UTC,6.844956679752848,3093157856.8493795,6061615.77337142
2014-12-28 00:00:00 UTC,6.836209071940057,3104183080.902912,8060446.7252634475
2014-12-29 00:00:00 UTC,6.702274386817777,3067058143.454655,17806889.821752943
2014-12-30 00:00:00 UTC,6.506034787333435,2997392879.6395154,4264553.6415090365
2014-12-31 00:00:00 UTC,6.660398559314455,3087876629.7311206,8114942.480299491
2015-01-01 00:00:00 UTC,6.635183216224929,3095750129.41513,3302661.4781932076
2015-01-02 00:00:00 UTC,6.034651885416463,2832667676.969388,16166664.53395446
2015-01-03 00:00:00 UTC,5.450982317526986,2574898342.042401,5523466.497541979
2015-01-04 00:00:00 UTC,5.064763484904999,2407103526.1386857,2143537.9905738086
2015-01-05 00:00:00 UTC,4.892034333227517,2339395718.6041546,6196723.9583715275
2015-01-06 00:00:00 UTC,5.121439874116485,2464324272.56922,3400264.5236784243
2015-01-07 00:00:00 UTC,5.26995094585305,2550722000.430926,4363905.837186217
2015-01-08 00:00:00 UTC,5.142944414941908,2504203728.8301735,23385065.772068497
2015-01-09 00:00:00 UTC,5.782386943841948,2830815603.1228766,63613998.25007475
2015-01-10 00:00:00 UTC,5.71494876008012,2814824054.625559,95724643.8062938
2015-01-11 00:00:00 UTC,5.228824270569374,2590236864.9650316,20141803.12554152
2015-01-12 00:00:00 UTC,5.430798838305025,2703946206.542854,21044093.621945027
2015-01-13 00:00:00 UTC,4.486883570545099,2246823787.2244987,12943025.043717694
2015-01-14 00:00:00 UTC,3.678142505286579,1851946178.5310845,9227625.460574163
2015-01-15 00:00:00 UTC,4.654917031430659,2357222176.24214,31704254.941608634
2015-01-16 00:00:00 UTC,4.966155044263767,2528356192.440206,99507907.51357949
2015-01-17 00:00:00 UTC,4.866384286896606,2490889689.055481,35275587.15375394
2015-01-18 00:00:00 UTC,5.07487555358955,2611781684.1039076,21634615.083720062
2015-01-19 00:00:00 UTC,4.403117026167599,2278325647.5778494,42817477.927092984
2015-01-20 00:00:00 UTC,4.407102986088001,2292765607.009744,24308494.146227665
2015-01-21 00:00:00 UTC,4.757463179554613,2487847490.263439,12511142.33621642
2015-01-22 00:00:00 UTC,4.848001963641773,2549034273.344553,17022770.25372378
2015-01-23 00:00:00 UTC,5.085142754212149,2687648379.3792186,12216324.000841422
2015-01-24 00:00:00 UTC,5.381178381100136,2858683927.80857,9743792.981898876
2015-01-25 00:00:00 UTC,5.428466475534037,2896279151.836905,6509709.015834873
2015-01-26 00:00:00 UTC,5.282814080313481,2836103013.5469913,52309579.57126301
2015-01-27 00:00:00 UTC,5.026271879061113,2702771527.99794,41394764.684931874
2015-01-29 00:00:00 UTC,5.175780661395824,2821649976.868021,9717405.044871727
2015-01-30 00:00:00 UTC,5.330909371395074,2920656421.59044,10091267.249767995
2015-01-31 00:00:00 UTC,5.166195610377909,2844284237.080012,17203156.11110672
2015-02-01 00:00:00 UTC,5.262892766560335,2912302513.568806,45374438.68618018
2015-02-02 00:00:00 UTC,8.928797061184751,4966032823.069771,762462262.3989409
2015-02-03 00:00:00 UTC,5.780931030198463,3231617696.4622974,483331591.238763
2015-02-04 00:00:00 UTC,6.06619390821389,3407134933.896365,259871039.3381323
2015-02-05 00:00:00 UTC,6.765196830451533,3818213349.422309,191702005.3818874
2015-02-06 00:00:00 UTC,7.126057370063672,4042058793.9006147,138870860.0212436
2015-02-07 00:00:00 UTC,6.725075628304428,3833344487.711324,70423357.45557477
2015-02-08 00:00:00 UTC,5.6953139628864,3262101276.5683675,324237221.8442186
2015-02-09 00:00:00 UTC,6.246145376262559,3594357473.6755795,71874564.14381173
2015-02-10 00:00:00 UTC,5.279080306175787,3050778661.26088,47715616.29200736
2015-02-11 00:00:00 UTC,5.371706916437958,3119152796.146343,126519321.9012988
2015-02-12 00:00:00 UTC,5.172952637844218,3017088932.649439,80062139.0038252
2015-02-13 00:00:00 UTC,5.600886677848426,3281086789.715782,92336975.68267278
2015-02-14 00:00:00 UTC,5.624647169544838,3310012896.295915,69669027.9106086
2015-02-15 00:00:00 UTC,4.816063927869287,2846741193.7096477,34260201.83126613
2015-02-16 00:00:00 UTC,5.15177197859034,3058466637.9026685,42380460.75183537
2015-02-17 00:00:00 UTC,5.083461017530647,3031811480.90935,23965796.53495521
2015-02-18 00:00:00 UTC,4.883232715306564,2925063721.3177047,17246145.41293849
2015-02-19 00:00:00 UTC,5.282876843416721,3178546133.083959,54218013.588258736
2015-02-20 00:00:00 UTC,5.031409019378977,3039930034.2639956,10831061.376931773
2015-02-21 00:00:00 UTC,5.350210452872374,3247136085.0206466,24555596.349374533
2015-02-22 00:00:00 UTC,5.202769975564151,3171074252.627416,11281786.3444475
2015-02-23 00:00:00 UTC,5.276901922264681,3230142586.013188,15886399.464799168
2015-02-24 00:00:00 UTC,5.739646203711238,3528884003.825276,99709368.72681679
2015-02-25 00:00:00 UTC,5.283849382510231,3262435128.645019,18234703.580469612
2015-02-26 00:00:00 UTC,5.518435822987378,3421676056.5680885,16857071.02268716
2015-02-27 00:00:00 UTC,5.810702324298505,3617885048.244962,5551685.077148462
2015-02-28 00:00:00 UTC,5.66024338145737,3539307451.5877633,4626603.8669049395
2015-03-01 00:00:00 UTC,5.645849897636,3545080245.667218,48942695.432433106
2015-03-02 00:00:00 UTC,5.75115303738102,3626545403.967915,17959213.486859526
2015-03-03 00:00:00 UTC,6.051045376912552,3831483811.0751534,9777218.807892108
2015-03-04 00:00:00 UTC,5.71115647278827,3631631880.3112016,12973119.920776132
2015-03-05 00:00:00 UTC,5.659576149575042,3613724831.103523,14516819.15506093
2015-03-06 00:00:00 UTC,5.68639589200901,3645686870.106947,29955593.307103213
2015-03-07 00:00:00 UTC,5.85987714138803,3771941387.2014904,10791688.77494761
2015-03-08 00:00:00 UTC,5.783603394205952,3725140289.2018924,17212335.306758694
2015-03-09 00:00:00 UTC,5.82863331281,3782460988.023157,12720469.105709055
2015-03-10 00:00:00 UTC,5.76338835629427,3755681931.728553,29434584.653865334
2015-03-11 00:00:00 UTC,5.708946283525789,3724390924.3003097,10567999.177598778
2015-03-12 00:00:00 UTC,6.094964747938606,4002183170.4501653,9549779.27970756
2015-03-13 00:00:00 UTC,5.497059208687366,3623126143.232147,14427199.002367625
2015-03-14 00:00:00 UTC,5.436467183255728,3597008257.8612776,6478735.894300318
2015-03-15 00:00:00 UTC,5.659530015085751,3758665836.5188956,11963235.476817798
2015-03-16 00:00:00 UTC,5.643458357754001,3761942688.057833,21055128.29720559
2015-03-17 00:00:00 UTC,5.322377902767024,3561252350.6055512,15127306.339939348
2015-03-18 00:00:00 UTC,4.878356085428615,3276553104.132565,9887364.795639103
2015-03-19 00:00:00 UTC,4.931748428280411,3324674198.6941366,4556836.390282701
2015-03-20 00:00:00 UTC,5.410815506628854,3660893139.593856,16062088.476222826
2015-03-21 00:00:00 UTC,5.096781759861607,3461163173.7406645,14985552.709997477
2015-03-22 00:00:00 UTC,5.585996239897042,3807737421.714817,8539887.595246624
2015-03-23 00:00:00 UTC,5.388710976638318,3686614826.2594743,15152143.45430582
2015-03-24 00:00:00 UTC,5.112109022128629,3510161116.886854,10696657.931922073
2015-03-25 00:00:00 UTC,5.554604138560083,3827531398.0541396,18943435.286408473
2015-03-26 00:00:00 UTC,5.328749579756514,3684887490.569622,18090620.6212826
2015-03-27 00:00:00 UTC,5.427540627452983,3767187850.162863,14075065.43745386
2015-03-28 00:00:00 UTC,5.289084605638069,3673931155.8195267,14386806.993131494
2015-03-29 00:00:00 UTC,5.329397995459654,3701933850.0294733,3265335.6624903693
2015-03-30 00:00:00 UTC,5.314372803240381,3691496973.7205334,7684039.474651003
2015-03-31 00:00:00 UTC,5.52669826508946,3838983578.2323165,22390414.253806975
2015-04-01 00:00:00 UTC,5.619224981269453,3970118299.650016,19097774.968238622
2015-04-02 00:00:00 UTC,5.462274258780209,3873265466.273553,11511899.375169396
2015-04-03 00:00:00 UTC,5.368119247145,3819808099.714996,12752764.293822916
2015-04-04 00:00:00 UTC,5.204980711629517,3716480720.8321357,20767764.672965873
2015-04-05 00:00:00 UTC,5.291178549836542,3791218582.0252686,11331196.147119407
2015-04-06 00:00:00 UTC,5.247169413888502,3772876048.8547525,5242285.8845198555
2015-04-07 00:00:00 UTC,4.987811577441455,3592241215.867575,8613885.468352258
2015-04-08 00:00:00 UTC,5.007332998005727,3625497065.8368917,11359572.002223091
2015-04-09 00:00:00 UTC,5.10037322991397,3705398485.4738655,8205809.463832183
2015-04-10 00:00:00 UTC,4.665627229410688,3398922752.325799,7231079.009461834
2015-04-11 00:00:00 UTC,4.737881425387848,3451560140.308635,3589574.7606189107
2015-04-12 00:00:00 UTC,4.445400036420093,3238486613.7037416,2689986.145545972
2015-04-13 00:00:00 UTC,4.150674180248861,3055141003.426313,8546840.395574423
2015-04-14 00:00:00 UTC,4.053422789484735,2993158119.1592913,6424345.606056821
2015-04-15 00:00:00 UTC,4.171984946372897,3090920448.548046,13967256.29991207
2015-04-16 00:00:00 UTC,4.197174400133,3118882606.112719,4310398.610509059
2015-04-17 00:00:00 UTC,3.999984296140001,2982064548.4729924,9317960.029101314
2015-04-18 00:00:00 UTC,4.040800951565144,3022090932.338696,7467811.733243511
2015-04-19 00:00:00 UTC,3.536456604310279,2652730727.8762097,31205173.686782558
2015-04-20 00:00:00 UTC,3.683983658488295,2772850320.717543,40421884.42332418
2015-04-21 00:00:00 UTC,3.825613926413233,2888360259.231549,9410141.983600155
2015-04-22 00:00:00 UTC,3.812588429533519,2887479554.9715405,1866267.3083374123
2015-04-23 00:00:00 UTC,3.851925157366381,2926572924.2868814,11432514.318712544
2015-04-24 00:00:00 UTC,3.803207803082236,2898389662.0043526,4321083.871368148
2015-04-25 00:00:00 UTC,3.65019341907736,2790399484.6972356,8627164.886237174
2015-04-26 00:00:00 UTC,3.370898669695345,2585076605.5848427,7677340.464796786
2015-04-27 00:00:00 UTC,3.832622289243915,2948011580.582761,11020520.962409649
2015-04-28 00:00:00 UTC,3.211815015937083,2478270466.5708117,35018937.455562286
2015-04-29 00:00:00 UTC,3.391440037067023,2624993105.9524784,2467024.4270624993
2015-04-30 00:00:00 UTC,3.278879514637908,2545527381.5303288,9443365.58827773
2015-05-01 00:00:00 UTC,3.134031719326894,2440623346.566804,19871935.456742365
2015-05-02 00:00:00 UTC,3.104225622442474,2424804927.6473236,13016065.082664154
2015-05-03 00:00:00 UTC,3.273848736290672,2565121430.851816,5000599.920860868
2015-05-04 00:00:00 UTC,3.260955701168952,2562699276.760359,6124597.2180143455
2015-05-05 00:00:00 UTC,3.176834161772442,2503987738.880878,7641210.092165231
2015-05-06 00:00:00 UTC,3.218543863645928,2537034233.053029,13207337.650817802
2015-05-07 00:00:00 UTC,3.219077260926006,2537454686.281789,13386316.477108825
2015-05-08 00:00:00 UTC,3.344905535180899,2636639489.346436,4021142.119982422
2015-05-09 00:00:00 UTC,3.04321129130422,2398827405.044705,27367147.98558434
2015-05-10 00:00:00 UTC,2.980104238283942,2349082936.538946,10600140.3966075
2015-05-11 00:00:00 UTC,2.830294880485902,2230994917.4635196,52581850.082307786
2015-05-12 00:00:00 UTC,2.555410249623375,2014315652.4966664,33076561.7969707
2015-05-13 00:00:00 UTC,2.782150150928219,2193044579.607767,41806952.576986134
2015-05-14 00:00:00 UTC,2.811755745274365,2216381346.023922,3341563.7713884464
2015-05-15 00:00:00 UTC,2.62432594684,2068638815.5295408,10309856.313079432
2015-05-16 00:00:00 UTC,2.571649701791525,2027116486.6073914,6847294.064835519
2015-05-17 00:00:00 UTC,3.051200853702146,2405125219.8856344,50333478.79005324
2015-05-18 00:00:00 UTC,2.700002439930144,2128291211.687848,41664954.41347115
2015-05-19 00:00:00 UTC,2.24757819306167,1771665404.864659,48369236.87518918
2015-05-20 00:00:00 UTC,2.314063334482675,1824072669.4291346,17299428.244593758
2015-05-21 00:00:00 UTC,2.898231319888176,2284546175.3419995,38229885.11950671
2015-05-22 00:00:00 UTC,2.900165812718447,2398844461.2068834,15502538.676951941
2015-05-23 00:00:00 UTC,2.483235259564,2059586801.8189707,12274167.541055975
2015-05-24 00:00:00 UTC,2.668255607071077,2219146013.9528894,6118314.986848552
2015-05-25 00:00:00 UTC,2.511116331039962,2093899580.7818735,15018578.880184695
2015-05-26 00:00:00 UTC,2.341799682441043,1957997912.5627527,27411842.352054697
2015-05-27 00:00:00 UTC,2.429792758784024,2037128102.149965,7536501.648007137
2015-05-28 00:00:00 UTC,2.504449327976952,2105275487.9575315,12801736.222974466
2015-05-29 00:00:00 UTC,2.715469252636549,2288993586.191027,9057584.179273073
2015-05-30 00:00:00 UTC,2.678260420981159,2263535994.304567,17927493.640439577
2015-05-31 00:00:00 UTC,2.4294302132,2058580037.984606,12089267.640024811
2015-06-01 00:00:00 UTC,2.486486865755118,2112771898.0489514,15694908.479046663
2015-06-02 00:00:00 UTC,2.446194264058181,2083977027.8723795,7492146.244452252
2015-06-03 00:00:00 UTC,2.327116600224,1983279584.0033956,18314118.631520543
2015-06-04 00:00:00 UTC,2.169770746985,1849181955.0635884,29301415.814373426
2015-06-05 00:00:00 UTC,2.256814119465691,1923364462.0970309,5613390.023721493
2015-06-06 00:00:00 UTC,2.277295419147045,1940819601.0049715,1484904.1865945056
2015-06-07 00:00:00 UTC,2.220101688370908,1892076380.072088,6178514.666076891
2015-06-08 00:00:00 UTC,2.24558898453334,1913797867.5667558,3243937.1849693526
2015-06-09 00:00:00 UTC,2.436261553690188,2076298110.8299649,23985936.513739213
2015-06-10 00:00:00 UTC,2.381883383106677,2029954444.3702137,14868021.706966499
2015-06-11 00:00:00 UTC,2.339834775499738,1994118618.612886,2256427.243275709
2015-06-12 00:00:00 UTC,2.255167253309378,1921960924.3348546,25764778.566579916
2015-06-13 00:00:00 UTC,2.152601075448801,1834549143.360681,12616864.988638327
2015-06-14 00:00:00 UTC,2.282626989199371,1945363418.8929296,4141426.2787867454
2015-06-15 00:00:00 UTC,2.350082295958421,2002852043.5347,4203559.895084838
2015-06-16 00:00:00 UTC,2.350841575373916,2003499137.6094706,17833650.70528976
2015-06-17 00:00:00 UTC,2.329955519659212,1985699046.3354266,52363960.47045882
2015-06-18 00:00:00 UTC,2.343452255221428,1997201607.0960946,14541499.679072738
2015-06-19 00:00:00 UTC,2.229666344383414,1900227835.394865,17926340.580711864
2015-06-20 00:00:00 UTC,2.224444626368,1895777638.6439173,7760886.9034036705
2015-06-21 00:00:00 UTC,2.344807900379183,2094709074.152096,30133901.485266667
2015-06-22 00:00:00 UTC,2.512432407373766,2249809563.8223205,43487752.28785957
2015-06-23 00:00:00 UTC,2.394217662411779,2149011691.3546743,32134631.99772239
2015-06-24 00:00:00 UTC,2.363397471836049,2126314509.4128733,6226525.874813541
2015-06-25 00:00:00 UTC,2.346377551959542,2116073175.9888937,30687898.605329964
2015-06-26 00:00:00 UTC,2.177360222441393,1968364411.5416827,51029696.43193104
2015-06-27 00:00:00 UTC,2.359642352841145,2138221690.6112845,16284085.134063993
2015-06-28 00:00:00 UTC,2.315750581186252,2103384296.671222,7358359.49022609
2015-06-29 00:00:00 UTC,2.306355557430226,2099821779.3601718,35847428.30087959
2015-06-30 00:00:00 UTC,2.396954329849587,2187430597.8428793,27594106.94932479
2015-07-01 00:00:00 UTC,2.232419468889999,2042036254.1326106,13339950.936539495
2015-07-02 00:00:00 UTC,2.23842460116,2052340381.9082038,8461942.11181929
2015-07-03 00:00:00 UTC,2.25104974838186,2068754233.6902125,11797847.310829915
2015-07-04 00:00:00 UTC,2.262667494131609,2084307918.4755924,3504692.650636055
2015-07-05 00:00:00 UTC,2.357081751146663,2176233029.7606087,6170394.229749613
2015-07-06 00:00:00 UTC,2.326658815715,2153186868.7026887,7666942.495952434
2015-07-07 00:00:00 UTC,2.464761423561486,2286187065.141114,6127366.545375575
2015-07-08 00:00:00 UTC,2.54477906289442,2364901848.520866,33255958.162211187
2015-07-09 00:00:00 UTC,2.401967407604999,2237045443.0379505,8308921.796572461
2015-07-10 00:00:00 UTC,2.206327258380147,2060360000.5831492,42609500.19218527
2015-07-11 00:00:00 UTC,2.231684519891862,2088545970.866233,9974849.14996914
2015-07-12 00:00:00 UTC,2.335603683525483,2190502697.791128,4632550.954246418
2015-07-13 00:00:00 UTC,2.241519323039999,2105170338.6461997,22129644.620602813
2015-07-14 00:00:00 UTC,2.061121722714,1935746112.2004533,3209706.346249581
2015-07-15 00:00:00 UTC,1.990563563378348,1869479922.7207937,5386059.568885264
2015-07-16 00:00:00 UTC,1.889414876979,1774483991.9642627,11521868.214975813
2015-07-17 00:00:00 UTC,2.00706206724,1902829730.370935,6574498.366622826
2015-07-18 00:00:00 UTC,2.092879028129772,1984713765.9008746,6351214.12159786
2015-07-19 00:00:00 UTC,2.157376506070207,2045877851.6477034,5700651.680990024
2015-07-20 00:00:00 UTC,2.189864407982,2089242293.2618046,7345869.089617025
2015-07-21 00:00:00 UTC,2.023067424455,1934436177.0235112,4693527.033451588
2015-07-22 00:00:00 UTC,2.044121457488281,1958811667.404202,6047477.043006135
2015-07-23 00:00:00 UTC,2.022202143797216,1940452664.6425383,5294011.8531908
2015-07-24 00:00:00 UTC,2.16205908920133,2074655757.647168,7731282.734166944
2015-07-25 00:00:00 UTC,2.181933169702988,2093726409.2064364,17501656.547985222
2015-07-26 00:00:00 UTC,2.15827318795,2071022905.1186752,8909179.815694798
2015-07-27 00:00:00 UTC,2.16635633027,2078779278.5859075,3698546.385736486
2015-07-28 00:00:00 UTC,2.267212137329896,2175557892.016986,3462055.0315545714
2015-07-29 00:00:00 UTC,2.175413200874189,2087470016.4288714,4903876.257386202
2015-07-30 00:00:00 UTC,2.125448673095,2039525353.0508192,6105612.7429221505
2015-07-31 00:00:00 UTC,2.031449872428,1949326544.8916216,9477673.559104616
2015-08-01 00:00:00 UTC,2.111292466360877,2025941424.6771312,2752295.975691823
2015-08-02 00:00:00 UTC,2.096307129235,2011561884.310374,1503082.1833970912
2015-08-03 00:00:00 UTC,1.928685204692324,1850716238.3253586,10505369.667323615
2015-08-04 00:00:00 UTC,1.950537003278873,1871684656.8015053,7416328.561538926
2015-08-05 00:00:00 UTC,1.806440194472346,1733413100.9766932,7487562.547050035
