snapped_at,price,market_cap,total_volume
2014-10-29 00:00:00 UTC,0.002143991192073873,520575.65558358084,12289.899352333387
2014-10-30 00:00:00 UTC,0.001895134768590765,460151.6219962075,6471.590239872024
2014-10-31 00:00:00 UTC,0.00185273437776033,449856.5184831175,3490.899558838621
2014-11-01 00:00:00 UTC,0.001754424314830638,425986.16600718995,1555.223222269598
2014-11-02 00:00:00 UTC,0.001795849473965502,436044.47662619315,2861.5838946158583
2014-11-03 00:00:00 UTC,0.00279784551084996,679335.9349687627,75427.99205790191
2014-11-04 00:00:00 UTC,0.002371271913765567,575760.9619101967,46774.41771387729
2014-11-05 00:00:00 UTC,0.002417352231825472,586949.5768038667,19248.044996191893
2014-11-06 00:00:00 UTC,0.002421930335904817,588061.1716374861,9341.765041646142
2014-11-07 00:00:00 UTC,0.002621615160750378,636546.006364591,15106.093647259782
2014-11-08 00:00:00 UTC,0.003004914170743824,729613.6151073608,53949.74735048746
2014-11-09 00:00:00 UTC,0.003217048197272556,781121.2007448555,13526.550072494769
2014-11-10 00:00:00 UTC,0.004329057039645906,1051124.517117295,80432.5433112466
2014-11-11 00:00:00 UTC,0.004356789934671356,1057858.2528072905,20892.629365051085
2014-11-12 00:00:00 UTC,0.005149473297137588,1631681.8159653242,90704.58733708765
2014-11-13 00:00:00 UTC,0.004631412870336016,1475469.4636064393,66189.13324212776
2014-11-14 00:00:00 UTC,0.004200204795703003,1338095.7583475995,18260.363580211128
2014-11-15 00:00:00 UTC,0.003860444241893388,1229855.2848422157,7981.799256822301
2014-11-16 00:00:00 UTC,0.003977126874161398,1267027.8854426406,6773.5355826718505
2014-11-17 00:00:00 UTC,0.003447762172937248,1098383.5702769507,21591.205943397672
2014-11-18 00:00:00 UTC,0.003083185867222884,982237.3269391238,12548.906383755066
2014-11-19 00:00:00 UTC,0.003298669112239214,1050885.6977153083,4607.576466115456
2014-11-20 00:00:00 UTC,0.003381327818692312,1077219.0004648655,7902.310274512719
2014-11-21 00:00:00 UTC,0.003183139103689527,1014080.2984737401,26859.221537898527
2014-11-22 00:00:00 UTC,0.003153897826425878,1004764.6505521949,5697.75745155251
2014-11-23 00:00:00 UTC,0.003114309998483031,992152.812027866,5275.783847429084
2014-11-24 00:00:00 UTC,0.002999460729607121,955564.2819425238,7661.097267821242
2014-11-25 00:00:00 UTC,0.002972688016705588,947035.0660315164,14079.417949178145
2014-11-26 00:00:00 UTC,0.002789197308799338,888578.8359456079,3461.410928714806
2014-11-27 00:00:00 UTC,0.002862785046872086,912022.3214352379,2243.2071339014374
2014-11-28 00:00:00 UTC,0.003112381119398655,991538.3122482816,6925.241650121694
2014-11-29 00:00:00 UTC,0.003381795115063642,1077367.8711325547,16529.174794398525
2014-11-30 00:00:00 UTC,0.00326320738479669,1039588.346899685,5781.8694309138
2014-12-01 00:00:00 UTC,0.003223110806590446,1026814.4313808709,3775.254699647081
2014-12-02 00:00:00 UTC,0.003680906658102786,1172658.43587429,16828.66074051302
2014-12-03 00:00:00 UTC,0.00348867817960587,1111418.5382451355,5688.364335516431
2014-12-04 00:00:00 UTC,0.003438711778591779,1095500.3074661861,3014.154453876901
2014-12-05 00:00:00 UTC,0.003568729763495144,1136921.2672932118,3713.1962533893193
2014-12-06 00:00:00 UTC,0.003608566062160884,1149612.2632959373,5390.794874449476
2014-12-07 00:00:00 UTC,0.003612133071022519,1150748.6363205633,4628.879958558866
2014-12-08 00:00:00 UTC,0.003790211987910966,1207480.7850918192,16822.814226295963
2014-12-09 00:00:00 UTC,0.003764552320935283,1199306.1618982314,9890.222395002189
2014-12-10 00:00:00 UTC,0.004217669130531366,1343659.5233287981,21296.783772418854
2014-12-11 00:00:00 UTC,0.004751698167248467,1513789.7964042102,34355.21140926659
2014-12-12 00:00:00 UTC,0.004798122901469928,1528579.7276017803,67887.9037355728
2014-12-13 00:00:00 UTC,0.00419436962925653,1336236.7986418095,15343.518771075494
2014-12-14 00:00:00 UTC,0.004708769964553134,1500113.7856537637,16201.422525446837
2014-12-15 00:00:00 UTC,0.004362375698143691,1389759.9526519552,5509.841525291641
2014-12-16 00:00:00 UTC,0.004139909893278292,1738421.6807074395,5946.896621615485
2014-12-17 00:00:00 UTC,0.003541231083941556,1497582.4750760538,9589.56943954495
2014-12-18 00:00:00 UTC,0.003189383963540755,1358034.741751742,15664.183456897483
2014-12-19 00:00:00 UTC,0.003364707305631507,1441977.6271126382,5331.177906989827
2014-12-20 00:00:00 UTC,0.004549510123932375,1955591.0626305293,23424.118366451487
2014-12-21 00:00:00 UTC,0.004030572603045784,1732527.5788125633,6288.613181494916
2014-12-22 00:00:00 UTC,0.005083579332156738,2223500.5773759885,39043.490547442205
2014-12-23 00:00:00 UTC,0.004853772462571342,2137336.4639078667,6520.285515605887
2014-12-24 00:00:00 UTC,0.004560454392385023,2021064.4763407325,4487.497414060755
2014-12-25 00:00:00 UTC,0.004412059764932343,1968021.5964066614,3716.601472257567
2014-12-26 00:00:00 UTC,0.004363829503103045,1959588.2119273085,5376.668907112487
2014-12-27 00:00:00 UTC,0.004318904180509759,1951663.5420701813,3824.6462218958836
2014-12-28 00:00:00 UTC,0.004307364206334915,1955886.2158668756,5078.732868773457
2014-12-29 00:00:00 UTC,0.004232135374754241,1936686.6404145358,11244.118634894203
2014-12-30 00:00:00 UTC,0.004062748755444031,1871747.47590358,2663.0367905958137
2014-12-31 00:00:00 UTC,0.004182388689381131,1939028.1490483442,5095.7676695066175
2015-01-01 00:00:00 UTC,0.004164211599118829,1942879.0700701417,2072.7357161479886
2015-01-02 00:00:00 UTC,0.00382096142480191,1793560.611033708,10236.249368622877
2015-01-03 00:00:00 UTC,0.003440757592982425,1625321.9154744372,3486.5109046297175
2015-01-04 00:00:00 UTC,0.003217802945,1529308.296115674,1361.8568526141473
2015-01-05 00:00:00 UTC,0.003081445769197893,1473563.0513893976,3903.2573207255755
2015-01-06 00:00:00 UTC,0.00321368576172604,1546354.935661099,2133.6541977333363
2015-01-07 00:00:00 UTC,0.003307893446904164,1601061.6942723654,2739.1783472091615
2015-01-08 00:00:00 UTC,0.003250640118340466,1582802.466575968,14780.722254719323
2015-01-09 00:00:00 UTC,0.003679393804128064,1801277.8272909813,40478.2580775584
2015-01-10 00:00:00 UTC,0.003647625374720913,1796590.6743988115,61097.24765564884
2015-01-11 00:00:00 UTC,0.003335303048016869,1652230.8771074442,12847.824650618657
2015-01-12 00:00:00 UTC,0.003482984469913219,1734146.8401375841,13496.40328263575
2015-01-13 00:00:00 UTC,0.002873498734757696,1438915.2756706679,8288.997363607017
2015-01-14 00:00:00 UTC,0.002350022177757205,1183237.0783093576,5895.672734054864
2015-01-15 00:00:00 UTC,0.003004461354961941,1521441.2815005924,20463.13782109421
2015-01-16 00:00:00 UTC,0.003196902859274322,1627599.0316114516,64057.02424011372
2015-01-17 00:00:00 UTC,0.003129230959648528,1601716.7310542308,22683.259877057884
2015-01-18 00:00:00 UTC,0.003260764958185578,1678150.7455750576,13900.911264499779
2015-01-19 00:00:00 UTC,0.002829074430317585,1463861.3498559112,27510.92720323614
2015-01-20 00:00:00 UTC,0.002855473870192822,1485541.023652035,15750.090269595132
2015-01-21 00:00:00 UTC,0.003102544470215116,1622431.3635944938,8159.049057513972
2015-01-22 00:00:00 UTC,0.003191022436088377,1677809.8725212764,11204.624546646375
2015-01-23 00:00:00 UTC,0.00338637942489107,1789801.705317457,8135.289458685363
2015-01-24 00:00:00 UTC,0.003592254034697719,1908340.1713021128,6504.556655363962
2015-01-25 00:00:00 UTC,0.003635022030842156,1939413.0132046668,4359.046112484958
2015-01-26 00:00:00 UTC,0.003520904070712984,1890213.5289164705,34863.42862908696
2015-01-27 00:00:00 UTC,0.003344880760240283,1798638.9715580328,27547.366179317472
2015-01-29 00:00:00 UTC,0.003400463256004485,1853810.602758042,6384.288856222044
2015-01-30 00:00:00 UTC,0.003485328303350226,1909514.0774953442,6597.632207182582
2015-01-31 00:00:00 UTC,0.003368116590376093,1854339.5661229375,11215.648781910895
2015-02-01 00:00:00 UTC,0.003410938932373334,1887495.426374213,29407.674887974452
2015-02-02 00:00:00 UTC,0.00583880317755386,3247435.015991857,498596.51305246813
2015-02-03 00:00:00 UTC,0.003764987388140188,2104678.2614968326,314782.74620432523
2015-02-04 00:00:00 UTC,0.00398299519253761,2237086.7577544767,170628.4230317811
2015-02-05 00:00:00 UTC,0.004418228567616134,2493606.575012982,125197.13733015308
2015-02-06 00:00:00 UTC,0.004721316192847727,2678035.9243606552,92007.85316258675
2015-02-07 00:00:00 UTC,0.004453861664021096,2538735.175995138,46639.75683826172
2015-02-08 00:00:00 UTC,0.003792168723294266,2172038.0147315864,215890.16156403863
2015-02-09 00:00:00 UTC,0.004120792157108001,2371318.5004713293,47418.067044189986
2015-02-10 00:00:00 UTC,0.003465520734893957,2002723.2197629604,31323.535170462917
2015-02-11 00:00:00 UTC,0.00352541523085113,2047079.0655455175,83033.78262557289
2015-02-12 00:00:00 UTC,0.003412767583436956,1990473.144943279,52819.63547355149
2015-02-13 00:00:00 UTC,0.00369390641306895,2163948.0017158347,60898.24098505843
2015-02-14 00:00:00 UTC,0.003716801720871979,2187277.0430250233,46037.72557178599
2015-02-15 00:00:00 UTC,0.003174029566702447,1876146.3412678929,22579.20476187321
2015-02-16 00:00:00 UTC,0.00340067507612337,2018888.1242986205,27975.263111863664
2015-02-17 00:00:00 UTC,0.00331607757484964,1977731.7123794705,15633.530025883601
2015-02-18 00:00:00 UTC,0.003180211918942833,1904951.7097646354,11231.575555703379
2015-02-19 00:00:00 UTC,0.003457826309470431,2080468.799597235,35487.5722810633
2015-02-20 00:00:00 UTC,0.003283402030939876,1983800.6431147822,7068.145083271667
2015-02-21 00:00:00 UTC,0.003491907231265478,2119299.432436204,16026.633945657712
2015-02-22 00:00:00 UTC,0.003397512095608515,2070774.4489907317,7367.230484022142
2015-02-23 00:00:00 UTC,0.003450489884262107,2112143.5421675257,10387.88695680575
2015-02-24 00:00:00 UTC,0.003746252477853563,2303293.6132614184,65080.051348204084
2015-02-25 00:00:00 UTC,0.003410789262610697,2105941.6915968144,11770.72370477134
2015-02-26 00:00:00 UTC,0.00360432306914778,2234840.875464354,11010.063705414748
2015-02-27 00:00:00 UTC,0.003738669884619374,2327787.093709207,3572.015334537291
2015-02-28 00:00:00 UTC,0.003646011864224238,2279823.6913098413,2980.199163354332
2015-03-01 00:00:00 UTC,0.003636097361,2283138.439653017,31520.569786421598
2015-03-02 00:00:00 UTC,0.003692584591346946,2328459.2831162424,11530.89033855495
2015-03-03 00:00:00 UTC,0.003863804202258903,2446536.478903863,6243.096318608926
2015-03-04 00:00:00 UTC,0.003652115389445421,2322321.0118790343,8295.92590179134
2015-03-05 00:00:00 UTC,0.003624461907834813,2314273.6575273364,9296.748848303036
2015-03-06 00:00:00 UTC,0.003686227218699043,2363330.0295407316,19418.824418485947
2015-03-07 00:00:00 UTC,0.003803056040899409,2447987.24143852,7003.798236177588
2015-03-08 00:00:00 UTC,0.003754253679494978,2418063.7371126744,11172.874202065157
2015-03-09 00:00:00 UTC,0.003778575262,2452086.5787547743,8246.401395371897
2015-03-10 00:00:00 UTC,0.003750337451188057,2443887.819554865,19153.59825908634
2015-03-11 00:00:00 UTC,0.003733203290200169,2435459.673654986,6910.642935017945
2015-03-12 00:00:00 UTC,0.003970171892733088,2606964.2385158376,6220.588115939945
2015-03-13 00:00:00 UTC,0.003618784102745741,2385150.094190419,9497.608887750011
2015-03-14 00:00:00 UTC,0.00357869724851393,2367825.119029054,4264.797990539136
2015-03-15 00:00:00 UTC,0.003729723764709306,2477022.8723405935,7883.969789322647
2015-03-16 00:00:00 UTC,0.003697881138,2465016.3120796913,13796.391654317673
2015-03-17 00:00:00 UTC,0.003506282944216272,2346086.393167737,9965.58628129149
2015-03-18 00:00:00 UTC,0.003205615349212917,2153054.992129741,6497.083812073428
2015-03-19 00:00:00 UTC,0.003271147389200767,2205201.55947888,3022.4744181214687
2015-03-20 00:00:00 UTC,0.003578912485283304,2421449.4374330468,10624.056376872142
2015-03-21 00:00:00 UTC,0.00336717183384437,2286605.881919379,9900.155309193342
2015-03-22 00:00:00 UTC,0.003682136028011939,2509956.4238095223,5629.260464774215
2015-03-23 00:00:00 UTC,0.003533399626935957,2417328.282818405,9935.321872119344
2015-03-24 00:00:00 UTC,0.003362751570087614,2308988.2778276084,7036.2746763728965
2015-03-25 00:00:00 UTC,0.003637768773549184,2506690.6393854786,12406.255356751755
2015-03-26 00:00:00 UTC,0.003517411916910991,2432328.068304171,11941.293844872827
2015-03-27 00:00:00 UTC,0.003563936974117971,2473683.9370180694,9242.242402008864
2015-03-28 00:00:00 UTC,0.003474661664288318,2413587.3589075524,9451.406142617081
2015-03-29 00:00:00 UTC,0.003505124175564749,2434747.385189545,2147.5984682847047
2015-03-30 00:00:00 UTC,0.003494331004355439,2427250.1770840613,5052.445202676076
2015-03-31 00:00:00 UTC,0.003643047958183567,2530552.712552166,14759.147146763107
2015-04-01 00:00:00 UTC,0.003730567025395503,2635735.793630329,12678.888955757635
2015-04-02 00:00:00 UTC,0.003619725380526682,2566725.2594011566,7628.674865490059
2015-04-03 00:00:00 UTC,0.003548781884,2525216.9634336154,8430.6582647005
2015-04-04 00:00:00 UTC,0.003443395299604785,2458666.6030465923,13739.075554768182
2015-04-05 00:00:00 UTC,0.003480243372318988,2493653.014887135,7453.031478719806
2015-04-06 00:00:00 UTC,0.003463601911018259,2490436.207045252,3460.3783441158853
2015-04-07 00:00:00 UTC,0.003323850663874277,2393850.1213958757,5740.246696970521
2015-04-08 00:00:00 UTC,0.003342649043867007,2420203.3908048198,7583.091139952585
2015-04-09 00:00:00 UTC,0.003441358274917303,2500131.493331247,5536.679185579898
2015-04-10 00:00:00 UTC,0.003176495612461374,2314086.1193965888,4923.13029256268
2015-04-11 00:00:00 UTC,0.003229090541779483,2352401.6755107595,2446.4651745850774
2015-04-12 00:00:00 UTC,0.003034329328076932,2210517.5754799475,1836.1235854319011
2015-04-13 00:00:00 UTC,0.002816802526308905,2073332.7943763558,5800.205116743129
2015-04-14 00:00:00 UTC,0.002742223466565237,2024932.7197724306,4346.20127067814
2015-04-15 00:00:00 UTC,0.002817964449393198,2087760.1553868002,9434.173951882094
2015-04-16 00:00:00 UTC,0.002811944707,2089530.8605082312,2887.8005539862784
2015-04-17 00:00:00 UTC,0.00269028242,2005656.8316540548,6267.01061820283
2015-04-18 00:00:00 UTC,0.002715903601090897,2031208.105606805,5019.266482485118
2015-04-19 00:00:00 UTC,0.002380272021374768,1785465.3508568467,21003.1707326082
2015-04-20 00:00:00 UTC,0.002480763532375465,1867214.0253722977,27219.756134430496
2015-04-21 00:00:00 UTC,0.002562238156844276,1934504.372179112,6302.524330861659
2015-04-22 00:00:00 UTC,0.002573527920778412,1949071.973736564,1259.7454759180375
2015-04-23 00:00:00 UTC,0.00257436060877218,1955919.1176327271,7640.702588686898
2015-04-24 00:00:00 UTC,0.002541843304309465,1937115.3870884704,2887.961603595621
2015-04-25 00:00:00 UTC,0.002435904140514662,1862133.0099767847,5757.214551277033
2015-04-26 00:00:00 UTC,0.002250047028972707,1725517.2896041733,5124.561369502446
2015-04-27 00:00:00 UTC,0.002547351135636432,1959394.9210028513,7324.785608977263
2015-04-28 00:00:00 UTC,0.002114571953075214,1631626.1038515305,23055.519263279297
2015-04-29 00:00:00 UTC,0.002197529071993159,1700899.500231438,1598.5415754175015
2015-04-30 00:00:00 UTC,0.002116326891203553,1642990.547770254,6095.145749856997
2015-05-01 00:00:00 UTC,0.002026272596864077,1577957.2924926057,12847.97406941903
2015-05-02 00:00:00 UTC,0.002006682043136023,1567480.29886729,8414.048220219529
2015-05-03 00:00:00 UTC,0.002118318466755431,1659741.9533194574,3235.599445934458
2015-05-04 00:00:00 UTC,0.002103576272684753,1653145.239196908,3950.8532369659806
2015-05-05 00:00:00 UTC,0.002037032999588189,1605593.9324886696,4899.656803565258
2015-05-06 00:00:00 UTC,0.002040300197656757,1608277.4280715848,8372.399060287447
2015-05-07 00:00:00 UTC,0.002035881029865001,1604793.995673497,8466.074457521876
2015-05-08 00:00:00 UTC,0.002107040396785621,1660885.7432240455,2533.0188846606434
2015-05-09 00:00:00 UTC,0.001917026410911516,1511106.213304769,17239.534313506352
2015-05-10 00:00:00 UTC,0.001878225706044356,1480521.3523599,6680.791874599679
2015-05-11 00:00:00 UTC,0.00178531749292534,1407285.961698572,33168.02691110596
2015-05-12 00:00:00 UTC,0.001615660830462177,1273553.1996889259,20912.691146012046
2015-05-13 00:00:00 UTC,0.001746122771563238,1376390.5151664296,26238.72470721417
2015-05-14 00:00:00 UTC,0.001775487533144121,1399537.4438808789,2110.0356342393884
2015-05-15 00:00:00 UTC,0.00165172595,1301981.7210212273,6488.926131142219
2015-05-16 00:00:00 UTC,0.001611957854602949,1270634.309371741,4292.011249782007
2015-05-17 00:00:00 UTC,0.001913739749700833,1508515.485212437,31569.596273668256
2015-05-18 00:00:00 UTC,0.001693282692300389,1334739.0430577893,26129.808307003128
2015-05-19 00:00:00 UTC,0.001423112998087459,1121776.3518564254,30626.249141030097
2015-05-20 00:00:00 UTC,0.001467220304634872,1156544.16965829,10968.616113835229
2015-05-21 00:00:00 UTC,0.001841901604311604,1451888.686941912,24296.089222093087
2015-05-22 00:00:00 UTC,0.001848087950130312,1528628.3024065397,9878.764448453756
2015-05-23 00:00:00 UTC,0.001582020346,1312122.2454785726,7819.630743956456
2015-05-24 00:00:00 UTC,0.001701811493277778,1415369.7201266652,3902.256866440899
2015-05-25 00:00:00 UTC,0.001601714170632481,1335592.6959507975,9579.592278463302
2015-05-26 00:00:00 UTC,0.001499359328694908,1253626.6264695893,17550.69054601006
2015-05-27 00:00:00 UTC,0.001564684241614494,1311824.7340481987,4853.18977221736
2015-05-28 00:00:00 UTC,0.001604236615745209,1348543.9638503299,8200.211425557902
2015-05-29 00:00:00 UTC,0.001750883677111495,1475900.160969781,5840.1605093317385
2015-05-30 00:00:00 UTC,0.001726006535076322,1458737.1294980005,11553.384031864314
2015-05-31 00:00:00 UTC,0.00156759248,1328301.0022223357,7800.613056609795
2015-06-01 00:00:00 UTC,0.001611742205776544,1369499.950376765,10173.448635449557
2015-06-02 00:00:00 UTC,0.001568744471376887,1336454.5445085205,4804.713661715968
2015-06-03 00:00:00 UTC,0.001468915344,1251879.6059054814,11560.181327866136
2015-06-04 00:00:00 UTC,0.001361086387,1159982.6339351488,18380.632258125795
2015-06-05 00:00:00 UTC,0.001416460065098791,1207174.7193054897,3523.171328043586
2015-06-06 00:00:00 UTC,0.001429227673280892,1218055.8829917777,931.9239558504053
2015-06-07 00:00:00 UTC,0.001394117085105594,1188132.9677825798,3879.81005630145
2015-06-08 00:00:00 UTC,0.001396379986730239,1190061.5203064778,2017.185243827054
2015-06-09 00:00:00 UTC,0.001518327344816083,1293990.866000426,14948.519482512023
2015-06-10 00:00:00 UTC,0.00148189801808389,1262944.0589947123,9250.197577534014
2015-06-11 00:00:00 UTC,0.001447811350245949,1233893.7774560964,1396.2015643267011
2015-06-12 00:00:00 UTC,0.001388565813074388,1183401.9094060122,15864.052054890588
2015-06-13 00:00:00 UTC,0.001323397976289082,1127862.7756051866,7756.724542932464
2015-06-14 00:00:00 UTC,0.001404938457779081,1197355.4568886922,2549.014392914554
2015-06-15 00:00:00 UTC,0.001440232055345065,1227434.3414155398,2576.1232778425356
2015-06-16 00:00:00 UTC,0.001441201506513007,1228260.5538661247,10933.056711404428
2015-06-17 00:00:00 UTC,0.001419121436507138,1209442.8667541894,31893.66413952379
2015-06-18 00:00:00 UTC,0.001429878696120496,1218610.715657396,8872.62821524157
2015-06-19 00:00:00 UTC,0.001357465837755022,1156897.0294580236,10913.917679018135
2015-06-20 00:00:00 UTC,0.001355324796,1155072.3317179854,4728.606113387029
2015-06-21 00:00:00 UTC,0.001428673413295485,1276290.1226774068,18360.354331757357
2015-06-22 00:00:00 UTC,0.001535773687703941,1375240.3130616767,26582.743282990097
2015-06-23 00:00:00 UTC,0.001484315701356666,1332298.1640121976,19922.139737073812
2015-06-24 00:00:00 UTC,0.001463574466392322,1316756.7709542178,3855.8830638117843
2015-06-25 00:00:00 UTC,0.001453737179347958,1311048.2784779947,19013.197224535055
2015-06-26 00:00:00 UTC,0.001355057714940139,1224991.3239815133,31757.806139954257
2015-06-27 00:00:00 UTC,0.001469289459070156,1331416.4273189881,10139.686893343367
2015-06-28 00:00:00 UTC,0.001457043310526349,1323424.9162364705,4629.794140520047
2015-06-29 00:00:00 UTC,0.001427809721148302,1299949.5847855979,22192.287932911688
2015-06-30 00:00:00 UTC,0.001491126165607865,1360783.1235146862,17166.073786354536
2015-07-01 00:00:00 UTC,0.001399001565,1279693.1558470598,8359.814316850303
2015-07-02 00:00:00 UTC,0.00141639366,1298646.335279879,5354.409146618894
2015-07-03 00:00:00 UTC,0.001425283899099901,1309860.9227063737,7469.973432729511
2015-07-04 00:00:00 UTC,0.00143352065294032,1320520.3398073912,2220.4098966928077
2015-07-05 00:00:00 UTC,0.001500918377905155,1385759.3812276197,3929.1204447388136
2015-07-06 00:00:00 UTC,0.00147750525,1367344.8299559262,4868.761896976571
2015-07-07 00:00:00 UTC,0.001571055395505687,1457230.906606511,3905.62436564084
2015-07-08 00:00:00 UTC,0.001614032880038096,1499945.279034982,21092.679798272577
2015-07-09 00:00:00 UTC,0.001526026974,1421248.1307327913,5278.855469179315
2015-07-10 00:00:00 UTC,0.001397689515843317,1305220.5019631872,26992.755253210013
2015-07-11 00:00:00 UTC,0.001413859820429528,1323175.9260806416,6319.458822374398
2015-07-12 00:00:00 UTC,0.001481977416170162,1389908.5495901285,2939.426728034538
2015-07-13 00:00:00 UTC,0.001428950872,1342029.4709024655,14107.473735615082
2015-07-14 00:00:00 UTC,0.001314529614,1234568.323467206,2047.0668946388437
2015-07-15 00:00:00 UTC,0.001270920932048783,1193612.3063552717,3438.853183738723
2015-07-16 00:00:00 UTC,0.001208529354,1135015.9346267004,7369.750349897672
2015-07-17 00:00:00 UTC,0.001296518778,1229186.9379780318,4246.98405066192
2015-07-18 00:00:00 UTC,0.001353593521006458,1283636.3967851712,4107.72059443969
2015-07-19 00:00:00 UTC,0.001396115639770486,1323960.865295735,3689.0959674032338
2015-07-20 00:00:00 UTC,0.001410831482,1346005.1636602783,4732.614191320089
2015-07-21 00:00:00 UTC,0.00129442159,1237712.5555718185,3003.064876587125
2015-07-22 00:00:00 UTC,0.001311543344738753,1256807.1219884101,3880.1648694402784
2015-07-23 00:00:00 UTC,0.001291273232021358,1239072.261664406,3380.4809360911104
2015-07-24 00:00:00 UTC,0.001380339505071565,1324537.944410406,4935.940481992341
2015-07-25 00:00:00 UTC,0.00139157809930321,1335322.2075912775,11162.084289235185
2015-07-26 00:00:00 UTC,0.001378170035,1322456.1772665312,5688.976134703223
2015-07-27 00:00:00 UTC,0.001372546285,1317059.7728040712,2343.301529259547
2015-07-28 00:00:00 UTC,0.001441691952921332,1383410.1601666766,2201.477663859548
2015-07-29 00:00:00 UTC,0.00139235850877956,1336071.0682591097,3138.692837861759
