snapped_at,price,market_cap,total_volume
2015-01-18 00:00:00 UTC,0.0004895467296331013,251944.93312537146,2086.9782813915126
2015-01-19 00:00:00 UTC,0.0004240838833101363,219435.72753751246,4123.9426989911835
2015-01-20 00:00:00 UTC,0.0004287909521254481,223075.60107708324,2365.105236387755
2015-01-21 00:00:00 UTC,0.0004691740810074574,245347.89148706204,1233.8306123259085
2015-01-22 00:00:00 UTC,0.0004842531113657332,254615.77513837014,1700.3560479660953
2015-01-23 00:00:00 UTC,0.0005155838724896988,272501.32912850566,1238.6160901236124
2015-01-24 00:00:00 UTC,0.000545599075739675,289842.7070030251,987.925704859445
2015-01-25 00:00:00 UTC,0.0005527159247758147,294893.5241713846,662.8059425115391
2015-01-26 00:00:00 UTC,0.0005340965138736305,286732.1676465398,5288.538204537569
2015-01-27 00:00:00 UTC,0.0005073419550814396,272812.419253585,4178.305780250079
2015-01-29 00:00:00 UTC,0.0005301963982465945,289044.0597698274,995.43112279121
2015-01-30 00:00:00 UTC,0.0005416589061829089,296759.7932059319,1025.3456586297789
2015-01-31 00:00:00 UTC,0.0005234724708052061,288201.33993100206,1743.1354354911791
2015-02-01 00:00:00 UTC,0.0005322762507196879,294543.2353730166,4589.061030436915
2015-02-02 00:00:00 UTC,0.0009019791714825133,501664.2377033812,77023.26248571117
2015-02-03 00:00:00 UTC,0.000587695779255502,328529.7939825238,49136.01886409547
2015-02-04 00:00:00 UTC,0.000619068124334732,347705.4417971291,26520.398016644227
2015-02-05 00:00:00 UTC,0.0006870123832618589,387743.3160823181,19467.526946248203
2015-02-06 00:00:00 UTC,0.0007224115183480194,409767.93743208615,14078.17866632548
2015-02-07 00:00:00 UTC,0.0006817813795085033,388620.59512958635,7139.448899816707
2015-02-08 00:00:00 UTC,0.0005807111899872224,332613.5708267079,33060.19372457603
2015-02-09 00:00:00 UTC,0.0006311857925779171,363217.1898291268,7263.072023221055
2015-02-10 00:00:00 UTC,0.000534779619555954,309048.954968519,4833.671330528133
2015-02-11 00:00:00 UTC,0.0005451192064370566,316530.6900471622,12839.142832372563
2015-02-12 00:00:00 UTC,0.0005239628089281834,305597.69296398136,8109.407949020978
2015-02-13 00:00:00 UTC,0.0005645564570695619,330725.97963207966,9307.354146996153
2015-02-14 00:00:00 UTC,0.0005680945873836365,334314.37632876635,7036.63651625975
2015-02-15 00:00:00 UTC,0.0004855972058772782,287033.0606538974,3454.4097693102667
2015-02-16 00:00:00 UTC,0.000519854955368479,308623.7209547322,4276.527110322419
2015-02-17 00:00:00 UTC,0.0005087845732215568,303442.65552212036,2398.646811670635
2015-02-18 00:00:00 UTC,0.0004867403047577244,291558.17266033404,1719.023967028514
2015-02-19 00:00:00 UTC,0.0005276058187655619,317444.35555405717,5414.803391966779
2015-02-20 00:00:00 UTC,0.0004995587891201299,301828.72453376476,1075.3949610349289
2015-02-21 00:00:00 UTC,0.0005308112419637442,322158.6054039686,2436.238108797027
2015-02-22 00:00:00 UTC,0.0005170527803852029,315142.27360227413,1121.1871800032586
2015-02-23 00:00:00 UTC,0.0005263550307132485,322196.9680534578,1584.6203703230176
2015-02-24 00:00:00 UTC,0.000569155917085135,349931.884335581,9887.399882417283
2015-02-25 00:00:00 UTC,0.0005203467073263441,321280.42534205347,1795.7302111177066
2015-02-26 00:00:00 UTC,0.0005504175236521196,341283.38576499285,1681.3509454410105
2015-02-27 00:00:00 UTC,0.0005743806648816596,357623.4168435444,548.7771336163028
2015-02-28 00:00:00 UTC,0.0005595335660482369,349872.11437153886,457.3549202535083
2015-03-01 00:00:00 UTC,0.0005580216069999999,350386.8171308433,4837.372946729142
2015-03-02 00:00:00 UTC,0.0005706554333088502,359842.2482351382,1781.9944431346548
2015-03-03 00:00:00 UTC,0.0005965111725426989,377707.1164336499,963.8368070341667
2015-03-04 00:00:00 UTC,0.0005611598536838058,356832.4601679024,1274.697009485191
2015-03-05 00:00:00 UTC,0.0005590121977993722,356937.72937908594,1433.8669127256053
2015-03-06 00:00:00 UTC,0.0005659868831929616,362867.97259561345,2981.5850341881933
2015-03-07 00:00:00 UTC,0.000583222587809273,375414.255935657,1074.076555240948
2015-03-08 00:00:00 UTC,0.0005744858136921406,370018.49959204154,1709.7027199602462
2015-03-09 00:00:00 UTC,0.000578628204,375497.735187729,1262.8041253680167
2015-03-10 00:00:00 UTC,0.0005749026408706111,374632.30435664573,2936.1235794488825
2015-03-11 00:00:00 UTC,0.0005707658498614058,372355.0801762891,1056.5615320891743
2015-03-12 00:00:00 UTC,0.0005997059720881904,393789.50461059966,939.6378655186884
2015-03-13 00:00:00 UTC,0.0005448197764802577,359092.14374041156,1429.8960657516832
2015-03-14 00:00:00 UTC,0.0005384289753634177,356248.53519195743,641.6555111308994
2015-03-15 00:00:00 UTC,0.0005608348789033969,372467.4829258716,1185.5047507566353
2015-03-16 00:00:00 UTC,0.000557895723,371894.6083751849,2081.4481616733688
2015-03-17 00:00:00 UTC,0.0005296266287168177,354378.0826762579,1505.3091690883869
2015-03-18 00:00:00 UTC,0.0004796838053106985,322180.14301733754,972.2145506831112
2015-03-19 00:00:00 UTC,0.000492755359533491,332184.6306504469,455.29604489821253
2015-03-20 00:00:00 UTC,0.000532661360980147,360392.31419921055,1581.2133859390979
2015-03-21 00:00:00 UTC,0.0005013864327695966,340485.4943136604,1474.1758957618017
2015-03-22 00:00:00 UTC,0.0005492381749911485,374392.43825676007,839.6769485704589
2015-03-23 00:00:00 UTC,0.0005252483006966596,359341.62756375776,1476.9093454425802
2015-03-24 00:00:00 UTC,0.0005014405916918432,344307.45896975073,1049.2222406232736
2015-03-25 00:00:00 UTC,0.00054633069995472,376462.09444183006,1863.2075304385864
2015-03-26 00:00:00 UTC,0.0005237540511889898,362181.5441831395,1778.0974123675715
2015-03-27 00:00:00 UTC,0.0005365719301686065,372427.84436202195,1391.474619429642
2015-03-28 00:00:00 UTC,0.0005220880293034242,362655.47253556724,1420.1284855617478
2015-03-29 00:00:00 UTC,0.0005273050060159683,366279.3157357628,323.08111396832066
2015-03-30 00:00:00 UTC,0.0005306035723986494,368570.5828843263,767.1984910836605
2015-03-31 00:00:00 UTC,0.0005550069038775968,385521.75052696984,2248.5096698763
2015-04-01 00:00:00 UTC,0.0005671911367955024,400734.25055894564,1927.6837518708585
2015-04-02 00:00:00 UTC,0.0005530646540481287,392174.78355243144,1165.599591622615
2015-04-03 00:00:00 UTC,0.00054152838,385336.9116659763,1286.481069180546
2015-04-04 00:00:00 UTC,0.0005259723030669837,375556.8045953711,2098.6185386214947
2015-04-05 00:00:00 UTC,0.000534469605657834,382956.4777322238,1144.5805276349195
2015-04-06 00:00:00 UTC,0.0005324703498857312,382862.54384922236,531.9747808681352
2015-04-07 00:00:00 UTC,0.0005029495492631346,362226.2133029138,868.5873045618041
2015-04-08 00:00:00 UTC,0.000501864078621206,363368.43289926456,1138.5224706839879
2015-04-09 00:00:00 UTC,0.0005115371056923426,371629.4340145892,822.9938935395028
2015-04-10 00:00:00 UTC,0.000469734895655274,342203.2121082593,728.024331342397
2015-04-11 00:00:00 UTC,0.0004767987126662097,347349.2229608597,361.23838298509315
2015-04-12 00:00:00 UTC,0.0004483238520062058,326605.20570279454,271.288284683977
2015-04-13 00:00:00 UTC,0.000421147355651404,309989.2930304697,867.2035133229742
2015-04-14 00:00:00 UTC,0.0004101631907823079,302875.70491170196,650.0753139554748
2015-04-15 00:00:00 UTC,0.0004199758082297568,311149.68779583444,1406.0237102263584
2015-04-16 00:00:00 UTC,0.00041858817,311049.1102052334,429.8801275177786
2015-04-17 00:00:00 UTC,0.0003999772000000001,298190.62776534085,931.746548542304
2015-04-18 00:00:00 UTC,0.0004043037093148396,302376.3329292462,747.1944350650989
2015-04-19 00:00:00 UTC,0.0003529557031401157,264755.52906764596,3114.4292868753755
2015-04-20 00:00:00 UTC,0.0003695303262817625,278137.0328243271,4054.608685751892
2015-04-21 00:00:00 UTC,0.0003836047880296823,289623.7953720253,943.5807142025321
2015-04-22 00:00:00 UTC,0.0003806351662289011,288275.6113603431,186.32144021469693
2015-04-23 00:00:00 UTC,0.0003827395253545284,290793.58663417405,1135.9709561295329
2015-04-24 00:00:00 UTC,0.0003758412292281406,286425.14155209216,427.0188635227149
2015-04-25 00:00:00 UTC,0.0003605129132604521,275594.99782423576,852.0656275529067
2015-04-26 00:00:00 UTC,0.0003329018566306078,255295.9569114905,758.1957054043194
2015-04-27 00:00:00 UTC,0.0003767043598420731,289756.91614253167,1083.195259267164
2015-04-28 00:00:00 UTC,0.0003087719098413869,238251.6742930517,3366.5899639662994
2015-04-29 00:00:00 UTC,0.0003275608612610479,253533.89509835356,238.27655428031537
2015-04-30 00:00:00 UTC,0.0003202570484757378,248628.55813508073,922.3591100184582
2015-05-01 00:00:00 UTC,0.0003077582069276039,239666.325102277,1951.40055112831
2015-05-02 00:00:00 UTC,0.0003046518939109462,237972.84843976953,1277.4100084844124
2015-05-03 00:00:00 UTC,0.0003217021021442364,252059.58583634274,491.3799127891086
2015-05-04 00:00:00 UTC,0.0003202535840590698,251678.86455921203,601.4875360877157
2015-05-05 00:00:00 UTC,0.0003073289120339927,242237.33073537776,739.2154153045527
2015-05-06 00:00:00 UTC,0.0003100415684151549,244391.9070432259,1272.259709149812
2015-05-07 00:00:00 UTC,0.0003108719903341627,245046.4915154766,1292.7402821281557
2015-05-08 00:00:00 UTC,0.0003216895631205719,253573.50051095884,386.7252567277413
2015-05-09 00:00:00 UTC,0.0002924819948697189,230550.48027077276,2630.247219307634
2015-05-10 00:00:00 UTC,0.0002872497786353229,226426.1581351218,1021.7387510519472
2015-05-11 00:00:00 UTC,0.0002729838530553596,215180.96680143758,5071.554958889435
2015-05-12 00:00:00 UTC,0.000243185517319764,191692.27096506162,3147.7297208700534
2015-05-13 00:00:00 UTC,0.0002608935176190724,205650.69591172907,3920.407715990691
2015-05-14 00:00:00 UTC,0.0002663413894569403,209945.0097180662,316.5270451839082
2015-05-15 00:00:00 UTC,0.000250775075,197674.7799704469,985.188213097124
2015-05-16 00:00:00 UTC,0.0002446658958703869,192859.18719175342,651.4492761179242
2015-05-17 00:00:00 UTC,0.0002904581723971112,228955.19149667124,4791.4807843635945
2015-05-18 00:00:00 UTC,0.0002574669873571888,202949.71529960117,3973.0891100559775
2015-05-19 00:00:00 UTC,0.0002160573198299568,170308.3257313,4649.683696760687
2015-05-20 00:00:00 UTC,0.000223518225688596,176189.42425748613,1670.9730667433162
2015-05-21 00:00:00 UTC,0.0002796227361003236,220414.1014945995,3688.4374979185463
2015-05-22 00:00:00 UTC,0.0002816385216623066,232954.61410837207,1505.46980998198
2015-05-23 00:00:00 UTC,0.000241163695,200020.34095919877,1192.0270485245314
2015-05-24 00:00:00 UTC,0.0002591174115954303,215503.8556141117,594.156698674744
2015-05-25 00:00:00 UTC,0.0002433034803080258,202879.11361269333,1455.1585944711046
2015-05-26 00:00:00 UTC,0.0002289734395733269,191446.56995151626,2680.239422463829
2015-05-27 00:00:00 UTC,0.0002382371013369987,199736.99088280453,738.9413357792985
2015-05-28 00:00:00 UTC,0.0002475928100690777,208130.01413528738,1265.5947196862264
2015-05-29 00:00:00 UTC,0.0002688974033270211,226665.9550504419,896.9208043352587
2015-05-30 00:00:00 UTC,0.0002650960434884464,224046.33682485667,1774.4755500675974
2015-05-31 00:00:00 UTC,0.0002404976,203785.8736806816,1196.7579218313933
2015-06-01 00:00:00 UTC,0.0002471304600406075,209987.15027080578,1559.9076778328845
2015-06-02 00:00:00 UTC,0.0002384781068648873,203165.75165720328,730.4051354317754
2015-06-03 00:00:00 UTC,0.000226222464,192797.5565345357,1780.3426963703016
2015-06-04 00:00:00 UTC,0.000213165621,181669.89316307203,2878.6702498083373
2015-06-05 00:00:00 UTC,0.0002221649569557454,189339.55581293645,552.5924985311382
2015-06-06 00:00:00 UTC,0.0002238825302484557,190803.35356382438,145.98198533057206
2015-06-07 00:00:00 UTC,0.0002179295853834163,185729.97047060332,606.4952549320074
2015-06-08 00:00:00 UTC,0.000218296462424405,186042.6405556186,315.34711680684177
2015-06-09 00:00:00 UTC,0.0002374695507887045,202382.85948214252,2337.9794999992723
2015-06-10 00:00:00 UTC,0.0002315643441818096,197350.16120580808,1445.4543493913818
2015-06-11 00:00:00 UTC,0.0002269655959673279,193430.8889850368,218.87500749603402
2015-06-12 00:00:00 UTC,0.0002191296187821194,186752.69607856855,2503.5066011247404
2015-06-13 00:00:00 UTC,0.0002090244995522662,178140.63226510995,1225.1382386858613
2015-06-14 00:00:00 UTC,0.0002214945633282672,188768.214439455,401.8630330388865
2015-06-15 00:00:00 UTC,0.0002270769370733883,193525.77917768495,406.1693956088109
2015-06-16 00:00:00 UTC,0.0002273978805499425,193799.3024917328,1725.0564288688206
2015-06-17 00:00:00 UTC,0.0002257966229752259,192434.6345346736,5074.605648080006
2015-06-18 00:00:00 UTC,0.0002252657508987524,191982.2000709746,1397.8103616584124
2015-06-19 00:00:00 UTC,0.0002153360197960702,183519.6103714737,1731.2845215084203
2015-06-20 00:00:00 UTC,0.000214806832,183068.61133173984,749.4416851150863
2015-06-21 00:00:00 UTC,0.0002265382622971662,202375.53515568774,2911.318098852527
2015-06-22 00:00:00 UTC,0.0002440923037204363,218577.50192758255,4224.999489901962
2015-06-23 00:00:00 UTC,0.0002329978357567343,209135.15131166915,3127.2427005513787
2015-06-24 00:00:00 UTC,0.0002307398135094292,207593.2716400718,607.8991943957607
2015-06-25 00:00:00 UTC,0.0002277671782462822,205411.109501592,2978.930677974943
2015-06-26 00:00:00 UTC,0.00021354043959501,193043.5751473814,5004.639882810102
2015-06-27 00:00:00 UTC,0.0002313672714550308,209656.5683892863,1596.6844895258823
2015-06-28 00:00:00 UTC,0.0002282214456801622,207292.36080396728,725.1797556857326
2015-06-29 00:00:00 UTC,0.0002254379658884046,205250.0314368586,3503.957268186827
2015-06-30 00:00:00 UTC,0.0002332710048666157,212880.20688604872,2685.4516902163027
2015-07-01 00:00:00 UTC,0.000218995075,200318.9314814766,1308.6176664174823
2015-07-02 00:00:00 UTC,0.000220123332,201824.08781143237,832.1347486439804
2015-07-03 00:00:00 UTC,0.00022447833683542,206299.53204447578,1176.5004947034486
2015-07-04 00:00:00 UTC,0.0002255867158307015,207804.3633579886,349.4159469314396
2015-07-05 00:00:00 UTC,0.0002359694567874134,217864.5376324434,617.7234089780237
2015-07-06 00:00:00 UTC,0.00023289136,215527.3539890328,767.4372593282179
2015-07-07 00:00:00 UTC,0.0002479091895704738,229947.9280662699,616.2991922643579
2015-07-08 00:00:00 UTC,0.000256497959242784,238367.4507543119,3351.994491643016
2015-07-09 00:00:00 UTC,0.00024161875,225028.9166825,835.8112154141843
2015-07-10 00:00:00 UTC,0.0002224265508111708,207711.148297861,4295.593105482418
2015-07-11 00:00:00 UTC,0.0002252294842052008,210783.4362626872,1006.6970080435464
2015-07-12 00:00:00 UTC,0.0002361199122918046,221450.8002901766,468.331820470879
2015-07-13 00:00:00 UTC,0.00022780921,213951.84365933097,2249.071336027164
2015-07-14 00:00:00 UTC,0.000207723798,195088.20365084644,323.4803579818373
2015-07-15 00:00:00 UTC,0.000202433911839273,190120.09504437033,547.7449341423286
2015-07-16 00:00:00 UTC,0.0001908879,179276.4135271704,1164.0562665358577
2015-07-17 00:00:00 UTC,0.00020378871,193205.39331162168,667.5471391244033
2015-07-18 00:00:00 UTC,0.0002125019159831678,201519.28146032942,644.8749074928427
2015-07-19 00:00:00 UTC,0.0002188116073200428,207502.87204849254,578.1877913194155
2015-07-20 00:00:00 UTC,0.000221772976,211582.72597740838,743.9343017643899
2015-07-21 00:00:00 UTC,0.00020367314,194750.15293181007,472.522752836819
2015-07-22 00:00:00 UTC,0.0002064471899757668,197831.28000830262,610.7683266069985
2015-07-23 00:00:00 UTC,0.0002048255194085591,196545.2495153653,536.2217278381103
2015-07-24 00:00:00 UTC,0.0002207919801341516,211866.25061059176,789.5275537933005
2015-07-25 00:00:00 UTC,0.0002225721159601834,213574.42272268474,1785.2887452202403
2015-07-26 00:00:00 UTC,0.000220463045,211550.61299764743,910.0538901130604
2015-07-27 00:00:00 UTC,0.00022130427,212357.83066271665,377.8252434836233
