snapped_at,price,market_cap,total_volume
2014-10-26 00:00:00 UTC,0.0002281707252686649,55401.40525335874,1062.0842678734837
2014-10-27 00:00:00 UTC,0.0002048192726663356,49731.51360817532,601.8560499432444
2014-10-28 00:00:00 UTC,0.0002421878442044924,58804.857145506256,1179.5479480842523
2014-10-29 00:00:00 UTC,0.0002306321400343475,55999.05351331679,1322.0417130975447
2014-10-30 00:00:00 UTC,0.0002046771285019212,49697.00003748018,698.9405339880059
2014-10-31 00:00:00 UTC,0.0002001899091473239,48607.472633681806,377.19538964410543
2014-11-01 00:00:00 UTC,0.000189460834708051,46002.38032701664,167.94904593931537
2014-11-02 00:00:00 UTC,0.000194056435296832,47118.223432225874,309.2178815331191
2014-11-03 00:00:00 UTC,0.0003021395194958243,73361.53199729534,8145.473789932743
2014-11-04 00:00:00 UTC,0.0002558733450602027,62127.78991047704,5047.218184559587
2014-11-05 00:00:00 UTC,0.0002623277207837655,63694.95627109364,2088.7712212222327
2014-11-06 00:00:00 UTC,0.0002636171001687935,64008.026362583914,1016.8124880507495
2014-11-07 00:00:00 UTC,0.0002842239233068839,69011.50329115737,1637.735876167442
2014-11-08 00:00:00 UTC,0.000325643798088983,79068.53083333866,5846.556551997946
2014-11-09 00:00:00 UTC,0.0003487440134780477,84677.42037296973,1466.3452555025367
2014-11-10 00:00:00 UTC,0.0004695682682117836,114014.37187302277,8724.433456210732
2014-11-11 00:00:00 UTC,0.0004725537071713492,114739.2567742883,2266.092606495296
2014-11-12 00:00:00 UTC,0.0005568821019918857,176455.79402495324,9809.11218331041
2014-11-13 00:00:00 UTC,0.0005000212868645138,159296.12854149617,7145.978237473427
2014-11-14 00:00:00 UTC,0.0004535175940243082,144481.0428102863,1971.664849623211
2014-11-15 00:00:00 UTC,0.0004168145705718791,132788.24153296006,861.7998399043341
2014-11-16 00:00:00 UTC,0.0004300104912871037,136992.18072054387,732.3606854431971
2014-11-17 00:00:00 UTC,0.0003728720102448428,118789.07805295664,2335.067200086604
2014-11-18 00:00:00 UTC,0.0003333076754091263,106184.72393201537,1356.5989842395002
2014-11-19 00:00:00 UTC,0.0003555815396777992,113280.70252106246,496.6758041676887
2014-11-20 00:00:00 UTC,0.0003646870056778345,116181.50998761509,852.2894041855305
2014-11-21 00:00:00 UTC,0.0003447300159087109,109823.63825079634,2908.8203708481287
2014-11-22 00:00:00 UTC,0.0003413072164134639,108733.2072577767,616.5975699321413
2014-11-23 00:00:00 UTC,0.0003370111113766731,107364.55972586905,570.912265853827
2014-11-24 00:00:00 UTC,0.0003235652788230663,103081.00395119832,826.4369155044419
2014-11-25 00:00:00 UTC,0.0003206933430501917,102166.06640342405,1518.886470745979
2014-11-26 00:00:00 UTC,0.0003010109218110084,95895.66635028717,373.556396004002
2014-11-27 00:00:00 UTC,0.0003090191975149052,98446.93236522654,242.13975447975912
2014-11-28 00:00:00 UTC,0.0003357107410319807,106950.28943974062,746.9772874849857
2014-11-29 00:00:00 UTC,0.0003647503590145301,116201.69301088013,1782.7876128910084
2014-11-30 00:00:00 UTC,0.0003521206413475424,112178.13405094246,623.900148573598
2014-12-01 00:00:00 UTC,0.0003473031607647706,110643.38737851266,406.79888733533454
2014-12-02 00:00:00 UTC,0.0003962558162329606,126238.6604254006,1811.6337406058062
2014-12-03 00:00:00 UTC,0.0003768808117045433,120066.19678649332,614.5122185740862
2014-12-04 00:00:00 UTC,0.000370190508481861,117934.8087233472,324.4852845388813
2014-12-05 00:00:00 UTC,0.0003847008606604382,122557.49776987838,400.2740160075808
2014-12-06 00:00:00 UTC,0.000388927107521041,123903.88997525082,581.0136828985708
2014-12-07 00:00:00 UTC,0.0003889358747620266,123906.68303143399,498.41394003263247
2014-12-08 00:00:00 UTC,0.0004076153243856772,129857.55769717539,1809.1961346233531
2014-12-09 00:00:00 UTC,0.0004035656680342253,128567.42346558104,1060.2467086589684
2014-12-10 00:00:00 UTC,0.0004498714422584263,143319.45654258586,2271.589955174335
2014-12-11 00:00:00 UTC,0.0005091665358375533,162209.61001563192,3681.3205227958183
2014-12-12 00:00:00 UTC,0.0005102542173304024,162556.12216511177,7219.5085240905855
2014-12-13 00:00:00 UTC,0.0004458131100469776,142026.5583668444,1630.8390597444384
2014-12-14 00:00:00 UTC,0.0005006245150808346,159488.3041988356,1722.4942727036055
2014-12-15 00:00:00 UTC,0.0004603582803184719,146660.3397159447,581.4495002092359
2014-12-16 00:00:00 UTC,0.0004348620978508968,182606.3171687252,624.67058637604
2014-12-17 00:00:00 UTC,0.0003747459348615115,158479.61665069754,1014.8030668876175
2014-12-18 00:00:00 UTC,0.000338041630456271,143937.60160766973,1660.2410296367284
2014-12-19 00:00:00 UTC,0.0003561746318149755,152642.05880929707,564.3374462272433
2014-12-20 00:00:00 UTC,0.0004813186230810728,206893.13177336045,2478.1710759846383
2014-12-21 00:00:00 UTC,0.000425937644303385,183087.81115924436,664.5599393091328
2014-12-22 00:00:00 UTC,0.0005341234096361005,233619.58811254447,4102.236029519626
2014-12-23 00:00:00 UTC,0.0005117106775541751,225329.45220265645,687.4034052411705
2014-12-24 00:00:00 UTC,0.0004787896085564182,212186.0205663395,471.1300553435492
2014-12-25 00:00:00 UTC,0.0004638577550465426,206906.1001503241,390.741401335144
2014-12-26 00:00:00 UTC,0.0004566473563521788,205058.60182649034,562.6346402094755
2014-12-27 00:00:00 UTC,0.0004517814344743232,204154.87767168647,400.0792988838615
2014-12-28 00:00:00 UTC,0.0004519017900937189,205199.38408503984,532.8289795952492
2014-12-29 00:00:00 UTC,0.0004435228917115333,202962.5196348142,1178.3706261960986
2014-12-30 00:00:00 UTC,0.0004304353699755427,198305.7200403454,282.1403180993189
2014-12-31 00:00:00 UTC,0.0004432171589025664,205483.1846297089,540.0099887034819
2015-01-01 00:00:00 UTC,0.0004415231603990436,205999.64407957674,219.76808869637847
2015-01-02 00:00:00 UTC,0.0004025481023994174,188956.21814538186,1078.415168569779
2015-01-03 00:00:00 UTC,0.000362560741052635,171264.00282465643,367.38187538952843
2015-01-04 00:00:00 UTC,0.000338755135,160998.37285321558,143.36987374408056
2015-01-05 00:00:00 UTC,0.0003256636512531221,155734.01565722786,412.5170864775116
2015-01-06 00:00:00 UTC,0.0003411722741452631,164164.59764625353,226.51363849877393
2015-01-07 00:00:00 UTC,0.00035104346937361,169909.41844410766,290.6897352262972
2015-01-08 00:00:00 UTC,0.0003438402928287153,167422.79790582834,1563.4483311789054
2015-01-09 00:00:00 UTC,0.0003862778516262539,189105.53377769102,4249.573543943517
2015-01-10 00:00:00 UTC,0.000382385670675832,188339.11363841683,6404.909940358175
2015-01-11 00:00:00 UTC,0.0003495929911891307,173180.16568433607,1346.6570759001413
2015-01-12 00:00:00 UTC,0.0003646117077070207,181536.91073249382,1412.853456939781
2015-01-13 00:00:00 UTC,0.0003025304350084141,151493.25072718595,872.6901278441262
2015-01-14 00:00:00 UTC,0.0002468230376523203,124275.49522528188,619.2230298916463
2015-01-15 00:00:00 UTC,0.0003188946415750506,161486.34141701687,2171.965031329672
2015-01-16 00:00:00 UTC,0.0003409632932552085,173590.36240569394,6831.954207703294
2015-01-17 00:00:00 UTC,0.0003339381852719618,170928.37997105374,2420.6607748275014
2015-01-18 00:00:00 UTC,0.0003480681921608796,179133.08799502236,1483.8435505991097
2015-01-19 00:00:00 UTC,0.0002997783404732677,155115.72316374164,2915.151334827622
2015-01-20 00:00:00 UTC,0.0003030228114517014,157645.57407190723,1671.3991621252408
2015-01-21 00:00:00 UTC,0.0003271375618736954,171071.9203831162,860.3039993486145
2015-01-22 00:00:00 UTC,0.0003416623252132053,179642.86801254397,1199.6775805941506
2015-01-23 00:00:00 UTC,0.0003639532701364616,192360.0700967104,874.3453790888966
2015-01-24 00:00:00 UTC,0.0003851411625438314,204601.441046537,697.381779763217
2015-01-25 00:00:00 UTC,0.0003910049520488487,208614.99209547226,468.88536072944436
2015-01-26 00:00:00 UTC,0.0003763942545729207,202068.98509907225,3726.9956713260067
2015-01-27 00:00:00 UTC,0.0003581977004448498,192613.2468459938,2950.0014876568907
2015-01-29 00:00:00 UTC,0.0003636675067314612,198258.4810075287,682.7770911789734
2015-01-30 00:00:00 UTC,0.0003727427824263264,204215.36463112725,705.5920051970105
2015-01-31 00:00:00 UTC,0.0003602417727632335,198333.565564172,1199.585908465902
2015-02-01 00:00:00 UTC,0.0003655074812825284,202259.17640404723,3151.251134009612
2015-02-02 00:00:00 UTC,0.0006203063613736785,345002.9975854243,52970.20286523049
2015-02-03 00:00:00 UTC,0.0003984585535917659,222743.65605944878,33314.28895175601
2015-02-04 00:00:00 UTC,0.0004236647773942799,237955.31187470604,18149.470277125864
2015-02-05 00:00:00 UTC,0.0004670541437558429,263600.9581516553,13234.680117051304
2015-02-06 00:00:00 UTC,0.000498263518591036,282626.1889865706,9710.037367174578
2015-02-07 00:00:00 UTC,0.000469777819398983,267776.9461599605,4919.399145638488
2015-02-08 00:00:00 UTC,0.0003986757085124881,228349.2264254873,22696.817943176662
2015-02-09 00:00:00 UTC,0.0004344989940890614,250033.35859643796,4999.791701896369
2015-02-10 00:00:00 UTC,0.0003672217898829962,212217.34384575704,3319.1792895483427
2015-02-11 00:00:00 UTC,0.0003714508865385035,215687.8789928287,8748.748771210167
2015-02-12 00:00:00 UTC,0.0003552610202014645,207203.53873146477,5498.39891707645
2015-02-13 00:00:00 UTC,0.0003849494714598643,225509.40559294328,6346.329077827696
2015-02-14 00:00:00 UTC,0.0003873619947714879,227956.20055440612,4798.01360187855
2015-02-15 00:00:00 UTC,0.0003310024305891944,195653.18660401562,2354.6635278245917
2015-02-16 00:00:00 UTC,0.0003557880609459259,211221.67655893543,2926.849638445428
2015-02-17 00:00:00 UTC,0.0003484780503138965,207834.73112965756,1642.8873993367608
2015-02-18 00:00:00 UTC,0.000333524383294918,199781.6058802308,1177.9102796053585
2015-02-19 00:00:00 UTC,0.0003616618858460425,217600.94410913976,3711.7255658896042
2015-02-20 00:00:00 UTC,0.0003441804007596622,207950.56284322077,740.913535553705
2015-02-21 00:00:00 UTC,0.0003658183980578735,222021.56931236954,1678.9786119649373
2015-02-22 00:00:00 UTC,0.0003561347013141476,217063.1388872794,772.2493265972563
2015-02-23 00:00:00 UTC,0.0003621343256615429,221672.77777914432,1090.225030164277
2015-02-24 00:00:00 UTC,0.0003929162375355885,241575.1383048676,6825.7569572594075
2015-02-25 00:00:00 UTC,0.0003610556114932845,222928.47979903957,1246.0124380981997
2015-02-26 00:00:00 UTC,0.0003834322006271342,237745.04629336114,1171.2637503969058
2015-02-27 00:00:00 UTC,0.0004016012789356365,250046.7553365333,383.69954315287924
2015-02-28 00:00:00 UTC,0.0003903142466417496,244060.5515525239,319.037412549538
2015-03-01 00:00:00 UTC,0.000389452219,244540.57285268194,3376.0800739642923
2015-03-02 00:00:00 UTC,0.0003960862500042537,249762.9188775573,1236.8645864230614
2015-03-03 00:00:00 UTC,0.0004170247454102185,264057.44153785426,673.8244270548843
2015-03-04 00:00:00 UTC,0.0003959919119069786,251804.8417126748,899.5114361345051
2015-03-05 00:00:00 UTC,0.0003942897139940631,251759.9361598906,1011.3535574889817
2015-03-06 00:00:00 UTC,0.0004026863663073809,258172.03485268148,2121.3276825081075
2015-03-07 00:00:00 UTC,0.0004150746115097033,267179.16914537514,764.4112526110026
2015-03-08 00:00:00 UTC,0.000408969557136425,263411.7297655943,1217.1168504985642
2015-03-09 00:00:00 UTC,0.0004106359179999999,266480.02314753045,896.1760378944173
2015-03-10 00:00:00 UTC,0.0004104978807903109,267498.8008075705,2096.4810759557627
2015-03-11 00:00:00 UTC,0.0004111338355953967,268214.6669312507,761.0619929973908
2015-03-12 00:00:00 UTC,0.0004349394055164858,285597.5778223177,681.4765129091933
2015-03-13 00:00:00 UTC,0.0003964069744551333,261272.87663887235,1040.382155126233
2015-03-14 00:00:00 UTC,0.0003917571650283828,259203.9481124061,466.8640720826966
2015-03-15 00:00:00 UTC,0.0004076263118224967,270717.01859155216,861.6492079520137
2015-03-16 00:00:00 UTC,0.000403523526,268989.736764739,1505.5023129916624
2015-03-17 00:00:00 UTC,0.0003809431437848858,254892.58580186483,1082.7197428310415
2015-03-18 00:00:00 UTC,0.0003432429095881351,230539.46886775584,695.6785854053304
2015-03-19 00:00:00 UTC,0.0003533879981210834,238231.93266388876,326.52340506524854
2015-03-20 00:00:00 UTC,0.0003827543235596248,258967.00332004722,1136.2120556762152
2015-03-21 00:00:00 UTC,0.0003601479830964751,244572.1623804316,1058.90674515325
2015-03-22 00:00:00 UTC,0.0003944444736947599,268876.11784425867,603.0278795858178
2015-03-23 00:00:00 UTC,0.000378556909639188,258984.66659450025,1064.437975118488
2015-03-24 00:00:00 UTC,0.0003616616959238992,248330.15434612645,756.7466639758659
2015-03-25 00:00:00 UTC,0.0003905987030197268,269151.2774904575,1332.0987543006781
2015-03-26 00:00:00 UTC,0.000377041659362891,260728.35159827746,1280.0221732815214
2015-03-27 00:00:00 UTC,0.0003818961321117189,265069.31364797446,990.3588786778789
2015-03-28 00:00:00 UTC,0.0003715873646360195,258113.92666887556,1010.7525393725211
2015-03-29 00:00:00 UTC,0.000374783530862149,260334.0640939487,229.6308194810818
2015-03-30 00:00:00 UTC,0.0003751722491591776,260604.0775969976,542.4606965049464
2015-03-31 00:00:00 UTC,0.000393658446665369,273445.05520174827,1594.8356998290217
2015-04-01 00:00:00 UTC,0.0004003740072776008,282873.9155836249,1360.730833808361
2015-04-02 00:00:00 UTC,0.000385705677782673,273501.5510251725,812.8857579658024
2015-04-03 00:00:00 UTC,0.000377480127,268604.6229995564,896.7600873981311
2015-04-04 00:00:00 UTC,0.0003666076458565241,261766.6276632318,1462.7568742852684
2015-04-05 00:00:00 UTC,0.0003707923414578666,265678.96013472264,794.0614196507426
2015-04-06 00:00:00 UTC,0.000370062753206375,266086.4912137269,369.71833659220164
2015-04-07 00:00:00 UTC,0.0003551906263815365,255809.66477327855,613.4095740345286
2015-04-08 00:00:00 UTC,0.0003578091755308229,259067.27524076522,811.7213482940435
2015-04-09 00:00:00 UTC,0.0003692365450528338,268248.7090936775,594.051572150995
2015-04-10 00:00:00 UTC,0.0003404664051598818,248030.74785009422,527.6759918279016
2015-04-11 00:00:00 UTC,0.0003455862471122744,251760.56732444116,261.82750450528226
2015-04-12 00:00:00 UTC,0.0003244451789820044,236359.23885493103,196.32722124005022
2015-04-13 00:00:00 UTC,0.0003022378833591093,222464.90814266496,622.351656234233
2015-04-14 00:00:00 UTC,0.000293379980159531,216639.79190409568,464.9834187867953
2015-04-15 00:00:00 UTC,0.0003020308334094406,223767.1734383593,1011.1594636441062
2015-04-16 00:00:00 UTC,0.000303007276,225161.98579026153,311.18128934626776
2015-04-17 00:00:00 UTC,0.0002881403,214814.0867566792,671.2225847396902
2015-04-18 00:00:00 UTC,0.0002912029117495765,217788.9209633426,538.1726413115805
2015-04-19 00:00:00 UTC,0.000255057243140032,191320.93559986283,2250.5876539121014
2015-04-20 00:00:00 UTC,0.0002657584024851279,200030.27697105898,2915.9888929011217
2015-04-21 00:00:00 UTC,0.0002754557211009716,207970.6351215523,677.5585554670314
2015-04-22 00:00:00 UTC,0.0002750348307549711,208298.76221578007,134.62992997513714
2015-04-23 00:00:00 UTC,0.0002752247195045268,209107.181289864,816.8669997603128
2015-04-24 00:00:00 UTC,0.0002703824070788087,206055.94383508535,307.1999004059349
2015-04-25 00:00:00 UTC,0.0002594789693772937,198359.3468378956,613.2737628721685
2015-04-26 00:00:00 UTC,0.00023976746495954,183873.00396167298,546.0788475857648
2015-04-27 00:00:00 UTC,0.0002719242250239731,209161.17058062844,781.9050237415596
2015-04-28 00:00:00 UTC,0.0002257934874685894,174224.6451806219,2461.8628334137884
2015-04-29 00:00:00 UTC,0.0002356481689964023,182392.9694422181,171.41679721674743
2015-04-30 00:00:00 UTC,0.0002256810978369128,175205.40522243833,649.9748172275225
2015-05-01 00:00:00 UTC,0.0002157731618521215,168033.08439135054,1368.1515471526536
2015-05-02 00:00:00 UTC,0.0002135827175193717,166835.94844300862,895.5555716266024
2015-05-03 00:00:00 UTC,0.0002251911773564249,176441.47961771657,343.96548966492117
2015-05-04 00:00:00 UTC,0.0002252248068616916,176998.24914703568,423.0082687227116
2015-05-05 00:00:00 UTC,0.0002179619449267827,171798.08886680787,524.2618684109309
2015-05-06 00:00:00 UTC,0.000217900201402131,171760.98688309558,894.1563812770655
2015-05-07 00:00:00 UTC,0.0002186609186925253,172360.6263129648,909.2867370171474
2015-05-08 00:00:00 UTC,0.0002277726322637856,179542.98275469893,273.8212232727946
2015-05-09 00:00:00 UTC,0.0002070891857278127,163239.14656591922,1862.322346207625
2015-05-10 00:00:00 UTC,0.0002033315355482919,160277.15892642722,723.2441054178736
2015-05-11 00:00:00 UTC,0.0001931593146767671,152258.85199305494,3588.556866057503
2015-05-12 00:00:00 UTC,0.0001730711098976043,136424.21826910018,2240.187172545827
2015-05-13 00:00:00 UTC,0.0001864760575914238,146990.73922773657,2802.147717968056
2015-05-14 00:00:00 UTC,0.0001885457090353993,148622.1529310457,224.0726320635507
2015-05-15 00:00:00 UTC,0.00017610929,138819.07981286268,691.8582188636699
2015-05-16 00:00:00 UTC,0.0001719517214436231,135541.8543964458,457.83996197419066
2015-05-17 00:00:00 UTC,0.0002040076018771867,160810.07178792154,3365.367537058702
2015-05-18 00:00:00 UTC,0.0001818196834771775,143320.32769065013,2805.7414732352427
2015-05-19 00:00:00 UTC,0.0001534901335609212,120989.41004918294,3303.2001516705027
2015-05-20 00:00:00 UTC,0.0001586202400881173,125033.24366776901,1185.810008159551
2015-05-21 00:00:00 UTC,0.0001987309042926946,156650.68699266203,2621.41244167444
2015-05-22 00:00:00 UTC,0.0002001462330604891,165549.0456797503,1069.8611456832907
2015-05-23 00:00:00 UTC,0.000171477716,142223.0291388787,847.5822850997858
2015-05-24 00:00:00 UTC,0.000184268281178665,153253.01691184338,422.5275057414005
2015-05-25 00:00:00 UTC,0.0001734705024859377,144648.73966348532,1037.4988975088106
2015-05-26 00:00:00 UTC,0.0001628369872385142,136149.33996774312,1906.0818296007571
2015-05-27 00:00:00 UTC,0.0001689476675352232,141645.01893607152,524.0259154625902
2015-05-28 00:00:00 UTC,0.0001728620331718314,145310.26727904612,883.6010882361973
2015-05-29 00:00:00 UTC,0.0001873874381909036,157957.46673812758,625.0402187041852
2015-05-30 00:00:00 UTC,0.000184738447248756,156131.98836217143,1236.585252222586
2015-05-31 00:00:00 UTC,0.00016743168,141873.39578700287,833.1691850793475
2015-06-01 00:00:00 UTC,0.0001721547766546559,146280.19123696108,1086.6550316584883
2015-06-02 00:00:00 UTC,0.0001661584095235062,141554.70541425582,508.90606775868406
2015-06-03 00:00:00 UTC,0.00015617355,133098.536294451,1229.0664427946558
2015-06-04 00:00:00 UTC,0.000145938023,124375.33276925526,1970.8029988848195
2015-06-05 00:00:00 UTC,0.0001524418558646251,129918.20884900978,379.1697267077851
2015-06-06 00:00:00 UTC,0.0001536204439368416,130922.65772851669,100.1677860634178
2015-06-07 00:00:00 UTC,0.0001495703338629091,127470.96105726968,416.2523303426315
2015-06-08 00:00:00 UTC,0.0001487660329855826,126785.49754880427,214.90471746440107
2015-06-09 00:00:00 UTC,0.0001619574327558127,138027.8366074514,1594.5335155517198
2015-06-10 00:00:00 UTC,0.0001582802021613875,134893.92558516134,988.0053314991186
2015-06-11 00:00:00 UTC,0.0001564733234189255,133354.01747726952,150.89555617573313
2015-06-12 00:00:00 UTC,0.000150388846097421,128168.53616107334,1718.1587365183148
2015-06-13 00:00:00 UTC,0.0001434536467842995,122258.0290522399,840.8131512374904
2015-06-14 00:00:00 UTC,0.0001526839445363145,130124.52834328603,277.0182352366296
2015-06-15 00:00:00 UTC,0.0001562828783401022,133191.71111210165,279.5410359920857
2015-06-16 00:00:00 UTC,0.0001567544524137014,133593.60899398028,1189.1503792212263
2015-06-17 00:00:00 UTC,0.0001541060909770843,131336.54926272357,3463.416012920824
2015-06-18 00:00:00 UTC,0.0001546401645674551,131791.71220902193,959.567193408397
2015-06-19 00:00:00 UTC,0.0001474109650854967,125630.64415601766,1185.172468567175
2015-06-20 00:00:00 UTC,0.000147048708,125321.91141707497,513.0396947407905
2015-06-21 00:00:00 UTC,0.0001548673625579925,138349.10296394423,1990.2516730052612
2015-06-22 00:00:00 UTC,0.0001663570900310421,148967.89703198976,2879.4788275165174
2015-06-23 00:00:00 UTC,0.000161439331192413,144905.37582430796,2166.8011138973766
2015-06-24 00:00:00 UTC,0.0001586477192644972,142733.0575484181,417.96783687558775
2015-06-25 00:00:00 UTC,0.0001573204048357106,141878.9096539655,2057.5685392642195
2015-06-26 00:00:00 UTC,0.0001463786266414575,132328.34710662928,3430.6022515930335
2015-06-27 00:00:00 UTC,0.0001585986867321912,143716.3355136919,1094.5025265325087
2015-06-28 00:00:00 UTC,0.0001582139117672901,143704.87919980314,502.72894179401175
2015-06-29 00:00:00 UTC,0.0001542038876111229,140394.9536855572,2396.7739002982653
2015-06-30 00:00:00 UTC,0.0001612574863898789,147161.5689409434,1856.4209882550556
2015-07-01 00:00:00 UTC,0.0001514903,138571.0387587864,905.2390007897864
2015-07-02 00:00:00 UTC,0.00015158154,138980.29691624033,573.0254287036117
2015-07-03 00:00:00 UTC,0.0001518869659645477,139586.78794521987,796.0460377399781
2015-07-04 00:00:00 UTC,0.0001526259553430716,140594.8899303729,236.40551047579442
2015-07-05 00:00:00 UTC,0.0001603428818369562,148040.46375177015,419.74733900802124
2015-07-06 00:00:00 UTC,0.00015791685,146142.82312054426,520.3768596900516
2015-07-07 00:00:00 UTC,0.0001678478526928192,155687.1127849595,417.267694743865
2015-07-08 00:00:00 UTC,0.0001720723614650281,159909.4599769107,2248.694724502011
2015-07-09 00:00:00 UTC,0.000162771408,151595.3278010304,563.0613036246486
2015-07-10 00:00:00 UTC,0.0001484289029441406,138609.07233728873,2866.520070629753
2015-07-11 00:00:00 UTC,0.000150299374355306,140659.2867116812,671.785627926282
2015-07-12 00:00:00 UTC,0.0001576304094941909,147837.51185464257,312.6518891331423
2015-07-13 00:00:00 UTC,0.000153184496,143866.4632532873,1512.3306870576819
2015-07-14 00:00:00 UTC,0.000140558382,132008.38091959723,218.88621411932704
2015-07-15 00:00:00 UTC,0.0001364666769080951,128165.56943658771,369.25103248014875
2015-07-16 00:00:00 UTC,0.000130038015,122127.95547225563,792.9867018738948
2015-07-17 00:00:00 UTC,0.000138766284,131559.76343641506,454.5543072092878
2015-07-18 00:00:00 UTC,0.0001446995889164069,137221.14951824292,439.1166714191488
2015-07-19 00:00:00 UTC,0.000148920855919867,141224.25080537135,393.5084697758527
2015-07-20 00:00:00 UTC,0.000151026961,144087.42075257964,506.61779809967805
2015-07-21 00:00:00 UTC,0.000138241015,132184.63078979708,320.7198797188279
2015-07-22 00:00:00 UTC,0.0001396318232611515,133804.39970575136,413.0969040765745
2015-07-23 00:00:00 UTC,0.0001371789421622977,131633.3506361708,359.1267806944844
2015-07-24 00:00:00 UTC,0.0001465605796406672,140635.72633805213,524.0843252364394
2015-07-25 00:00:00 UTC,0.0001476722387887374,141702.44558897553,1184.504108943151
2015-07-26 00:00:00 UTC,0.00014612466,140217.42917082913,603.1909578063222
2015-07-27 00:00:00 UTC,0.000145140765,139273.3090786145,247.7938852039518
