snapped_at,price,market_cap,total_volume
2014-11-14 00:00:00 UTC,0.0006416186998221361,204406.04743531416,2789.433208257067
2014-11-15 00:00:00 UTC,0.0005899417047504576,187942.85783553438,1219.7550244207682
2014-11-16 00:00:00 UTC,0.0006076050720669574,193570.03032686716,1034.8260706983954
2014-11-17 00:00:00 UTC,0.0005244857672466223,167089.9907510169,3284.5305583694826
2014-11-18 00:00:00 UTC,0.000472052099707046,150385.7414246285,1921.3040869360293
2014-11-19 00:00:00 UTC,0.0005056409774768922,161086.44223747173,706.2786199082074
2014-11-20 00:00:00 UTC,0.000517454348006985,164849.93039268677,1209.313331952618
2014-11-21 00:00:00 UTC,0.0004806810970641778,153134.756133193,4055.971057049389
2014-11-22 00:00:00 UTC,0.0004754824593887392,151478.58093197257,858.9954003471497
2014-11-23 00:00:00 UTC,0.0004684997268987677,149254.0311347661,793.6600058765547
2014-11-24 00:00:00 UTC,0.0004538969350136654,144601.8927672564,1159.3245860435393
2014-11-25 00:00:00 UTC,0.0004502618290418525,143443.82545420463,2132.5562729812323
2014-11-26 00:00:00 UTC,0.0004237454211700517,134996.26286483504,525.8706607824272
2014-11-27 00:00:00 UTC,0.0004360507596387435,138916.48152341883,341.67852589334683
2014-11-28 00:00:00 UTC,0.000476034358079177,151654.40409599256,1059.2060666708483
2014-11-29 00:00:00 UTC,0.0005181397338788193,165068.2797286218,2532.507717885495
2014-11-30 00:00:00 UTC,0.0005009214058511085,159582.8872726901,887.5507506126022
2014-12-01 00:00:00 UTC,0.0004911898468001301,156482.61989964554,575.3344792736912
2014-12-02 00:00:00 UTC,0.000559844801634105,178354.62574728223,2559.542827118622
2014-12-03 00:00:00 UTC,0.0005286413036497472,168413.8561111939,861.9609442742749
2014-12-04 00:00:00 UTC,0.0005221703219166706,166352.3392017725,457.70105284369384
2014-12-05 00:00:00 UTC,0.0005407721883089841,172278.49750299822,562.6632994478892
2014-12-06 00:00:00 UTC,0.0005470800844412459,174288.05881470183,817.2765758798981
2014-12-07 00:00:00 UTC,0.0005474862948777132,174417.46880504076,701.5932935238468
2014-12-08 00:00:00 UTC,0.0005758694096308438,183459.72443474524,2555.990041645656
2014-12-09 00:00:00 UTC,0.0005715918465412377,182096.98397215593,1501.6846624828693
2014-12-10 00:00:00 UTC,0.0006425829808016803,204713.24681042638,3244.671493765481
2014-12-11 00:00:00 UTC,0.0007270327702614137,231617.1504450832,5256.513281073803
2014-12-12 00:00:00 UTC,0.0007352366921600014,234230.74516921327,10402.7509935037
2014-12-13 00:00:00 UTC,0.000643043260258766,204859.88203873977,2352.331150209775
2014-12-14 00:00:00 UTC,0.0007227463734318803,230251.59574116473,2486.7469557552527
2014-12-15 00:00:00 UTC,0.000667003394381137,212493.07027550956,842.4499066954535
2014-12-16 00:00:00 UTC,0.0006322515638527299,265493.6591850322,908.2165520538675
2014-12-17 00:00:00 UTC,0.0005386457594060988,227792.66036000915,1458.6398884175317
2014-12-18 00:00:00 UTC,0.0004815776704186085,205055.024655699,2365.196873256932
2014-12-19 00:00:00 UTC,0.0005056707771706304,216710.0675129468,801.205166033446
2014-12-20 00:00:00 UTC,0.000682852300393656,293521.6802182416,3515.8099829436583
2014-12-21 00:00:00 UTC,0.000604207895937573,259716.6571958326,942.7022195022769
2014-12-22 00:00:00 UTC,0.0007599361434344585,332387.54493451124,5836.548953836244
2014-12-23 00:00:00 UTC,0.0007238494327308453,318743.781024927,972.3787029798569
2014-12-24 00:00:00 UTC,0.0006790420417504584,300932.238422409,668.1789015326816
2014-12-25 00:00:00 UTC,0.0006586946666146392,293814.0910145569,554.8668191591723
2014-12-26 00:00:00 UTC,0.0006471598902162267,290608.7167700106,797.3648964015799
2014-12-27 00:00:00 UTC,0.0006401119746860887,289259.3008835722,566.8571802592069
2014-12-28 00:00:00 UTC,0.0006399172147536974,290573.352908473,754.514463180007
2014-12-29 00:00:00 UTC,0.0006277379997159292,287262.0297031451,1667.8012198149422
2014-12-30 00:00:00 UTC,0.0006077565713316159,279999.3051082574,398.3702184423101
2014-12-31 00:00:00 UTC,0.0006232117013010456,288931.7854907089,759.3129846614038
2015-01-01 00:00:00 UTC,0.0006201840687398032,289356.72889448714,308.6965297668792
2015-01-02 00:00:00 UTC,0.0005676828868423104,266470.54293437646,1520.8066625061178
2015-01-03 00:00:00 UTC,0.0005117803125038809,241751.3397390801,518.5856870471781
2015-01-04 00:00:00 UTC,0.0004776314149999999,227001.37265396412,202.1458823487843
2015-01-05 00:00:00 UTC,0.0004572625306943831,218665.26964433523,579.2129584973825
2015-01-06 00:00:00 UTC,0.0004793050966752558,230631.07499758268,318.2238113308486
2015-01-07 00:00:00 UTC,0.0004907961473622084,237551.4580052472,406.41520089059486
2015-01-08 00:00:00 UTC,0.0004798644318011735,233655.70430009102,2181.952670292174
2015-01-09 00:00:00 UTC,0.0005423204799328769,265497.49980361003,5966.25137620204
2015-01-10 00:00:00 UTC,0.000537117877767012,264550.45985168556,8996.654159068761
2015-01-11 00:00:00 UTC,0.0004915073110794333,243481.19016421871,1893.3211334425341
2015-01-12 00:00:00 UTC,0.000515594633073385,256709.9599380026,1997.9052902565454
2015-01-13 00:00:00 UTC,0.0004253709522956767,213006.10077924407,1227.0402834999638
2015-01-14 00:00:00 UTC,0.0003480140457678268,175225.20707355055,873.0883223662406
2015-01-15 00:00:00 UTC,0.0004436600923664457,224666.8203489763,3021.7321986253237
2015-01-16 00:00:00 UTC,0.0004722026909248758,240406.6298868109,9461.626001888524
2015-01-17 00:00:00 UTC,0.0004627016068002953,236836.7546705311,3354.044788615476
2015-01-18 00:00:00 UTC,0.0004820856013413393,248105.0678893875,2055.17087311559
2015-01-19 00:00:00 UTC,0.000415831204901822,215165.50515479292,4043.6907153424663
2015-01-20 00:00:00 UTC,0.0004230446118657124,220086.10631027445,2333.4098394326656
2015-01-21 00:00:00 UTC,0.000466051243691781,243714.84826947187,1225.6181972898487
2015-01-22 00:00:00 UTC,0.0004791496737586434,251932.43518308364,1682.4363675407917
2015-01-23 00:00:00 UTC,0.0005061452585139975,267512.7424198303,1215.941177732898
2015-01-24 00:00:00 UTC,0.0005359989389475532,284742.7540171158,970.5425707435263
2015-01-25 00:00:00 UTC,0.0005415158709292125,288917.8987159149,649.3750607272153
2015-01-26 00:00:00 UTC,0.0005273228631619433,283095.7021370455,5221.466599233238
2015-01-27 00:00:00 UTC,0.0005019650352034652,269921.0941712598,4134.0231910002385
2015-01-29 00:00:00 UTC,0.000518231733256874,282521.353554071,972.967748947243
2015-01-30 00:00:00 UTC,0.0005341197827113808,292629.3179255916,1011.0743018161704
2015-01-31 00:00:00 UTC,0.0005170918511027338,284688.4462252183,1721.8883118618044
2015-02-01 00:00:00 UTC,0.0005243212140003567,290141.19367069594,4520.476063598702
2015-02-02 00:00:00 UTC,0.0008863542796218596,492973.96002037317,75688.99647919585
2015-02-03 00:00:00 UTC,0.000570317665748407,318815.1963083269,47683.07102399233
2015-02-04 00:00:00 UTC,0.0006033775071835406,338892.6589156207,25848.224154642274
2015-02-05 00:00:00 UTC,0.0006667232220028903,376292.3046322336,18892.60311205118
2015-02-06 00:00:00 UTC,0.0007054425649854673,400142.7683378075,13747.491860881348
2015-02-07 00:00:00 UTC,0.0006651703055482824,379152.15606365533,6965.501770612964
2015-02-08 00:00:00 UTC,0.0005652104395189151,323735.2160564633,32177.727841027565
2015-02-09 00:00:00 UTC,0.0006142107057286253,353448.84045401943,7067.739238743624
2015-02-10 00:00:00 UTC,0.0005223935421073163,301891.04514607834,4721.718246917927
2015-02-11 00:00:00 UTC,0.0005303681258715167,307965.27966496395,12491.711980411428
2015-02-12 00:00:00 UTC,0.0005076527777018434,296084.979790434,7856.976488959484
2015-02-13 00:00:00 UTC,0.0005467950646993301,320321.0789038769,9014.537428909915
2015-02-14 00:00:00 UTC,0.0005488968828813092,323016.84111161536,6798.8464166364
2015-02-15 00:00:00 UTC,0.0004697570967822544,277670.0846326034,3341.7274331219087
2015-02-16 00:00:00 UTC,0.0005033313737349782,298814.12080652226,4140.597762942811
2015-02-17 00:00:00 UTC,0.0004931354594172501,294109.41528789094,2324.8696200893464
2015-02-18 00:00:00 UTC,0.0004735516244642663,283658.1333815322,1672.4454172426772
2015-02-19 00:00:00 UTC,0.0005131345112924291,308737.4104987857,5266.2847782504805
2015-02-20 00:00:00 UTC,0.0004904005723594322,296295.41605418874,1055.6801639559574
2015-02-21 00:00:00 UTC,0.0005214231632822724,316460.8166302104,2393.1501083101257
2015-02-22 00:00:00 UTC,0.0005080876118533061,309678.02758803807,1101.7469363649923
2015-02-23 00:00:00 UTC,0.0005159415275634429,315822.56494927173,1553.269954245025
2015-02-24 00:00:00 UTC,0.0005572711916355811,342624.8455320974,9680.937945564745
2015-02-25 00:00:00 UTC,0.0005115613441601862,315856.0319999478,1765.4116911175097
2015-02-26 00:00:00 UTC,0.000536691148840647,332772.421871882,1639.4212243201878
2015-02-27 00:00:00 UTC,0.000560658273183847,349079.5209461288,535.6664297874449
2015-02-28 00:00:00 UTC,0.0005466021012692001,341786.16707776627,446.78492159454026
2015-03-01 00:00:00 UTC,0.0005446902109999999,342015.9129333095,4721.805854803733
2015-03-02 00:00:00 UTC,0.0005550652045488173,350011.4069953,1733.3105975143842
2015-03-03 00:00:00 UTC,0.0005824930677919871,368830.94081955915,941.1864930995533
2015-03-04 00:00:00 UTC,0.00054703731827211,347852.1686846787,1242.6171065173269
2015-03-05 00:00:00 UTC,0.0005430404840301175,346739.5489645389,1392.8994490398177
2015-03-06 00:00:00 UTC,0.0005498512676121838,352523.0365445374,2896.583576801665
2015-03-07 00:00:00 UTC,0.0005672413627115964,365127.30914314615,1044.6451519307318
2015-03-08 00:00:00 UTC,0.0005588216456886573,359929.4220136828,1663.0852578694917
2015-03-09 00:00:00 UTC,0.000561879164,364628.533612189,1226.250848735905
2015-03-10 00:00:00 UTC,0.0005556802945333608,362106.1627258468,2837.9518538021466
2015-03-11 00:00:00 UTC,0.000551600637611125,359852.1174538667,1021.0842413176822
2015-03-12 00:00:00 UTC,0.0005864825044350461,385106.47822979814,918.9189274079157
2015-03-13 00:00:00 UTC,0.0005313074536010715,350186.13628791703,1394.4325635841642
2015-03-14 00:00:00 UTC,0.000525302981783623,347563.79458604055,626.0130280831412
2015-03-15 00:00:00 UTC,0.000547093176951054,363341.2011451903,1156.4572475417178
2015-03-16 00:00:00 UTC,0.00054480699,363169.6280025313,2032.6155248232676
2015-03-17 00:00:00 UTC,0.0005160224590752257,345275.40676724946,1466.6432860134787
2015-03-18 00:00:00 UTC,0.0004694820962312984,315328.15415752295,951.5379093226537
2015-03-19 00:00:00 UTC,0.0004794160472913617,323192.10642000975,442.9707885859249
2015-03-20 00:00:00 UTC,0.0005211020900931621,352571.44959256734,1546.8995137547818
2015-03-21 00:00:00 UTC,0.0004903621673576003,332999.0483053109,1441.7623614563895
2015-03-22 00:00:00 UTC,0.0005376225025924702,366474.5255745198,821.9188742059566
2015-03-23 00:00:00 UTC,0.0005190016388029125,355068.0570471805,1459.3447891813632
2015-03-24 00:00:00 UTC,0.0004939227250548841,339145.4166430386,1033.4917373328967
2015-03-25 00:00:00 UTC,0.0005362603252200677,369522.864475922,1828.8635002724293
2015-03-26 00:00:00 UTC,0.0005121054545513195,354126.41466534295,1738.5514852436943
2015-03-27 00:00:00 UTC,0.0005233700513759722,363264.5859360277,1357.238614458296
2015-03-28 00:00:00 UTC,0.0005095800099373553,353967.0877822568,1386.105497860972
2015-03-29 00:00:00 UTC,0.0005144041903376392,357318.08478748606,315.1767514970713
2015-03-30 00:00:00 UTC,0.0005146415970235733,357482.9934408896,744.1191074166536
2015-03-31 00:00:00 UTC,0.0005353319444079299,371855.0289721583,2168.800144980503
2015-04-01 00:00:00 UTC,0.0005447920569123716,384908.7591013585,1851.557135027873
2015-04-02 00:00:00 UTC,0.000527890919834217,374324.24167765066,1112.5452260894335
2015-04-03 00:00:00 UTC,0.000517151893,367991.2644852213,1228.5711050552575
2015-04-04 00:00:00 UTC,0.0005017143817227594,358236.06855463225,2001.829937502078
2015-04-05 00:00:00 UTC,0.0005088616806839793,364607.968020529,1089.740491891195
2015-04-06 00:00:00 UTC,0.0005049003105056866,363038.8383352302,504.4304008648681
2015-04-07 00:00:00 UTC,0.0004803143762300624,345924.2740184701,829.496656281294
2015-04-08 00:00:00 UTC,0.0004835177169100478,350084.9782979674,1096.9021476657797
2015-04-09 00:00:00 UTC,0.0004947174596334223,359410.0358992907,795.9333619691647
2015-04-10 00:00:00 UTC,0.0004534946320772591,330372.1337419632,702.8541616539917
2015-04-11 00:00:00 UTC,0.0004605878594566391,335539.5701319125,348.9565075423346
2015-04-12 00:00:00 UTC,0.0004325873946360517,315141.15159678797,261.76589030801927
2015-04-13 00:00:00 UTC,0.0004022135404538971,296052.88832868426,828.2160405547093
2015-04-14 00:00:00 UTC,0.0003910567470352784,288766.9848990651,619.7931538383448
2015-04-15 00:00:00 UTC,0.0003981867924150912,295006.74495184387,1333.0769541094992
2015-04-16 00:00:00 UTC,0.000399523982,296882.68329884164,410.30165837837865
2015-04-17 00:00:00 UTC,0.0003813551,284307.4972036264,888.366382368808
2015-04-18 00:00:00 UTC,0.0003850037594152574,287942.01550424984,711.5261618591928
2015-04-19 00:00:00 UTC,0.0003368200962067032,252652.05230703013,2972.051061087139
2015-04-20 00:00:00 UTC,0.0003491641462978012,262807.87451761204,3831.1442380854464
2015-04-21 00:00:00 UTC,0.0003628592447924233,273960.792310227,892.5513863235026
2015-04-22 00:00:00 UTC,0.0003611448645260456,273514.5510656425,176.78091057978884
2015-04-23 00:00:00 UTC,0.0003622984338080125,275263.08107684273,1075.3017940226978
2015-04-24 00:00:00 UTC,0.0003582269569980314,273001.46680728754,407.0060870507775
2015-04-25 00:00:00 UTC,0.0003434142426510083,262523.8763301699,811.6532346336252
2015-04-26 00:00:00 UTC,0.0003174055905717045,243412.17196627002,722.9024135777727
2015-04-27 00:00:00 UTC,0.0003582040588610227,275526.6848751656,1029.998534052487
2015-04-28 00:00:00 UTC,0.0002987227156309038,230497.60965947303,3257.021977706346
2015-04-29 00:00:00 UTC,0.0003150934119460155,243884.02125624524,229.20739732421944
2015-04-30 00:00:00 UTC,0.0003053295067544949,237039.70102071483,879.366913086961
2015-05-01 00:00:00 UTC,0.0002933075782643529,228412.91580504357,1859.7735397184986
2015-05-02 00:00:00 UTC,0.0002906546941944468,227039.21056227325,1218.7195379310333
2015-05-03 00:00:00 UTC,0.0003064672008211682,240122.75703679578,468.1095504458637
2015-05-04 00:00:00 UTC,0.0003039585811960366,238873.05059585956,570.8829102209206
2015-05-05 00:00:00 UTC,0.0002946924131144379,232277.21423395706,708.8209602726712
2015-05-06 00:00:00 UTC,0.0002977776337707234,234724.79565901065,1221.9344898461086
2015-05-07 00:00:00 UTC,0.0002973894960641628,234418.8440577895,1236.6742356900204
2015-05-08 00:00:00 UTC,0.000308322248954907,243036.6443800469,370.6554845152695
2015-05-09 00:00:00 UTC,0.0002804244451316446,221046.0528811825,2521.815462049003
2015-05-10 00:00:00 UTC,0.0002750481950583297,216808.19530977664,978.3380883115234
2015-05-11 00:00:00 UTC,0.0002604863349257884,205329.73199893715,4839.373277319486
2015-05-12 00:00:00 UTC,0.0002335113717809145,184066.5745484853,3022.5101116915266
2015-05-13 00:00:00 UTC,0.0002535155306699483,199834.95865477505,3809.539813914039
2015-05-14 00:00:00 UTC,0.0002579197530003663,203306.6102138716,306.5185530428721
2015-05-15 00:00:00 UTC,0.000241800605,190600.60650005165,949.9313516933591
2015-05-16 00:00:00 UTC,0.0002361762837406522,186167.20550346264,628.8447702599954
2015-05-17 00:00:00 UTC,0.0002805516826570007,221146.34853388544,4628.060506536676
2015-05-18 00:00:00 UTC,0.0002494797075865651,196653.69975172248,3849.83379642771
2015-05-19 00:00:00 UTC,0.0002086636375239047,164480.21652618767,4490.567198858484
2015-05-20 00:00:00 UTC,0.0002146928665137672,169232.78818412658,1604.9966237036322
2015-05-21 00:00:00 UTC,0.0002694459567408111,212392.20130894743,3554.198003944775
2015-05-22 00:00:00 UTC,0.0002704731645896472,223719.29561255118,1445.7865397697035
2015-05-23 00:00:00 UTC,0.000231701312,192172.27297389723,1145.2562587524692
2015-05-24 00:00:00 UTC,0.0002490637442428606,207142.37938524567,571.1036210486698
2015-05-25 00:00:00 UTC,0.0002343817152998494,195439.68128551068,1401.7989671732814
2015-05-26 00:00:00 UTC,0.0002198075135091157,183782.86402696738,2572.948042177688
2015-05-27 00:00:00 UTC,0.0002290510103924763,192035.41059603274,710.4487866547456
2015-05-28 00:00:00 UTC,0.0002356443950888008,198086.00769565976,1204.5192348874584
2015-05-29 00:00:00 UTC,0.0002560372702881418,215825.5590433883,854.0251841977063
2015-05-30 00:00:00 UTC,0.0002523255951282065,213253.3723691369,1688.9938956436067
2015-05-31 00:00:00 UTC,0.000228872,193934.910290352,1138.906912523845
2015-06-01 00:00:00 UTC,0.0002353179404156306,199950.03330368127,1485.346087754003
2015-06-02 00:00:00 UTC,0.0002302362232297084,196144.2749026892,705.1620881269073
2015-06-03 00:00:00 UTC,0.000219166428,186784.06664690137,1724.8125693625525
2015-06-04 00:00:00 UTC,0.000204393576,174193.93868928912,2760.2091919087616
2015-06-05 00:00:00 UTC,0.0002108619533373667,179706.59788032182,524.478456172826
2015-06-06 00:00:00 UTC,0.0002125821964517609,181172.67098038568,138.61363389775167
2015-06-07 00:00:00 UTC,0.0002067317009849566,176186.60014298093,575.3316855570905
2015-06-08 00:00:00 UTC,0.0002084576911416109,177657.57114613298,301.1342059676407
2015-06-09 00:00:00 UTC,0.0002256658128106465,192323.15188323898,2221.767137932619
2015-06-10 00:00:00 UTC,0.0002202365080474592,187696.03982055795,1374.744542717804
2015-06-11 00:00:00 UTC,0.0002163068088738378,184346.96305252315,208.5961716440923
2015-06-12 00:00:00 UTC,0.000208575841480622,177758.26449135737,2382.932069539533
2015-06-13 00:00:00 UTC,0.0001989963553604769,169594.17024464067,1166.3610956297453
2015-06-14 00:00:00 UTC,0.0002110198468586874,179841.16225808082,382.858497363448
2015-06-15 00:00:00 UTC,0.0002170874094741706,185012.22805632735,388.3012649228642
2015-06-16 00:00:00 UTC,0.0002168175146977824,184782.21087550008,1644.7930240872427
2015-06-17 00:00:00 UTC,0.0002140365430847763,182412.13443702806,4810.306886443986
2015-06-18 00:00:00 UTC,0.0002151887925156488,183394.1362721355,1335.2812076005737
2015-06-19 00:00:00 UTC,0.0002051052864462142,174800.49222320432,1649.0302367442653
2015-06-20 00:00:00 UTC,0.000204724064,174475.5963007277,714.2638159095833
2015-06-21 00:00:00 UTC,0.0002159097536541219,192880.670567553,2774.7276206589786
2015-06-22 00:00:00 UTC,0.0002321659383459528,207897.79137998624,4018.5657480118907
2015-06-23 00:00:00 UTC,0.0002220659282597356,199322.84502528378,2980.517183500717
2015-06-24 00:00:00 UTC,0.000220038073389149,197965.0708973335,579.7047571254659
2015-06-25 00:00:00 UTC,0.0002173388103177786,196006.3188597704,2842.5397133828515
2015-06-26 00:00:00 UTC,0.0002015713326708037,182223.33334047985,4724.125943679383
2015-06-27 00:00:00 UTC,0.0002182889345198073,197805.4572756267,1506.4298152068159
2015-06-28 00:00:00 UTC,0.0002146807696461409,194993.4346727761,682.1538949525019
2015-06-29 00:00:00 UTC,0.000214318792768681,195126.57852429608,3331.133195207169
2015-06-30 00:00:00 UTC,0.0002237817332659311,204220.41608733064,2576.209735891326
2015-07-01 00:00:00 UTC,0.000210176135,192252.08049133787,1255.91958321595
2015-07-02 00:00:00 UTC,0.000210748098,193228.23369239367,796.6934443661199
2015-07-03 00:00:00 UTC,0.0002122527650007332,195064.01692071062,1112.425753620139
2015-07-04 00:00:00 UTC,0.0002132076953165691,196401.1454536803,330.24182509052656
2015-07-05 00:00:00 UTC,0.0002224874182243099,205416.91776721858,582.4299818770903
2015-07-06 00:00:00 UTC,0.000220561055,204116.37673969328,726.8057156080858
2015-07-07 00:00:00 UTC,0.0002344214026688419,217437.34442230233,582.7687201293323
2015-07-08 00:00:00 UTC,0.0002425872612013087,225440.02770522286,3170.205196525081
2015-07-09 00:00:00 UTC,0.000229020472,213295.6515679136,792.2310626019304
2015-07-10 00:00:00 UTC,0.0002098328213901789,195950.60087289318,4052.3778190166863
2015-07-11 00:00:00 UTC,0.0002124272674429447,198802.34395387748,949.47557739308
2015-07-12 00:00:00 UTC,0.0002226101405044844,208780.33236986664,441.5358761818492
2015-07-13 00:00:00 UTC,0.000214498732,201451.02638294882,2117.6621865084935
2015-07-14 00:00:00 UTC,0.000197058744,185071.89234356294,306.87207564234524
2015-07-15 00:00:00 UTC,0.0001925296657051447,180818.31255518761,520.9460613784865
2015-07-16 00:00:00 UTC,0.000183065673,171930.00339664143,1116.3554308222479
2015-07-17 00:00:00 UTC,0.000194837832,184719.35939701306,638.2269034668363
2015-07-18 00:00:00 UTC,0.00020328865601995,192782.1859894258,616.915629389401
2015-07-19 00:00:00 UTC,0.0002095162525504397,198687.92463767654,553.6257458703992
2015-07-20 00:00:00 UTC,0.000212484665,202721.20372816036,712.7767942854106
2015-07-21 00:00:00 UTC,0.00019591154,187328.59117361487,454.51580013594617
2015-07-22 00:00:00 UTC,0.0001984710173663477,190187.98664560894,587.1710395818986
2015-07-23 00:00:00 UTC,0.0001962416042094779,188308.34739743688,513.7495190383567
2015-07-24 00:00:00 UTC,0.0002097201821843445,201242.04081040603,749.9360362658358
2015-07-25 00:00:00 UTC,0.0002115032690882516,202953.04470019456,1696.5036444551415
2015-07-26 00:00:00 UTC,0.00020923738,200778.75637171615,863.7152391053324
