snapped_at,price,market_cap,total_volume
2014-10-23 00:00:00 UTC,0.0004081212758689869,99094.62386251485,862.804184047713
2014-10-24 00:00:00 UTC,0.0004010749156798166,97383.7196440105,961.627368131429
2014-10-25 00:00:00 UTC,0.0003532972165023838,85782.96906093151,559.4681772753163
2014-10-26 00:00:00 UTC,0.0003681746468775121,89395.31042668123,1713.7715621408076
2014-10-27 00:00:00 UTC,0.0003297731199880412,80071.15829872416,969.0296464278183
2014-10-28 00:00:00 UTC,0.0003891788456333157,94495.27286017127,1895.4506586093153
2014-10-29 00:00:00 UTC,0.0003729484489144663,90554.42205652418,2137.8347624339085
2014-10-30 00:00:00 UTC,0.0003293416780577069,79966.40126121377,1124.6505655564683
2014-10-31 00:00:00 UTC,0.000321880778297906,78154.84401318945,606.483843796927
2014-11-01 00:00:00 UTC,0.0003045950505358137,73957.75164860456,270.0106764237412
2014-11-02 00:00:00 UTC,0.0003121762902623107,75798.52825969685,497.4351455653874
2014-11-03 00:00:00 UTC,0.0004880462174857707,118500.94373614756,13157.390597032116
2014-11-04 00:00:00 UTC,0.0004100944498429666,99573.72393479238,8089.299665611449
2014-11-05 00:00:00 UTC,0.0004247274652272933,103126.71967704261,3381.8709802335916
2014-11-06 00:00:00 UTC,0.0004241389183518146,102983.8164894378,1635.970309104839
2014-11-07 00:00:00 UTC,0.000456587355130068,110862.51781570689,2630.916790538885
2014-11-08 00:00:00 UTC,0.0005228605175646829,126954.09277624807,9387.353920720208
2014-11-09 00:00:00 UTC,0.0005595742027012435,135868.42543745972,2352.8116484334514
2014-11-10 00:00:00 UTC,0.0007518019568260847,182542.63263329348,13968.248258248881
2014-11-11 00:00:00 UTC,0.0007550760521211689,183337.6052577066,3620.9053766517122
2014-11-12 00:00:00 UTC,0.0008794188808789557,278656.03213136306,15490.385537276012
2014-11-13 00:00:00 UTC,0.0007924968028383486,252472.59644741658,11325.847629132244
2014-11-14 00:00:00 UTC,0.000718116505663467,228776.61851411092,3122.006931609835
2014-11-15 00:00:00 UTC,0.0006599878958240832,210258.0819074445,1364.5815264557993
2014-11-16 00:00:00 UTC,0.0006780404143480425,216009.22968221825,1154.7861102732456
2014-11-17 00:00:00 UTC,0.0005862460036518073,186765.486206112,3671.296790044112
2014-11-18 00:00:00 UTC,0.0005273383942932072,167998.776949987,2146.325400909342
2014-11-19 00:00:00 UTC,0.0005681625066996259,181004.46936413308,793.6086056904636
2014-11-20 00:00:00 UTC,0.0005814752990104088,185245.64135199552,1358.9330807689532
2014-11-21 00:00:00 UTC,0.0005418672139715556,172627.34934847674,4572.257469777682
2014-11-22 00:00:00 UTC,0.0005365154663608418,170922.39658403792,969.2561917247953
2014-11-23 00:00:00 UTC,0.0005288279320208906,168473.31193393611,895.8587498303411
2014-11-24 00:00:00 UTC,0.000512009342383261,163115.26761225815,1307.752868811568
2014-11-25 00:00:00 UTC,0.000512365195860411,163228.63494826393,2426.6938523625417
2014-11-26 00:00:00 UTC,0.0004780069622223127,152282.8337476917,593.2095652818203
2014-11-27 00:00:00 UTC,0.0004902292098213449,156176.58142553605,384.131411444822
2014-11-28 00:00:00 UTC,0.0005330383568426864,169814.663574849,1186.0435108386157
2014-11-29 00:00:00 UTC,0.0005788794878108104,184418.6712101569,2829.3849607552906
2014-11-30 00:00:00 UTC,0.0005602819747783227,178493.899796619,992.7279638295597
2014-12-01 00:00:00 UTC,0.0005504002401573433,175345.78968661278,644.6880724957114
2014-12-02 00:00:00 UTC,0.0006290939410601583,200415.9261462582,2876.1415301604943
2014-12-03 00:00:00 UTC,0.0005978779858610579,190471.18790696628,974.8528344184093
2014-12-04 00:00:00 UTC,0.0005888220477044862,187586.1589561009,516.1236858170795
2014-12-05 00:00:00 UTC,0.0006124810718228472,195123.41996104285,637.2750451513882
2014-12-06 00:00:00 UTC,0.0006192096803415444,197267.01127536668,925.0301403643456
2014-12-07 00:00:00 UTC,0.0006195542488214632,197376.78345169278,793.9470083802418
2014-12-08 00:00:00 UTC,0.0006556451456991289,208874.5742442682,2910.07376886812
2014-12-09 00:00:00 UTC,0.0006507293318041534,207308.50067365984,1709.5944648460334
2014-12-10 00:00:00 UTC,0.0007167780535704287,228350.2161943292,3619.313594137125
2014-12-11 00:00:00 UTC,0.0008083109845691937,257510.6578099079,5844.162188312453
2014-12-12 00:00:00 UTC,0.0008175104013493433,260441.39599328963,11566.829064055717
2014-12-13 00:00:00 UTC,0.0007141220108891484,227504.05758571866,2612.34594168517
2014-12-14 00:00:00 UTC,0.0008020403225669007,255512.95849870195,2759.572934369324
2014-12-15 00:00:00 UTC,0.0007396568237269317,235638.9049111141,934.2138696513822
2014-12-16 00:00:00 UTC,0.0006983945093376828,293268.2565605898,1003.2295521403703
2014-12-17 00:00:00 UTC,0.0006004584849488625,253933.1895475296,1626.0272770937036
2014-12-18 00:00:00 UTC,0.000534795816468234,227715.22864906688,2626.5698570327204
2014-12-19 00:00:00 UTC,0.0005623754452803898,241011.39756631208,891.0503282988163
2014-12-20 00:00:00 UTC,0.0007593619905059636,326409.1037237276,3909.736359311879
2014-12-21 00:00:00 UTC,0.0006722918816010006,288982.32102439896,1048.9287763364591
2014-12-22 00:00:00 UTC,0.0008452315626957965,369694.80456070264,6491.6446409644905
2014-12-23 00:00:00 UTC,0.000807535791936283,355594.68585014355,1084.7982611665498
2014-12-24 00:00:00 UTC,0.0007559536695447895,335017.2977998737,743.8601168551228
2014-12-25 00:00:00 UTC,0.00073263500093066,326795.5514961306,617.1521847297707
2014-12-26 00:00:00 UTC,0.000717128317205786,322028.2084431708,883.5729083339494
2014-12-27 00:00:00 UTC,0.0007094869888482501,320609.0785614164,628.2928766116937
2014-12-28 00:00:00 UTC,0.0007096496415387952,322237.4253700795,836.7346681517522
2014-12-29 00:00:00 UTC,0.0006927119118815037,316995.03598105576,1840.426694160819
2014-12-30 00:00:00 UTC,0.0006684765049183475,307973.56324462505,438.17071480510526
2014-12-31 00:00:00 UTC,0.0006875532052319799,318761.6259335509,837.7058314025811
2015-01-01 00:00:00 UTC,0.0006853163431770202,319745.22615935013,341.11610986903816
2015-01-02 00:00:00 UTC,0.0006273956551265848,294499.7369679199,1680.7755076980884
2015-01-03 00:00:00 UTC,0.0005650729406786195,266925.3527768755,572.5869714290133
2015-01-04 00:00:00 UTC,0.000526292115,250128.08783098566,222.740340393822
2015-01-05 00:00:00 UTC,0.0005054824723355514,241724.29117664488,640.2930015399191
2015-01-06 00:00:00 UTC,0.0005225075143937085,251419.1285985486,346.90708242568564
2015-01-07 00:00:00 UTC,0.0005340133776357789,258469.136592603,442.2022367464528
2015-01-08 00:00:00 UTC,0.0005187844240771818,252606.63627992314,2358.922613147979
2015-01-09 00:00:00 UTC,0.0005838383381514866,285822.9124740037,6423.003403646033
2015-01-10 00:00:00 UTC,0.0005780151881521806,284693.9008298067,9681.67875571988
2015-01-11 00:00:00 UTC,0.0005282164813201532,261666.05183091917,2034.7274690985712
2015-01-12 00:00:00 UTC,0.0005546414727781679,276151.03246540757,2149.209983148648
2015-01-13 00:00:00 UTC,0.0004604199098304729,230556.9978035309,1328.1437616706608
2015-01-14 00:00:00 UTC,0.0003769964302350676,189817.84889797147,945.7985527158457
2015-01-15 00:00:00 UTC,0.0004749488367223905,240511.25357186797,3234.8372488691107
2015-01-16 00:00:00 UTC,0.0005064014377732274,257817.8086754392,10146.873584401443
2015-01-17 00:00:00 UTC,0.0004959171103153252,253838.32099671548,3594.8182910812
2015-01-18 00:00:00 UTC,0.0005170040206876464,266075.8116295049,2204.0309887798912
2015-01-19 00:00:00 UTC,0.0004475904758296953,231598.85477355754,4352.52917542727
2015-01-20 00:00:00 UTC,0.0004583295162410767,238442.83985016262,2528.0326776477787
2015-01-21 00:00:00 UTC,0.0005018904322095419,262456.4405512932,1319.8678366117397
2015-01-22 00:00:00 UTC,0.0005177400398227042,272222.89019030693,1817.9385683324224
2015-01-23 00:00:00 UTC,0.0005471847969097278,289203.35253463814,1314.532765446327
2015-01-24 00:00:00 UTC,0.0005790395000405573,307607.5155110991,1048.476860858857
2015-01-25 00:00:00 UTC,0.0005857797118860579,312534.22578016634,702.455378317997
2015-01-26 00:00:00 UTC,0.0005694431435794587,305708.16822187713,5638.534875074056
2015-01-27 00:00:00 UTC,0.0005422216533372124,291568.24019188085,4465.563798980424
2015-01-29 00:00:00 UTC,0.0005662780298077441,308714.47115708695,1063.1735275601484
2015-01-30 00:00:00 UTC,0.0005796787295722173,317589.7930415244,1097.3161559466537
2015-01-31 00:00:00 UTC,0.0005602373579658514,308442.49936735554,1865.5605507851662
2015-02-01 00:00:00 UTC,0.0005689912995489902,314860.0713288557,4905.602675091036
2015-02-02 00:00:00 UTC,0.0009632911780109167,535764.8488811112,82258.91639177744
2015-02-03 00:00:00 UTC,0.0006220779592884735,347749.89207002666,52010.641256022405
2015-02-04 00:00:00 UTC,0.000652340705931135,366393.30057864974,27945.76959093766
2015-02-05 00:00:00 UTC,0.0007240752362426189,408661.24109845824,20517.758509298164
2015-02-06 00:00:00 UTC,0.0007655423985080013,434232.73534007306,14918.702691076123
2015-02-07 00:00:00 UTC,0.0007217763481710037,411418.03282877215,7558.266490906595
2015-02-08 00:00:00 UTC,0.0006131412009790043,351188.4871429637,34906.45132106221
2015-02-09 00:00:00 UTC,0.0006645770089496927,382432.2354118195,7647.305655066036
2015-02-10 00:00:00 UTC,0.0005615507682500219,324519.9924289188,5075.6456489123475
2015-02-11 00:00:00 UTC,0.0005711742786165808,331659.9129379093,13452.815565364615
2015-02-12 00:00:00 UTC,0.0005459213847824955,318404.8808168355,8449.26231759038
2015-02-13 00:00:00 UTC,0.0005879028501533692,344402.66090430605,9692.245942608371
2015-02-14 00:00:00 UTC,0.0005909002613052199,347735.1425588496,7319.116303003708
2015-02-15 00:00:00 UTC,0.0005047340383861456,298344.7064783781,3590.5441217574935
2015-02-16 00:00:00 UTC,0.0005390539286393644,320021.62821363524,4434.465259868573
2015-02-17 00:00:00 UTC,0.0005273937184355155,314541.27906128456,2486.3789662694744
2015-02-18 00:00:00 UTC,0.0005038901927443469,301830.9812891529,1779.5923403329039
2015-02-19 00:00:00 UTC,0.0005467058913556108,328936.28763427923,5610.826889375105
2015-02-20 00:00:00 UTC,0.000520593611928118,314537.76674701675,1120.6764032728177
2015-02-21 00:00:00 UTC,0.0005532177701884002,335757.51837742986,2539.076243394168
2015-02-22 00:00:00 UTC,0.0005386948783078977,328333.0738524922,1168.116320817903
2015-02-23 00:00:00 UTC,0.00054555037499831,333946.9872771905,1642.4089954801748
2015-02-24 00:00:00 UTC,0.0005949558237555154,365794.3390440997,10335.596916870565
2015-02-25 00:00:00 UTC,0.0005426758407672078,335067.2205468532,1872.7886395525964
2015-02-26 00:00:00 UTC,0.000570205308242158,353552.69375662017,1741.7963507905538
2015-02-27 00:00:00 UTC,0.0005931232757352286,369293.02368068125,566.6842758471898
2015-02-28 00:00:00 UTC,0.0005778499531758269,361325.21295369806,472.3264792132957
2015-03-01 00:00:00 UTC,0.000576295746,361861.31438990135,4995.787647010395
2015-03-02 00:00:00 UTC,0.000589918892633491,371989.3445520381,1842.1487419783878
2015-03-03 00:00:00 UTC,0.0006174808525488207,390984.9857045422,997.7194069785656
2015-03-04 00:00:00 UTC,0.0005795454161886904,368523.54151864594,1316.4605486778664
2015-03-05 00:00:00 UTC,0.0005809400265309775,370938.97913442977,1490.1118179529635
2015-03-06 00:00:00 UTC,0.0005931147846757097,380260.33080060437,3124.493195970307
2015-03-07 00:00:00 UTC,0.0006112714689661463,393469.02622308425,1125.7320402668286
2015-03-08 00:00:00 UTC,0.0006015328642653464,387439.1370263556,1790.1962932213833
2015-03-09 00:00:00 UTC,0.0006060448239999999,393289.6067994739,1322.6384379720516
2015-03-10 00:00:00 UTC,0.0006025028311340044,392617.8242411926,3077.0823499754956
2015-03-11 00:00:00 UTC,0.0005947357338675859,387992.50502065354,1100.9328927368358
2015-03-12 00:00:00 UTC,0.0006247497873110423,410234.21593442815,978.8772897960649
2015-03-13 00:00:00 UTC,0.0005671296991882679,373796.67231618834,1488.4491361146931
2015-03-14 00:00:00 UTC,0.0005604771795278621,370836.6067791059,667.9307532890804
2015-03-15 00:00:00 UTC,0.0005832178075564105,387332.6659048592,1232.8182636142499
2015-03-16 00:00:00 UTC,0.0005781986280000001,385428.5728645553,2157.196088295991
2015-03-17 00:00:00 UTC,0.0005518445493293485,369244.29914048297,1568.4571261636397
2015-03-18 00:00:00 UTC,0.0004974677458384413,334124.74577274814,1008.2587230277578
2015-03-19 00:00:00 UTC,0.0005080416368249336,342489.6761011663,469.4202577704993
2015-03-20 00:00:00 UTC,0.0005474210380311452,370378.5353875736,1625.0277127042907
2015-03-21 00:00:00 UTC,0.0005150892600254554,349790.9194443994,1514.464934962146
2015-03-22 00:00:00 UTC,0.0005643497519854143,384693.3612704947,862.7795722342951
2015-03-23 00:00:00 UTC,0.0005408308883993591,370002.24734932627,1520.7249453669797
2015-03-24 00:00:00 UTC,0.0005172525168308682,355164.50536017,1082.3073633632587
2015-03-25 00:00:00 UTC,0.000563619567998738,388375.3980048897,1922.1695275129648
2015-03-26 00:00:00 UTC,0.0005401774991500415,373538.5346061096,1833.8535258628388
2015-03-27 00:00:00 UTC,0.0005495801190299412,381456.6650369287,1425.2083345712572
2015-03-28 00:00:00 UTC,0.0005347641473560679,371460.6228632459,1454.6087174814888
2015-03-29 00:00:00 UTC,0.000539952464322547,375064.5582832041,330.83024373560676
2015-03-30 00:00:00 UTC,0.00054201444620711,376496.86274669395,783.697447410362
2015-03-31 00:00:00 UTC,0.0005662731835873346,393347.59169269074,2294.1529559217347
2015-04-01 00:00:00 UTC,0.0005786144421104155,408805.091933761,1966.5075603186226
2015-04-02 00:00:00 UTC,0.0005587444804285877,396202.31390547054,1177.569988322336
2015-04-03 00:00:00 UTC,0.0005445015,387452.5032418275,1293.544157169401
2015-04-04 00:00:00 UTC,0.000528855369247485,377615.38280542596,2110.1219126569563
2015-04-05 00:00:00 UTC,0.000536921299656275,384713.1577906989,1149.8308939431797
2015-04-06 00:00:00 UTC,0.0005362509575985574,385580.91696903884,535.7518699774361
2015-04-07 00:00:00 UTC,0.0005122074331002835,368893.77709821257,884.5755490683089
2015-04-08 00:00:00 UTC,0.0005108459903086503,369871.67414193903,1158.8987213890573
2015-04-09 00:00:00 UTC,0.0005207136076276235,378296.12189019617,837.7576418047787
2015-04-10 00:00:00 UTC,0.000479052378289937,348991.02479970676,742.4651449324375
2015-04-11 00:00:00 UTC,0.0004861774939594638,354181.6919000371,368.3440560893697
2015-04-12 00:00:00 UTC,0.0004568259633234292,332799.0180624175,276.433054887749
2015-04-13 00:00:00 UTC,0.0004287675593296941,315598.2123773041,882.8946183800834
2015-04-14 00:00:00 UTC,0.0004159855414524196,307175.08770148805,659.3032664507064
2015-04-15 00:00:00 UTC,0.000424621428767161,314591.5131379276,1421.5766361242509
2015-04-16 00:00:00 UTC,0.0004258718750000001,316461.56598306255,437.36031988490134
2015-04-17 00:00:00 UTC,0.00040542236,302250.098351871,944.4310441492051
2015-04-18 00:00:00 UTC,0.0004097593838935403,306456.59940901323,757.2770773728818
2015-04-19 00:00:00 UTC,0.0003579720142393442,268518.3131428955,3158.6924792831583
2015-04-20 00:00:00 UTC,0.0003725381306712409,280400.9384599572,4087.611308095053
2015-04-21 00:00:00 UTC,0.0003857515739627553,291244.63095382665,948.8613203554778
2015-04-22 00:00:00 UTC,0.0003856821710561206,292097.9812598977,188.79195605666348
2015-04-23 00:00:00 UTC,0.0003922065037968496,297986.3023937522,1164.0689492563722
2015-04-24 00:00:00 UTC,0.0003867009306192525,294701.2200295669,439.3573112117889
2015-04-25 00:00:00 UTC,0.0003710814590169568,283674.1490491602,877.0441907086514
2015-04-26 00:00:00 UTC,0.0003429768202503543,263022.2504929819,781.141789952813
2015-04-27 00:00:00 UTC,0.000387110860012052,297761.48343332164,1113.1186497328592
2015-04-28 00:00:00 UTC,0.0003202533010709577,247110.8373077961,3491.7734254596053
2015-04-29 00:00:00 UTC,0.0003442179364439533,266426.56223755283,250.39335744077542
2015-04-30 00:00:00 UTC,0.0003327783356067637,258349.34204974968,958.4211523979362
2015-05-01 00:00:00 UTC,0.0003205676505989652,249641.66360573392,2032.6213110537196
2015-05-02 00:00:00 UTC,0.0003173133967765013,247863.13293386565,1330.499881897909
2015-05-03 00:00:00 UTC,0.0003347607540737003,262291.282722942,511.3261898058696
2015-05-04 00:00:00 UTC,0.0003330169016258456,261709.21998100268,625.4590911855317
2015-05-05 00:00:00 UTC,0.000323719240629809,255156.22412112966,778.6389224511703
2015-05-06 00:00:00 UTC,0.0003298727832864148,260023.9671122856,1353.6373637435731
2015-05-07 00:00:00 UTC,0.0003300426941048064,260157.90021405084,1372.460365543898
2015-05-08 00:00:00 UTC,0.00034089197736644,268709.90515944053,409.80980602734786
2015-05-09 00:00:00 UTC,0.0003099408347455633,244312.50319508775,2787.251978032121
2015-05-10 00:00:00 UTC,0.0003062548635001421,241407.01685472464,1089.3392615403081
2015-05-11 00:00:00 UTC,0.0002933738655491129,231253.50205358473,5450.365162559398
2015-05-12 00:00:00 UTC,0.0002626713284451263,207052.06470354093,3399.948962749959
2015-05-13 00:00:00 UTC,0.0002811471419013723,221615.72243443166,4224.755886990629
2015-05-14 00:00:00 UTC,0.0002868935606657708,226145.36743551688,340.9517808140294
2015-05-15 00:00:00 UTC,0.0002695333,212461.0500952236,1058.8812711836338
2015-05-16 00:00:00 UTC,0.0002630585002445693,207357.25492336505,700.4215644822658
2015-05-17 00:00:00 UTC,0.0003134243133870223,247058.37366878678,5170.336790844609
2015-05-18 00:00:00 UTC,0.0002785614482745936,219577.53574963266,4298.607242744465
2015-05-19 00:00:00 UTC,0.0002328281628306955,183528.03147793343,5010.602342529501
2015-05-20 00:00:00 UTC,0.0002409342978229395,189917.73528323614,1801.1717893543803
2015-05-21 00:00:00 UTC,0.0003003725747273278,236770.2716004816,3962.143720577573
2015-05-22 00:00:00 UTC,0.0003018385718070396,249662.8927155092,1613.4471046841618
2015-05-23 00:00:00 UTC,0.000258313805,214244.58333402124,1276.7968353084461
2015-05-24 00:00:00 UTC,0.0002773100941081818,230634.42210642732,635.8725529481385
2015-05-25 00:00:00 UTC,0.0002604399649993606,217168.40705072397,1557.649125827453
2015-05-26 00:00:00 UTC,0.0002448012600502836,204680.340408772,2865.5113408709162
2015-05-27 00:00:00 UTC,0.0002537153012587162,212713.8490602096,786.9501541431271
2015-05-28 00:00:00 UTC,0.0002640499690171463,221964.13445377545,1349.717087617273
2015-05-29 00:00:00 UTC,0.000289200047252966,243779.98485729244,964.641293618098
2015-05-30 00:00:00 UTC,0.0002851117478551359,240962.64075498874,1908.4548337592444
2015-05-31 00:00:00 UTC,0.0002590325600000001,219491.48994145304,1288.9911092346274
2015-06-01 00:00:00 UTC,0.0002648045161417388,225004.82423051549,1671.4677655941164
2015-06-02 00:00:00 UTC,0.0002581192657250212,219898.56984205433,790.5616147240279
2015-06-03 00:00:00 UTC,0.000246013716,209664.6039483559,1936.0973916698103
2015-06-04 00:00:00 UTC,0.000229886782,195920.46282895884,3104.4792169726784
2015-06-05 00:00:00 UTC,0.0002404145047710657,204892.6895046194,597.9847303327546
2015-06-06 00:00:00 UTC,0.0002422732517337859,206476.80217977992,157.97360446722703
2015-06-07 00:00:00 UTC,0.0002356431515192358,200826.3150515681,655.7918834296833
2015-06-08 00:00:00 UTC,0.0002352605142395884,200500.21334066533,339.85307888184553
2015-06-09 00:00:00 UTC,0.000255730075123483,217945.34788640958,2517.761419037545
2015-06-10 00:00:00 UTC,0.0002540060636896604,216476.0632450815,1585.5384421521212
2015-06-11 00:00:00 UTC,0.0002507076909449706,213665.03292354674,241.7707736761697
2015-06-12 00:00:00 UTC,0.0002424711208001819,206645.43562068752,2770.1780109832516
2015-06-13 00:00:00 UTC,0.0002312870574634439,197113.8442600233,1355.6239523049114
2015-06-14 00:00:00 UTC,0.0002452697889801868,209030.59391626643,444.99900959784264
2015-06-15 00:00:00 UTC,0.0002516432287607718,214462.3428004833,450.11078382556997
2015-06-16 00:00:00 UTC,0.0002521684006929041,214909.91932973388,1912.9673492155728
2015-06-17 00:00:00 UTC,0.0002517010154260334,214511.59134842025,5656.786969079532
2015-06-18 00:00:00 UTC,0.0002535183200912354,216060.38492415356,1573.1221159005113
2015-06-19 00:00:00 UTC,0.0002421994251158068,206413.88362031456,1947.2641698232335
2015-06-20 00:00:00 UTC,0.000241578704,205884.87552668448,842.8463346718816
2015-06-21 00:00:00 UTC,0.000254944385202149,227751.84141980638,3276.374574932595
2015-06-22 00:00:00 UTC,0.0002748222109228447,246095.2329186498,4756.904184462143
2015-06-23 00:00:00 UTC,0.0002627740582628132,235861.8150125304,3526.8922259630654
2015-06-24 00:00:00 UTC,0.000258176422561125,232277.59182358612,680.1827430638614
2015-06-25 00:00:00 UTC,0.0002558519002429783,230739.2272304214,3346.2462876361933
2015-06-26 00:00:00 UTC,0.0002388455381427189,215919.7418461629,5597.702750295475
2015-06-27 00:00:00 UTC,0.00025876344036226,234481.9757339864,1785.7476949287518
2015-06-28 00:00:00 UTC,0.0002550642100266718,231673.50507070962,810.4733582773647
2015-06-29 00:00:00 UTC,0.0002530304356327745,230371.59984763793,3932.823961190389
2015-06-30 00:00:00 UTC,0.0002648811840657864,241727.2618017348,3049.3529354953366
2015-07-01 00:00:00 UTC,0.00024895754,227726.16414801552,1487.660099350805
2015-07-02 00:00:00 UTC,0.000249891642,229117.70524330888,944.6682312800059
2015-07-03 00:00:00 UTC,0.0002521824407938068,231760.08990007415,1321.6988798654636
2015-07-04 00:00:00 UTC,0.0002534275930509618,233450.62424165691,392.53925958527475
2015-07-05 00:00:00 UTC,0.0002643742629131868,244089.9654373054,692.081819215753
2015-07-06 00:00:00 UTC,0.000261552785,242051.8291426199,861.8840668458574
2015-07-07 00:00:00 UTC,0.0002772344581228202,257148.55243716305,689.201448744079
2015-07-08 00:00:00 UTC,0.0002836088340773537,263561.99866070977,3706.2877709243694
2015-07-09 00:00:00 UTC,0.0002666786259999999,248368.1515244887,922.4987155261944
2015-07-10 00:00:00 UTC,0.0002464981728439404,230190.22840580804,4760.474178648575
2015-07-11 00:00:00 UTC,0.0002496044340079989,233594.9953100957,1115.6445071877185
2015-07-12 00:00:00 UTC,0.0002614974541668082,245251.74491644677,518.6668823046663
2015-07-13 00:00:00 UTC,0.000252301914,236954.68527843087,2490.87823447608
2015-07-14 00:00:00 UTC,0.000230695992,216663.0261051266,359.25408063805514
2015-07-15 00:00:00 UTC,0.000226904375131013,213102.04883133864,613.9570237195359
2015-07-16 00:00:00 UTC,0.000217198545,203986.6129331389,1324.5015917180735
2015-07-17 00:00:00 UTC,0.000230492142,218522.04153187954,755.0191076961806
2015-07-18 00:00:00 UTC,0.0002403474514832162,227925.68951498586,729.3771438449362
2015-07-19 00:00:00 UTC,0.0002474048870000766,234618.37897959742,653.742673563831
2015-07-20 00:00:00 UTC,0.000249003541,237562.07331053435,835.2788457449191
2015-07-21 00:00:00 UTC,0.00022814946,218154.15732437713,529.3079435876215
2015-07-22 00:00:00 UTC,0.0002298552572522402,220262.4301361817,680.020449056492
2015-07-23 00:00:00 UTC,0.0002279143075494756,218700.65104573834,596.6668808950149
2015-07-24 00:00:00 UTC,0.0002445003928200493,234616.22776391855,874.3061995613475
2015-07-25 00:00:00 UTC,0.0002464139239801024,236452.40257452836,1976.5279367965902
2015-07-26 00:00:00 UTC,0.000243919335,234058.65976870872,1006.8795869645218
