snapped_at,price,market_cap,total_volume
2015-03-03 00:00:00 UTC,0.006985706199170706,4423305.155365836,11287.434448523289
2015-03-04 00:00:00 UTC,0.006611649196729376,4204240.615483223,15018.625091425205
2015-03-05 00:00:00 UTC,0.006591804523218548,4208966.7243233435,16907.98597634586
2015-03-06 00:00:00 UTC,0.006734012807324532,4317339.583987616,35474.37653162937
2015-03-07 00:00:00 UTC,0.006955859887738031,4477413.973208149,12810.076603897887
2015-03-08 00:00:00 UTC,0.006859070656724586,4417834.1266353745,20412.987542431933
2015-03-09 00:00:00 UTC,0.006897981243999999,4476408.713892268,15054.224995286271
2015-03-10 00:00:00 UTC,0.006844238038696944,4460011.984150063,34954.66407728994
2015-03-11 00:00:00 UTC,0.006714962217545513,4380693.581268134,12430.26500308939
2015-03-12 00:00:00 UTC,0.007129612922352821,4681572.089373453,11170.898040263133
2015-03-13 00:00:00 UTC,0.006439865320772758,4244532.124688061,16901.622304595883
2015-03-14 00:00:00 UTC,0.006366035598501857,4212052.026760648,7586.519323327901
2015-03-15 00:00:00 UTC,0.006621536855215588,4397563.807702944,13996.746091322111
2015-03-16 00:00:00 UTC,0.006579295464,4385773.916336172,24546.634584342803
2015-03-17 00:00:00 UTC,0.006215536796726042,4158873.238991206,17665.849909371962
2015-03-18 00:00:00 UTC,0.005643227491688864,3790279.805619152,11437.592471318116
2015-03-19 00:00:00 UTC,0.005763982564136272,3885714.0406467505,5325.803998962158
2015-03-20 00:00:00 UTC,0.006248939619330404,4227957.902855199,18550.072706284922
2015-03-21 00:00:00 UTC,0.005878165474295169,3991791.453385028,17282.976337509386
2015-03-22 00:00:00 UTC,0.006440976723875527,4390541.463083224,9846.984291294599
2015-03-23 00:00:00 UTC,0.006200925071752626,4242280.279115753,17435.952056796243
2015-03-24 00:00:00 UTC,0.005902819124424715,4053091.60678741,12351.152280725013
2015-03-25 00:00:00 UTC,0.006415948448159026,4421061.073128312,21880.96598727919
2015-03-26 00:00:00 UTC,0.006197275524312089,4285482.497039083,21039.18728359777
2015-03-27 00:00:00 UTC,0.006321713399848202,4387821.952296609,16393.89474666132
2015-03-28 00:00:00 UTC,0.006159121265793752,4278280.496165447,16753.38844151022
2015-03-29 00:00:00 UTC,0.006213860779633704,4316303.938849014,3807.2482525745622
2015-03-30 00:00:00 UTC,0.006197847474097384,4305180.694184932,8961.453479475846
2015-03-31 00:00:00 UTC,0.006445005640147165,4476862.970868037,26110.76979949466
2015-04-01 00:00:00 UTC,0.006541053124706523,4621412.169105502,22230.74552938053
2015-04-02 00:00:00 UTC,0.00631335186012042,4476759.41883208,13305.569784768522
2015-04-03 00:00:00 UTC,0.006150470198,4376507.822897381,14611.355135784619
2015-04-04 00:00:00 UTC,0.005961284351170697,4256499.608734989,23785.40044867686
2015-04-05 00:00:00 UTC,0.006044033762692428,4330652.026893992,12943.455118708054
2015-04-06 00:00:00 UTC,0.00602773102990059,4334123.836645342,6022.12103350274
2015-04-07 00:00:00 UTC,0.005729473485914877,4126388.9948067055,9894.72590040136
2015-04-08 00:00:00 UTC,0.005752178262733993,4164792.998991394,13049.318503717095
2015-04-09 00:00:00 UTC,0.005925971886270706,4305192.2403566055,9534.08583935804
2015-04-10 00:00:00 UTC,0.005476957019854575,3989978.8201993927,8488.528335984836
2015-04-11 00:00:00 UTC,0.005568849998710727,4056923.117558661,4219.143875980031
2015-04-12 00:00:00 UTC,0.00523836492221977,3816163.7961305906,3169.8225020560476
2015-04-13 00:00:00 UTC,0.004903530879391562,3609287.937483456,10097.08157782156
2015-04-14 00:00:00 UTC,0.004773131209467444,3524610.4774691407,7565.0249444057745
2015-04-15 00:00:00 UTC,0.004924964606542221,3648784.453062624,16488.13306178753
2015-04-16 00:00:00 UTC,0.004955330952000001,3682261.9315592516,5089.007416379099
2015-04-17 00:00:00 UTC,0.00476878332,3555218.8771452126,11108.876703862394
2015-04-18 00:00:00 UTC,0.004818168446266435,3603479.445406053,8904.466042019556
2015-04-19 00:00:00 UTC,0.00422290106821562,3167639.4419157966,37262.25882007355
2015-04-20 00:00:00 UTC,0.004404980812244995,3315528.403565248,48332.90312492669
2015-04-21 00:00:00 UTC,0.004564785555381229,3446439.0405539246,11228.33642575582
2015-04-22 00:00:00 UTC,0.004554891896715398,3449666.1441320213,2229.625881986695
2015-04-23 00:00:00 UTC,0.004575318711473634,3476184.8462644652,13579.546472122815
2015-04-24 00:00:00 UTC,0.004522963551616138,3446908.89333013,5138.847484966599
2015-04-25 00:00:00 UTC,0.004337720061595534,3315980.94538686,10252.121437220321
2015-04-26 00:00:00 UTC,0.004008886879178291,3074337.3507387103,9130.381085910843
2015-04-27 00:00:00 UTC,0.004546426905265107,3497062.365005098,13073.031786657395
2015-04-28 00:00:00 UTC,0.003784738548725515,2920344.3294388843,41265.61519446819
2015-04-29 00:00:00 UTC,0.003992689804802017,3090363.7090030955,2904.389631092663
2015-04-30 00:00:00 UTC,0.003879447833369837,3011772.967251579,11173.037620813275
2015-05-01 00:00:00 UTC,0.003746746962374987,2917774.5884507573,23756.975192660855
2015-05-02 00:00:00 UTC,0.003714742714622028,2901698.3734159656,15575.972503193541
2015-05-03 00:00:00 UTC,0.00392016766274306,3071524.341600397,5987.811802901145
2015-05-04 00:00:00 UTC,0.003886700824698937,3054455.9034853936,7299.846805545995
2015-05-05 00:00:00 UTC,0.003749346253715808,2955243.040727483,9018.268179580007
2015-05-06 00:00:00 UTC,0.003800715239284464,2995933.900751025,15596.285651666023
2015-05-07 00:00:00 UTC,0.003763985755051807,2966981.6904322025,15652.281833695035
2015-05-08 00:00:00 UTC,0.003873066306246041,3052965.0121653345,4656.080685605495
2015-05-09 00:00:00 UTC,0.003516373297091319,2771799.8600797206,31622.223757198575
2015-05-10 00:00:00 UTC,0.00344120975406794,2712551.799526072,12240.278732095749
2015-05-11 00:00:00 UTC,0.003296028994538164,2598112.297530147,61234.36241667918
2015-05-12 00:00:00 UTC,0.002970949513357931,2341866.676169214,38455.19332512141
2015-05-13 00:00:00 UTC,0.003235915689979214,2550727.6670919466,48625.6191992194
2015-05-14 00:00:00 UTC,0.003257099172982778,2567425.6596724982,3870.8215016722593
2015-05-15 00:00:00 UTC,0.003032244865,2390183.0614760756,11912.395600807937
2015-05-16 00:00:00 UTC,0.002953503449879454,2328114.7243077364,7864.020760192269
2015-05-17 00:00:00 UTC,0.003504262400320695,2762253.3816094105,57807.31117301296
2015-05-18 00:00:00 UTC,0.003103340663322209,2446224.7007425213,47889.04830402171
2015-05-19 00:00:00 UTC,0.00259486978218971,2045419.8378619263,55843.161115578936
2015-05-20 00:00:00 UTC,0.002671237551081942,2105617.1358294613,19969.58408639977
2015-05-21 00:00:00 UTC,0.003359710102537028,2648309.267910675,44317.142794451756
2015-05-22 00:00:00 UTC,0.003362930617584171,2781615.95107321,17976.20044287645
2015-05-23 00:00:00 UTC,0.002881287131,2389729.6578739663,14241.663508753441
2015-05-24 00:00:00 UTC,0.00309367197513394,2572958.083139659,7093.795496838671
2015-05-25 00:00:00 UTC,0.002905956285823908,2423137.6991352527,17380.052513513103
2015-05-26 00:00:00 UTC,0.002709792795246582,2265679.970987003,31719.37098932586
2015-05-27 00:00:00 UTC,0.00281658530055087,2361413.353921634,8736.218215572151
2015-05-28 00:00:00 UTC,0.002903093734729418,2440381.608321833,14839.4458643716
2015-05-29 00:00:00 UTC,0.003158618076918396,2662544.056528468,10535.729356568498
2015-05-30 00:00:00 UTC,0.003113470760064799,2631354.6947909165,20840.66463944095
2015-05-31 00:00:00 UTC,0.00282661376,2395133.900044892,14065.722107986196
2015-06-01 00:00:00 UTC,0.00290717065609208,2470227.592840538,18350.298973519246
2015-06-02 00:00:00 UTC,0.002858824553755575,2435507.5900065247,8755.940588477437
2015-06-03 00:00:00 UTC,0.002728002498,2324933.6362745548,21469.040859683315
2015-06-04 00:00:00 UTC,0.002539576268,2164347.830211482,34295.41131217817
2015-06-05 00:00:00 UTC,0.002655861199205956,2263451.386073622,6605.942701006024
2015-06-06 00:00:00 UTC,0.002678711169283566,2282925.2186893364,1746.646217483914
2015-06-07 00:00:00 UTC,0.002609913176864292,2224292.293389232,7263.355063828646
2015-06-08 00:00:00 UTC,0.002627357201738109,2239158.922071163,3795.4326386609223
2015-06-09 00:00:00 UTC,0.002849249576124963,2428266.1700385087,28051.96319796398
2015-06-10 00:00:00 UTC,0.002775607288354979,2365504.7055551847,17325.69684391975
2015-06-11 00:00:00 UTC,0.002707135068101995,2307149.418808463,2610.6344699436104
2015-06-12 00:00:00 UTC,0.002611590434196074,2225721.7319583707,29836.83323040399
2015-06-13 00:00:00 UTC,0.002488867582682003,2121131.47383589,14587.796421476029
2015-06-14 00:00:00 UTC,0.002640775877899483,2250594.9568932448,4791.22461482638
2015-06-15 00:00:00 UTC,0.002719588794491446,2317763.0774840037,4864.491089229764
2015-06-16 00:00:00 UTC,0.002714166504220372,2313141.943505532,20589.85935050285
2015-06-17 00:00:00 UTC,0.002671267878090767,2276581.6914853062,60034.69353561327
2015-06-18 00:00:00 UTC,0.002697784343715476,2299180.2862047763,16740.18750795471
2015-06-19 00:00:00 UTC,0.002565525355359546,2186462.8781548273,20626.6203929921
2015-06-20 00:00:00 UTC,0.002561454396,2182993.4127295376,8936.683628776227
2015-06-21 00:00:00 UTC,0.002700756167656297,2412691.6539930766,34708.31033907743
2015-06-22 00:00:00 UTC,0.002895092060140469,2592470.064441863,50111.21731769953
2015-06-23 00:00:00 UTC,0.0027741012677488,2489989.173076558,37233.341296849445
2015-06-24 00:00:00 UTC,0.002750384902724071,2474481.501661689,7246.069680020352
2015-06-25 00:00:00 UTC,0.002726888882557849,2459236.1163121494,35664.54574458856
2015-06-26 00:00:00 UTC,0.002540945683021355,2297050.8060956975,59550.86600655281
2015-06-27 00:00:00 UTC,0.00275397613577956,2495552.5577253164,19005.41486645965
2015-06-28 00:00:00 UTC,0.002716592990970943,2467467.387929295,8632.046982345108
2015-06-29 00:00:00 UTC,0.002708976946153042,2466388.4859344177,42105.3278333884
2015-06-30 00:00:00 UTC,0.002820519941014488,2573971.286798878,32470.259418727
2015-07-01 00:00:00 UTC,0.00263797833,2413008.604585697,15763.391237289181
2015-07-02 00:00:00 UTC,0.002635000632,2415948.3417957155,9961.123015283312
2015-07-03 00:00:00 UTC,0.0026568156784736,2441660.246259658,13924.483779260005
2015-07-04 00:00:00 UTC,0.00266768107011196,2457395.4382704296,4132.026585837582
2015-07-05 00:00:00 UTC,0.002785668885475206,2571936.5209112586,7292.354288758707
2015-07-06 00:00:00 UTC,0.002743810615,2539236.499361637,9041.565554390992
2015-07-07 00:00:00 UTC,0.002916749182227543,2705427.8718117015,7251.002547178895
2015-07-08 00:00:00 UTC,0.003015468175779986,2802320.392775804,39407.06875321345
2015-07-09 00:00:00 UTC,0.002848986663,2653371.8199344245,9855.257530720737
2015-07-10 00:00:00 UTC,0.002605808702538272,2433412.359607568,50324.450278115466
2015-07-11 00:00:00 UTC,0.002636855056515544,2467729.17720048,11785.819718080224
2015-07-12 00:00:00 UTC,0.002761347684841643,2589797.060113649,5476.99249776411
2015-07-13 00:00:00 UTC,0.002647927824,2486857.488429201,26141.95698596725
2015-07-14 00:00:00 UTC,0.002427253128,2279606.1746734385,3779.8688369734814
2015-07-15 00:00:00 UTC,0.002356813809708104,2213451.5972766,6377.058138407469
2015-07-16 00:00:00 UTC,0.002238445845,2102283.816660964,13650.299014098866
2015-07-17 00:00:00 UTC,0.002389650228,2265549.0197565234,7827.735762247958
2015-07-18 00:00:00 UTC,0.002493386518596948,2364522.019981831,7566.625425868964
2015-07-19 00:00:00 UTC,0.002570757346640183,2437894.1286573047,6792.969214370824
2015-07-20 00:00:00 UTC,0.002615293177,2495123.0289653363,8772.963859855801
2015-07-21 00:00:00 UTC,0.002418525615,2312569.2145304484,5610.992109249952
2015-07-22 00:00:00 UTC,0.002449711972269627,2347475.1832788363,7247.40541224067
2015-07-23 00:00:00 UTC,0.002438745449168412,2340156.8036801843,6384.498876343474
2015-07-24 00:00:00 UTC,0.002610685734935801,2505146.2369572297,9335.521701352345
2015-07-25 00:00:00 UTC,0.002635846947454428,2529290.2831037375,21142.57605501375
2015-07-26 00:00:00 UTC,0.00260861821,2503162.2937183226,10768.168197215404
2015-07-27 00:00:00 UTC,0.002621178725,2515215.037740869,4475.049170932031
2015-07-28 00:00:00 UTC,0.002740704426820917,2629908.797364796,4185.082372597849
2015-07-29 00:00:00 UTC,0.002630548528655617,2524206.058013738,5929.854828679291
2015-07-30 00:00:00 UTC,0.002567778675,2463973.7364533674,7376.26007983257
