snapped_at,price,market_cap,total_volume
2014-11-28 00:00:00 UTC,1.108852471954992e-06,353.25677235409296,2.4672657454324822
2014-11-29 00:00:00 UTC,1.210541236733942e-06,385.6526462318441,5.916753385997523
2014-11-30 00:00:00 UTC,1.163923595250512e-06,370.80125889069274,2.062282123609961
2014-12-01 00:00:00 UTC,1.141512997993317e-06,363.6617200847356,1.3370630328844602
2014-12-02 00:00:00 UTC,1.287924777303477e-06,410.30539352358255,5.888236554119044
2014-12-03 00:00:00 UTC,1.24280974283359e-06,395.932704762401,2.0264278483163545
2014-12-04 00:00:00 UTC,1.245838293588079e-06,396.8975365064788,1.092022037091668
2014-12-05 00:00:00 UTC,1.259374035413761e-06,401.20973545962573,1.3103550170003029
2014-12-06 00:00:00 UTC,1.282436160533861e-06,408.5568371612518,1.9158164661324624
2014-12-07 00:00:00 UTC,1.279776995035775e-06,407.70968368974167,1.64000992412742
2014-12-08 00:00:00 UTC,1.389017781845434e-06,442.5114708830953,6.165140149294555
2014-12-09 00:00:00 UTC,1.423118502799315e-06,453.3752340290411,3.7388133534111496
2014-12-10 00:00:00 UTC,1.613746746056136e-06,514.1053308053134,8.148485443160459
2014-12-11 00:00:00 UTC,1.82087497805134e-06,580.0919724448746,13.165092272058526
2014-12-12 00:00:00 UTC,1.808793792938876e-06,576.2431642697735,25.592345468040662
2014-12-13 00:00:00 UTC,1.598899345636072e-06,509.3752653701944,5.8489699981868135
2014-12-14 00:00:00 UTC,1.782763857606786e-06,567.9505814667718,6.13393959305976
2014-12-15 00:00:00 UTC,1.662089658144876e-06,529.5063526027011,2.099280587204201
2014-12-16 00:00:00 UTC,1.656103334967988e-06,695.4271994360805,2.378958861824005
2014-12-17 00:00:00 UTC,1.44928149997336e-06,612.899447780816,3.924619786736223
2014-12-18 00:00:00 UTC,1.340764127380192e-06,570.8952845725601,6.584962959553685
2014-12-19 00:00:00 UTC,1.371835134710846e-06,587.9131207131317,2.1735908945073126
2014-12-20 00:00:00 UTC,1.790089776543378e-06,769.4638484041202,9.216657105948679
2014-12-21 00:00:00 UTC,1.629427188958154e-06,700.4035953610546,2.5422783083041907
2014-12-22 00:00:00 UTC,1.981075860033724e-06,866.5003594508289,15.215286624075807
2014-12-23 00:00:00 UTC,1.865197130325151e-06,821.3310100054291,2.505601143520846
2014-12-24 00:00:00 UTC,1.812931573814074e-06,803.4400273776006,1.7839287600253892
2014-12-25 00:00:00 UTC,1.781986790992762e-06,794.8642303214443,1.501098145493683
2014-12-26 00:00:00 UTC,1.698213328484589e-06,762.5868099268996,2.092366531372132
2014-12-27 00:00:00 UTC,1.750347272919423e-06,790.9619699216396,1.5500364917998457
2014-12-28 00:00:00 UTC,1.739054334144628e-06,789.669096426659,2.0504865584418424
2014-12-29 00:00:00 UTC,1.724955854343974e-06,789.3648625563661,4.582936638061875
2014-12-30 00:00:00 UTC,1.687569546638381e-06,777.4795414310363,1.1061623693478766
2014-12-31 00:00:00 UTC,1.689680268990979e-06,783.3651646924969,2.0586843371082115
2015-01-01 00:00:00 UTC,1.701790160040993e-06,793.9972321038175,0.8470658039693704
2015-01-02 00:00:00 UTC,1.536063227108018e-06,721.028608746317,4.115070656455117
2015-01-03 00:00:00 UTC,1.518299843725635e-06,717.2042620211672,1.538489364215453
2015-01-04 00:00:00 UTC,1.55e-06,736.66035475,0.6559998103152735
2015-01-05 00:00:00 UTC,1.422404569905523e-06,680.2011053680819,1.8017552364591651
2015-01-06 00:00:00 UTC,1.419745108182229e-06,683.1501329610852,0.9426077514677118
2015-01-07 00:00:00 UTC,1.404534000012043e-06,679.811977567479,1.1630571487581305
2015-01-08 00:00:00 UTC,1.425802647040812e-06,694.2521670897474,6.483151671281552
2015-01-09 00:00:00 UTC,1.579016038892107e-06,773.0204297789784,17.371290525947206
2015-01-10 00:00:00 UTC,1.649477512197196e-06,812.4288027442435,27.6285324593802
2015-01-11 00:00:00 UTC,1.551620562532009e-06,768.6364225567191,5.976952806000228
2015-01-12 00:00:00 UTC,1.608143080915407e-06,800.6800680130671,6.231479854044667
2015-01-13 00:00:00 UTC,1.608805663109113e-06,805.615473649542,4.6408184346014565
2015-01-14 00:00:00 UTC,1.678571563192663e-06,845.1614333532723,4.211155405656465
2015-01-15 00:00:00 UTC,1.760970309149914e-06,891.7448445168895,11.993823144197519
2015-01-16 00:00:00 UTC,1.917572043261981e-06,976.2693888568294,38.422799898674334
2015-01-17 00:00:00 UTC,1.936312435293808e-06,991.1138117164749,14.035997578741046
2015-01-18 00:00:00 UTC,1.925800348904803e-06,991.1120037126493,8.209846495088842
2015-01-19 00:00:00 UTC,1.621669956438233e-06,839.1083479503791,15.769696138478453
2015-01-20 00:00:00 UTC,1.663291727375179e-06,865.3163039275274,9.174307327512292
2015-01-21 00:00:00 UTC,1.696088048922687e-06,886.9450453998371,4.460360110829892
2015-01-22 00:00:00 UTC,1.672874293470299e-06,879.5817206826396,5.873956936212496
2015-01-23 00:00:00 UTC,1.751296776268911e-06,925.6121548706518,4.207238591838663
2015-01-24 00:00:00 UTC,1.739722516784795e-06,924.2058979213056,3.150145720691302
2015-01-25 00:00:00 UTC,1.715300382357323e-06,915.1735133577757,2.0569540982194194
2015-01-26 00:00:00 UTC,1.562765483501116e-06,838.9778307249708,15.4742537154694
2015-01-27 00:00:00 UTC,1.553170189195077e-06,835.1844600725761,12.791412013587902
2015-01-29 00:00:00 UTC,1.77015652819464e-06,965.0258489675209,3.3234267645051823
2015-01-30 00:00:00 UTC,1.838945159774628e-06,1007.5067152084932,3.481073447717742
2015-01-31 00:00:00 UTC,1.864969369091347e-06,1026.7716089742771,6.210248627531884
2015-02-01 00:00:00 UTC,1.824549706268627e-06,1009.6425922753851,15.730496981241279
2015-02-02 00:00:00 UTC,2.929355979799686e-06,1629.2539573310326,250.14829796496372
2015-02-03 00:00:00 UTC,2.022969070950726e-06,1130.8667435971508,169.13622649738642
2015-02-04 00:00:00 UTC,2.131095542557949e-06,1196.9498800043964,91.29447919947175
2015-02-05 00:00:00 UTC,2.472026958144189e-06,1395.1887237385806,70.04859387109639
2015-02-06 00:00:00 UTC,2.533965499290997e-06,1437.3217893077976,49.3812987850751
2015-02-07 00:00:00 UTC,2.339489030072085e-06,1333.5266208372782,24.498560512055004
2015-02-08 00:00:00 UTC,2.023385347262341e-06,1158.9331101509754,115.1923929026293
2015-02-09 00:00:00 UTC,2.235829307231247e-06,1286.6126700877662,25.727748439528366
2015-02-10 00:00:00 UTC,1.883355753525806e-06,1088.3906307880495,17.022942494633334
2015-02-11 00:00:00 UTC,1.921989936747063e-06,1116.028923138844,45.268453264685334
2015-02-12 00:00:00 UTC,1.824347467208799e-06,1064.0380722520083,28.23554954715708
2015-02-13 00:00:00 UTC,1.860240719973171e-06,1089.758033515515,30.66818023714512
2015-02-14 00:00:00 UTC,1.701230393840045e-06,1001.1462716579272,21.072089362790916
2015-02-15 00:00:00 UTC,1.619295355294247e-06,957.1539875174068,11.519237810731651
2015-02-16 00:00:00 UTC,1.711702902997004e-06,1016.1913696052146,14.081127425813749
2015-02-17 00:00:00 UTC,1.640179204107138e-06,978.2142765749657,7.732566641298035
2015-02-18 00:00:00 UTC,1.620987720736716e-06,970.974076202874,5.724853099215463
2015-02-19 00:00:00 UTC,1.711062071904553e-06,1029.4939468248801,17.5605809892164
2015-02-20 00:00:00 UTC,1.604621502032056e-06,969.4972280856491,3.454251862314073
2015-02-21 00:00:00 UTC,1.70528012669097e-06,1034.9642660269606,7.8266398719236685
2015-02-22 00:00:00 UTC,1.721356424848666e-06,1049.1620932829148,3.7326223336788744
2015-02-23 00:00:00 UTC,1.723890136872485e-06,1055.2424560375625,5.189864763685096
2015-02-24 00:00:00 UTC,1.866056218429208e-06,1147.2999738547671,32.4172049887011
2015-02-25 00:00:00 UTC,1.728381500326161e-06,1067.1637501683333,5.964690143654727
2015-02-26 00:00:00 UTC,1.817677685718606e-06,1127.0411426864346,5.552428772819353
2015-02-27 00:00:00 UTC,1.766687484429957e-06,1099.9827349807113,1.6879358115249563
2015-02-28 00:00:00 UTC,1.723230294906434e-06,1077.5228930162666,1.408544369682046
2015-03-01 00:00:00 UTC,1.69e-06,1061.1662945,14.650257583972461
2015-03-02 00:00:00 UTC,1.640714027428976e-06,1034.5966933454843,5.123482769100573
2015-03-03 00:00:00 UTC,1.661188437739876e-06,1051.8540532897316,2.6841317202632418
2015-03-04 00:00:00 UTC,1.610451850398081e-06,1024.0602423481632,3.658205668395925
2015-03-05 00:00:00 UTC,1.582768186428957e-06,1010.6213868345042,4.059802168842303
2015-03-06 00:00:00 UTC,1.603332298016415e-06,1027.9353773997805,8.44625860872911
2015-03-07 00:00:00 UTC,1.636381099882924e-06,1053.3213319930894,3.0135982583006875
2015-03-08 00:00:00 UTC,1.613266046333866e-06,1039.082720025413,4.801172251251811
2015-03-09 00:00:00 UTC,1.54e-06,999.374915,3.360911790374369
2015-03-10 00:00:00 UTC,1.511155109333137e-06,984.7363372561128,7.7177209379288
2015-03-11 00:00:00 UTC,1.465062282634317e-06,955.7743930300368,2.7120200872600346
2015-03-12 00:00:00 UTC,1.571771125167221e-06,1032.0840571016106,2.462699612600904
2015-03-13 00:00:00 UTC,1.444550232968376e-06,952.1068476047177,3.7912660003761927
2015-03-14 00:00:00 UTC,1.460813495202738e-06,966.5391196737908,1.740877762565737
2015-03-15 00:00:00 UTC,1.499301934704748e-06,995.7319681281053,3.169256466157223
2015-03-16 00:00:00 UTC,1.47e-06,979.90547655,5.484409848504703
2015-03-17 00:00:00 UTC,1.419022597433182e-06,949.4811629298395,4.033157721383956
2015-03-18 00:00:00 UTC,1.454457318743692e-06,976.887820221361,2.947868060115691
2015-03-19 00:00:00 UTC,1.449389599727188e-06,977.0871884778585,1.339206848804535
2015-03-20 00:00:00 UTC,1.587266857121159e-06,1073.9257956255678,4.71182590927785
2015-03-21 00:00:00 UTC,1.502025370864403e-06,1020.0073584867793,4.416253515915344
2015-03-22 00:00:00 UTC,1.598127815125724e-06,1089.3761515402878,2.443222536838356
2015-03-23 00:00:00 UTC,1.559131884125061e-06,1066.6593077692003,4.384015040862835
2015-03-24 00:00:00 UTC,1.613033801136956e-06,1107.5680319934852,3.3751374880118687
2015-03-25 00:00:00 UTC,1.739270247781051e-06,1198.4853136283255,5.9316114276609815
2015-03-26 00:00:00 UTC,1.656324172117836e-06,1145.3659307525538,5.623070060840218
2015-03-27 00:00:00 UTC,1.682796970457642e-06,1168.008263141061,4.3639429168594654
2015-03-28 00:00:00 UTC,1.605527092402261e-06,1115.2394877558218,4.3671845173383
2015-03-29 00:00:00 UTC,1.686800078232387e-06,1171.693747241383,1.033506684176381
2015-03-30 00:00:00 UTC,1.647755817022232e-06,1144.5726216759056,2.382486365063528
2015-03-31 00:00:00 UTC,1.736720523768358e-06,1206.3697439103512,7.036007776269057
2015-04-01 00:00:00 UTC,1.747484368198437e-06,1234.6399533142812,5.93908649958148
2015-04-02 00:00:00 UTC,1.663004737500369e-06,1179.2265482927075,3.5048300930260137
2015-04-03 00:00:00 UTC,1.63e-06,1159.86380255,3.872307011433621
2015-04-04 00:00:00 UTC,1.585060300457021e-06,1131.7709659985794,6.324357598252528
2015-04-05 00:00:00 UTC,1.569988472362325e-06,1124.9231931833767,3.362171047810026
2015-04-06 00:00:00 UTC,1.583765955689357e-06,1138.7763896847,1.5822919480963864
2015-04-07 00:00:00 UTC,1.518059168180505e-06,1093.312092366758,2.6216683621390184
2015-04-08 00:00:00 UTC,1.579431611353354e-06,1143.5677784825184,3.5830784808802014
2015-04-09 00:00:00 UTC,1.619516066372682e-06,1176.5712250903546,2.605581918265495
2015-04-10 00:00:00 UTC,1.539011369737211e-06,1121.1741751920074,2.3852554573751306
2015-04-11 00:00:00 UTC,1.549187527792232e-06,1128.5875353778454,1.1737154120047188
2015-04-12 00:00:00 UTC,1.459214162399994e-06,1063.0416819056152,0.8829949718994228
2015-04-13 00:00:00 UTC,1.426576995336637e-06,1050.0448080789497,2.9375290282142363
2015-04-14 00:00:00 UTC,1.434288483547241e-06,1059.1177981440762,2.2732306486750518
2015-04-15 00:00:00 UTC,1.44588252020051e-06,1071.2185938665382,4.840624306844818
2015-04-16 00:00:00 UTC,1.43e-06,1062.6201586,1.4685761003480422
2015-04-17 00:00:00 UTC,1.4e-06,1043.7266896,3.261298813930458
2015-04-18 00:00:00 UTC,1.411485713210378e-06,1055.6417468092482,2.6085693645303807
2015-04-19 00:00:00 UTC,1.236824078906369e-06,927.753852569048,10.913554023320303
2015-04-20 00:00:00 UTC,1.272552204044016e-06,957.8209661660684,13.962862727686852
2015-04-21 00:00:00 UTC,1.260146708777299e-06,951.4179278007534,3.0996748960705074
2015-04-22 00:00:00 UTC,1.261467376645129e-06,955.3775149477802,0.6174900252359546
2015-04-23 00:00:00 UTC,1.266180510689233e-06,962.0045687430747,3.7580239041888905
2015-04-24 00:00:00 UTC,1.272790299232551e-06,969.981772283213,1.446103899237476
2015-04-25 00:00:00 UTC,1.248661462978608e-06,954.5423770276543,2.951188359473145
2015-04-26 00:00:00 UTC,1.19235983002111e-06,914.3975550903364,2.715641515396433
2015-04-27 00:00:00 UTC,1.293890208631192e-06,995.2463434114946,3.720519031393954
2015-04-28 00:00:00 UTC,1.097468980143839e-06,846.81868288561,11.96588140486783
2015-04-29 00:00:00 UTC,1.159180440990799e-06,897.2119904520862,0.8432189371009856
2015-04-30 00:00:00 UTC,1.071303410452338e-06,831.6963624491099,3.0854167454784904
2015-05-01 00:00:00 UTC,1.038067673554566e-06,808.3939239573798,6.582069250095995
2015-05-02 00:00:00 UTC,1.017208781467069e-06,794.5726779378734,4.2651718375468155
2015-05-03 00:00:00 UTC,1.050516216260057e-06,823.0990118496366,1.6045980529464177
2015-05-04 00:00:00 UTC,1.050565278358367e-06,825.6116076871059,1.9731298952848788
2015-05-05 00:00:00 UTC,1.032832487621771e-06,814.0808596316024,2.4842625160919276
2015-05-06 00:00:00 UTC,1.075462988620196e-06,847.7393921300053,4.413176710779522
2015-05-07 00:00:00 UTC,1.038089150587455e-06,818.2792665183463,4.316823976203463
2015-05-08 00:00:00 UTC,1.047989382029679e-06,826.0831763447042,1.2598604657294115
2015-05-09 00:00:00 UTC,9.612204829459753e-07,757.6871324609608,8.644113301867886
2015-05-10 00:00:00 UTC,9.502494919934942e-07,749.0391907841835,3.3800086243749266
2015-05-11 00:00:00 UTC,8.905996800025043e-07,702.0199108154806,16.54575965922086
2015-05-12 00:00:00 UTC,8.037407812011417e-07,633.5529241780141,10.40341041993678
2015-05-13 00:00:00 UTC,8.959956947833565e-07,706.2733480221975,13.463992771380077
2015-05-14 00:00:00 UTC,9.091105462858906e-07,716.6111991228643,1.0804106547169745
2015-05-15 00:00:00 UTC,8.5e-07,670.0169982,3.33928713263292
2015-05-16 00:00:00 UTC,8.331644156526893e-07,656.74625974432,2.218389913041621
2015-05-17 00:00:00 UTC,9.887308361888496e-07,779.3723139894458,16.310385634560777
2015-05-18 00:00:00 UTC,8.849387057794038e-07,697.557617926246,13.655887968741599
2015-05-19 00:00:00 UTC,7.375170627776496e-07,581.3517276747785,15.871811543246757
2015-05-20 00:00:00 UTC,7.518302317015609e-07,592.6341588243415,5.620517360794312
2015-05-21 00:00:00 UTC,9.377186653563042e-07,739.1617003742839,12.369225535928527
2015-05-22 00:00:00 UTC,9.158237698628097e-07,757.5148869566684,4.8954419610450275
2015-05-23 00:00:00 UTC,7.9e-07,655.22328872,3.904822275734247
2015-05-24 00:00:00 UTC,8.40165076303426e-07,698.7520143123634,1.926500056498177
2015-05-25 00:00:00 UTC,8.020933919659472e-07,668.8272448492471,4.797190288482804
2015-05-26 00:00:00 UTC,7.463136777139125e-07,623.9989842161322,8.735944851333787
2015-05-27 00:00:00 UTC,7.763243648605937e-07,650.8671055685741,2.4079295791826874
2015-05-28 00:00:00 UTC,7.982479627129923e-07,671.0185151037585,4.0803220672199325
2015-05-29 00:00:00 UTC,8.670415069159921e-07,730.869055639329,2.892060526257226
2015-05-30 00:00:00 UTC,8.680175881404516e-07,733.6064256684808,5.810256414675634
2015-05-31 00:00:00 UTC,8.000000000000001e-07,677.8807728,3.980939258708256
2015-06-01 00:00:00 UTC,8.422473885901559e-07,715.6589637878459,5.31633440847639
2015-06-02 00:00:00 UTC,8.207412502667645e-07,699.2109892963562,2.513746993115725
2015-06-03 00:00:00 UTC,7.799999999999999e-07,664.7531435999999,6.138503129241998
2015-06-04 00:00:00 UTC,7.299999999999999e-07,622.1407625999999,9.8581998002393
2015-06-05 00:00:00 UTC,7.538300810571351e-07,642.4498924653504,1.8750069933048454
2015-06-06 00:00:00 UTC,7.578115181731753e-07,645.8430627716754,0.494128906826834
2015-06-07 00:00:00 UTC,7.437143861842029e-07,633.8288155852478,2.069747645560902
2015-06-08 00:00:00 UTC,7.340504112981875e-07,625.5927159889014,1.0603959323157623
2015-06-09 00:00:00 UTC,7.95523428702429e-07,677.9829487658848,7.8322355935659616
2015-06-10 00:00:00 UTC,7.825631340525154e-07,666.9375684959972,4.884859496768835
2015-06-11 00:00:00 UTC,7.650744053841355e-07,652.0328411115447,0.7378019805150642
2015-06-12 00:00:00 UTC,7.349478270390013e-07,626.3575364181605,8.396613596557584
2015-06-13 00:00:00 UTC,6.94691119871242e-07,592.0488535454007,4.071736360344438
2015-06-14 00:00:00 UTC,7.332103561909705e-07,624.8767810231069,1.3302815796780432
2015-06-15 00:00:00 UTC,7.430528045595168e-07,633.2649842201733,1.329088336416266
2015-06-16 00:00:00 UTC,7.037859348894221e-07,599.7998879989849,5.3389699525445184
2015-06-17 00:00:00 UTC,7.052690853423522e-07,601.0638994425965,15.850380916844802
2015-06-18 00:00:00 UTC,7.074727163851547e-07,602.9419387541831,4.389982452318142
2015-06-19 00:00:00 UTC,6.86373040143302e-07,584.9597898942936,5.5183848085709934
2015-06-20 00:00:00 UTC,6.8e-07,579.5283815999999,2.3724587394792858
2015-06-21 00:00:00 UTC,7.211048525730221e-07,644.1913121563401,9.267156846609586
2015-06-22 00:00:00 UTC,7.630285646778107e-07,683.2697099605488,13.207279571733862
2015-06-23 00:00:00 UTC,7.393667780594974e-07,663.643859618233,9.923608741717361
2015-06-24 00:00:00 UTC,7.390551383797441e-07,664.9172146114586,1.9470893054905516
2015-06-25 00:00:00 UTC,7.267813759088699e-07,655.4454857807037,9.50545795731265
2015-06-26 00:00:00 UTC,6.742057311316081e-07,609.4915088183661,15.801020629346112
2015-06-27 00:00:00 UTC,7.067079290621166e-07,640.3929057419018,4.877049298555419
2015-06-28 00:00:00 UTC,7.002868257500978e-07,636.0669082479325,2.225180143320492
2015-06-29 00:00:00 UTC,6.750880727427277e-07,614.6340418174439,10.492818943922108
2015-06-30 00:00:00 UTC,6.825291913806761e-07,622.8676193595799,7.857381039119088
2015-07-01 00:00:00 UTC,6.499999999999999e-07,594.5672771999999,3.8841123855016537
2015-07-02 00:00:00 UTC,6.6e-07,605.13302586,2.495005545822953
2015-07-03 00:00:00 UTC,6.614531180002445e-07,607.8870265902581,3.466703876735225
2015-07-04 00:00:00 UTC,6.513080075202253e-07,599.9672691466195,1.008824492850462
2015-07-05 00:00:00 UTC,6.553236295504047e-07,605.0434725551692,1.7155133208380555
2015-07-06 00:00:00 UTC,6.499999999999999e-07,601.5370432499999,2.141918096761261
2015-07-07 00:00:00 UTC,6.946416215581246e-07,644.314161579224,1.7268705166646388
2015-07-08 00:00:00 UTC,7.047423610204969e-07,654.9277839517811,9.209790671013526
2015-07-09 00:00:00 UTC,6.7e-07,623.996996,2.3176740808712215
2015-07-10 00:00:00 UTC,5.811650047989269e-07,542.7160114522372,11.223697794429627
2015-07-11 00:00:00 UTC,5.742835824719591e-07,537.4494699477303,2.566846726498434
2015-07-12 00:00:00 UTC,5.657003030513248e-07,530.5557825224528,1.1220377400510764
2015-07-13 00:00:00 UTC,5.799999999999998e-07,544.7192820799999,5.726113421383424
2015-07-14 00:00:00 UTC,5.399999999999999e-07,507.1524350399999,0.8409214302455232
2015-07-15 00:00:00 UTC,5.266395200663729e-07,494.60465738881106,1.424979276518332
2015-07-16 00:00:00 UTC,5.1e-07,478.97729976,3.1100383834349237
2015-07-17 00:00:00 UTC,5.4e-07,511.95629232,1.768868624406022
2015-07-18 00:00:00 UTC,5.710674726479092e-07,541.5532665714342,1.7330059444036365
2015-07-19 00:00:00 UTC,5.918120261293402e-07,561.22568925267,1.5638040982145307
