snapped_at,price,market_cap,total_volume
2014-12-07 00:00:00 UTC,0.001662794413106559,529730.872517984,2130.8394742649325
2014-12-08 00:00:00 UTC,0.001750549941086382,557687.9140130766,7769.796662212792
2014-12-09 00:00:00 UTC,0.001738726624025826,553921.2571051767,4567.978216186518
2014-12-10 00:00:00 UTC,0.001938794554757772,617658.6371890425,9789.788419609244
2014-12-11 00:00:00 UTC,0.00220778687533754,703353.8593753743,15962.500600652971
2014-12-12 00:00:00 UTC,0.002222502737174269,708042.0194204039,31445.849756601845
2014-12-13 00:00:00 UTC,0.001943016221593147,619003.5702959594,7107.7917550635775
2014-12-14 00:00:00 UTC,0.002181451004967979,694963.8121876862,7505.698880195964
2014-12-15 00:00:00 UTC,0.002002496423715725,637952.6954070263,2529.2268967874384
2014-12-16 00:00:00 UTC,0.00190248911496585,798888.963775864,2732.887039116554
2014-12-17 00:00:00 UTC,0.001616691629239032,683696.9952425972,4377.962429851591
2014-12-18 00:00:00 UTC,0.001441952534608464,613981.1513259503,7081.934723585273
2014-12-19 00:00:00 UTC,0.001514551122096706,649075.4276089688,2399.715858676502
2014-12-20 00:00:00 UTC,0.002047123039269957,879948.7001121531,10540.04740648911
2014-12-21 00:00:00 UTC,0.001812012978502297,778887.4603199563,2827.153812596878
2014-12-22 00:00:00 UTC,0.002281282945065998,997807.5710210727,17520.971599343033
2014-12-23 00:00:00 UTC,0.002181524864603219,960624.4783810979,2930.5380683360354
2014-12-24 00:00:00 UTC,0.002042336490594517,905105.8019059103,2009.6637158543579
2014-12-25 00:00:00 UTC,0.001980599732570972,883456.5384897281,1668.4043902880123
2014-12-26 00:00:00 UTC,0.001945523795869133,873642.1745391915,2397.077450862549
2014-12-27 00:00:00 UTC,0.001923817714853557,869351.2842012845,1703.6548733671088
2014-12-28 00:00:00 UTC,0.001923008719123512,873199.0299761167,2267.383745815327
2014-12-29 00:00:00 UTC,0.001887543465846606,863767.3159779657,5014.906372112699
2014-12-30 00:00:00 UTC,0.00183114779490942,843627.4230680348,1200.274553115757
2014-12-31 00:00:00 UTC,0.001879880987118244,871545.5261577888,2290.422404067568
2015-01-01 00:00:00 UTC,0.001871112665057544,872997.3365072816,931.3460561471696
2015-01-02 00:00:00 UTC,0.00170036208594272,798150.5497664324,4555.2227289402135
2015-01-03 00:00:00 UTC,0.001533433345587986,724352.923782437,1553.824103104334
2015-01-04 00:00:00 UTC,0.00142679515,678105.4331319868,603.8563533927434
2015-01-05 00:00:00 UTC,0.001374793844141645,657433.4139692013,1741.446885184404
2015-01-06 00:00:00 UTC,0.00144177131773959,693748.6607538702,957.2315566455321
2015-01-07 00:00:00 UTC,0.001485654687076939,719075.4020874598,1230.2310263589497
2015-01-08 00:00:00 UTC,0.001444664305097986,703436.2901577445,6568.915988110602
2015-01-09 00:00:00 UTC,0.001626709428838823,796369.1253502371,17895.98167063818
2015-01-10 00:00:00 UTC,0.001610569636639489,793265.2321451126,26976.83063572834
2015-01-11 00:00:00 UTC,0.001473843409566305,730107.4457850723,5677.349678865538
2015-01-12 00:00:00 UTC,0.001537884757038986,765699.0764536374,5959.232107553324
2015-01-13 00:00:00 UTC,0.00127781626032313,639871.2880012323,3686.0345490584477
2015-01-14 00:00:00 UTC,0.001043173476519528,525238.2501788912,2617.0856941762945
2015-01-15 00:00:00 UTC,0.001324254779294632,670594.7091367501,9019.389786523652
2015-01-16 00:00:00 UTC,0.001403621891383249,714608.3981052167,28124.67112019177
2015-01-17 00:00:00 UTC,0.001374744845491089,703671.876044893,9965.290193352388
2015-01-18 00:00:00 UTC,0.001432750203276974,737364.0396301238,6107.932860953464
2015-01-19 00:00:00 UTC,0.001240686979397308,641974.5259955267,12064.882000425363
2015-01-20 00:00:00 UTC,0.001261879555057363,656484.3284028738,6960.216694319785
2015-01-21 00:00:00 UTC,0.00137196070411822,717447.2750832968,3607.9723586059777
2015-01-22 00:00:00 UTC,0.001405575245500153,739038.3711505686,4935.3908389296375
2015-01-23 00:00:00 UTC,0.001468468651569876,776129.1240627988,3527.7847053156493
2015-01-24 00:00:00 UTC,0.001553693466148242,825380.2839948111,2813.2996937340645
2015-01-25 00:00:00 UTC,0.001567989699400323,836578.0459612045,1880.3020574826965
2015-01-26 00:00:00 UTC,0.001527295707875188,819935.7186965724,15123.037673740133
2015-01-27 00:00:00 UTC,0.001453446722759543,781560.2725553727,11970.121497278671
2015-01-29 00:00:00 UTC,0.00149403813109724,814496.0024085672,2805.021043615812
2015-01-30 00:00:00 UTC,0.001528297486874863,837311.5275777964,2893.0258053077823
2015-01-31 00:00:00 UTC,0.001477313479087156,813345.014143988,4919.375169365577
2015-02-01 00:00:00 UTC,0.001500096417926849,830101.3838401263,12933.197759806577
2015-02-02 00:00:00 UTC,0.00255399474913131,1420484.9395973403,218094.8453899888
2015-02-03 00:00:00 UTC,0.001644080315557524,919062.8662419127,137458.12757352082
2015-02-04 00:00:00 UTC,0.001722673852250923,967555.9915363976,73798.01094371594
2015-02-05 00:00:00 UTC,0.001906639537236503,1076089.3904585624,54027.49276760306
2015-02-06 00:00:00 UTC,0.002002928937914881,1136105.9989592147,39032.58839006376
2015-02-07 00:00:00 UTC,0.001886878381175771,1075535.0930210217,19758.931803453976
2015-02-08 00:00:00 UTC,0.001604065442728805,918759.5209892399,91320.29001314568
2015-02-09 00:00:00 UTC,0.001750904984027407,1007561.9499590378,20147.711108750784
2015-02-10 00:00:00 UTC,0.001484349510268432,857805.0624617983,13416.475516074312
2015-02-11 00:00:00 UTC,0.001514590919227618,879467.2855791962,35673.021450993794
2015-02-12 00:00:00 UTC,0.001456530010694777,849511.0786806549,22542.813813212415
2015-02-13 00:00:00 UTC,0.001571066672101486,920355.3651571353,25900.817752916955
2015-02-14 00:00:00 UTC,0.001575853966890018,927364.294302417,19519.12905697663
2015-02-15 00:00:00 UTC,0.001351308775033541,798749.0226300233,9612.852333854367
2015-02-16 00:00:00 UTC,0.001447814801550665,859528.1947272875,11910.282253958321
2015-02-17 00:00:00 UTC,0.0014261851873652,850586.7577316575,6723.699444864544
2015-02-18 00:00:00 UTC,0.001373625967144925,822804.0147587608,4851.243951187043
2015-02-19 00:00:00 UTC,0.001491564291621322,897428.8161358696,15307.88156299014
2015-02-20 00:00:00 UTC,0.001427813393511951,862671.4309140218,3073.638903211645
2015-02-21 00:00:00 UTC,0.001518779607715222,921773.8466265228,6970.667662370928
2015-02-22 00:00:00 UTC,0.00147518472612413,899121.1075738966,3198.8188939527586
2015-02-23 00:00:00 UTC,0.00149314589055098,913997.3035787246,4495.196694187558
2015-02-24 00:00:00 UTC,0.001619388031689328,995641.9469408244,28132.07515458017
2015-02-25 00:00:00 UTC,0.001481094699872196,914480.1503439993,5111.2968731034425
2015-02-26 00:00:00 UTC,0.001548546874538052,960168.049976853,4730.319511429401
2015-02-27 00:00:00 UTC,0.001618572115779067,1007762.4924436721,1546.4228177519083
2015-02-28 00:00:00 UTC,0.001578462234800433,987000.518030838,1290.2129797483683
2015-03-01 00:00:00 UTC,0.001573728507,988158.3717882884,13642.32425727243
2015-03-02 00:00:00 UTC,0.001608153401269037,1014064.7081273657,5021.805204154664
2015-03-03 00:00:00 UTC,0.001690222190898162,1070238.0428769134,2731.0441692304867
2015-03-04 00:00:00 UTC,0.001605339793089362,1020809.5679208772,3646.593426142736
2015-03-05 00:00:00 UTC,0.001589360099371796,1014830.4227863923,4076.710432915098
2015-03-06 00:00:00 UTC,0.001603782353392468,1028223.9188602164,8448.62947352058
2015-03-07 00:00:00 UTC,0.001653242698012338,1064174.9656622128,3044.6509774738693
2015-03-08 00:00:00 UTC,0.001629358052492837,1049447.3623411225,4849.062984223598
2015-03-09 00:00:00 UTC,0.001640822722,1064803.2911226095,3580.9483326519257
2015-03-10 00:00:00 UTC,0.001626602675105349,1059967.140739834,8307.330892651653
2015-03-11 00:00:00 UTC,0.001605917326154944,1047665.1237668061,2972.7610209034497
2015-03-12 00:00:00 UTC,0.00170665847982661,1120656.1691727971,2674.045291844817
2015-03-13 00:00:00 UTC,0.001539959308935378,1014991.219832575,4041.670020662639
2015-03-14 00:00:00 UTC,0.001522742930355665,1007514.3858054184,1814.6801862563962
2015-03-15 00:00:00 UTC,0.001584866046606994,1052557.6945367989,3350.123714201289
2015-03-16 00:00:00 UTC,0.001577462733,1051540.3885171635,5885.341597628806
2015-03-17 00:00:00 UTC,0.001493240459226392,999141.0216615122,4244.100339843552
2015-03-18 00:00:00 UTC,0.001365552597015361,917174.8683888564,2767.677561433477
2015-03-19 00:00:00 UTC,0.001397223024314847,941919.7686814446,1291.0059819816772
2015-03-20 00:00:00 UTC,0.001537321759468298,1040133.5391478336,4563.563124033922
2015-03-21 00:00:00 UTC,0.001448708727287514,983800.6672862527,4259.491972987656
2015-03-22 00:00:00 UTC,0.001587160982619987,1081900.525575573,2426.4564108238105
2015-03-23 00:00:00 UTC,0.001526641134791779,1044431.1944545979,4292.656551426294
2015-03-24 00:00:00 UTC,0.001444892932043621,992116.3586633195,3023.3168689127488
2015-03-25 00:00:00 UTC,0.0015688869861328,1081078.6960920107,5350.535943178743
2015-03-26 00:00:00 UTC,0.001506457973435607,1041731.8468989453,5114.287934051323
2015-03-27 00:00:00 UTC,0.001529692736491465,1061740.535343961,3966.9026623977575
2015-03-28 00:00:00 UTC,0.001489010780252444,1034304.3276504063,4050.2492025460247
2015-03-29 00:00:00 UTC,0.001502158893348882,1043437.3376033478,920.3765621103923
2015-03-30 00:00:00 UTC,0.001506257257869173,1046284.1646484195,2177.893922193245
2015-03-31 00:00:00 UTC,0.001565809857024314,1087650.8974121336,6343.594251006419
2015-04-01 00:00:00 UTC,0.001590969707521687,1124058.5616477209,5407.148059885915
2015-04-02 00:00:00 UTC,0.001537473157491101,1090212.8681401422,3240.2686944199636
2015-04-03 00:00:00 UTC,0.001508144786,1073154.9363717276,3582.8218583342687
2015-04-04 00:00:00 UTC,0.001463748185879633,1045151.2146471678,5840.324786777551
2015-04-05 00:00:00 UTC,0.001486294113888009,1064954.7751702834,3182.9374076394265
2015-04-06 00:00:00 UTC,0.001471423101388488,1057998.4252588055,1470.0536510501172
2015-04-07 00:00:00 UTC,0.001398973650479334,1007546.2413001646,2416.009227969497
2015-04-08 00:00:00 UTC,0.001403272233671636,1016021.7760179165,3183.4455554407978
2015-04-09 00:00:00 UTC,0.001433825917137736,1041668.1568781894,2306.8316277973936
2015-04-10 00:00:00 UTC,0.001320531930579084,962011.2802249925,2046.6424459162454
2015-04-11 00:00:00 UTC,0.001342288730974243,977861.1714067742,1016.9620802137115
2015-04-12 00:00:00 UTC,0.001261371133754894,918912.470893656,763.2768359188525
2015-04-13 00:00:00 UTC,0.001181505047992357,869657.4004901054,2432.890328951507
2015-04-14 00:00:00 UTC,0.001154995798015415,852880.4494297926,1830.5744466734131
2015-04-15 00:00:00 UTC,0.001188003444604416,880162.3656542061,3977.279115159387
2015-04-16 00:00:00 UTC,0.001190761286,884844.0185902517,1222.8836124750349
2015-04-17 00:00:00 UTC,0.0011319833,843915.1302796312,2636.9541383422043
2015-04-18 00:00:00 UTC,0.001142689713712302,854610.8218839781,2111.8069793099103
2015-04-19 00:00:00 UTC,0.0009996112388471665,749818.1784525104,8820.422761435057
2015-04-20 00:00:00 UTC,0.001035980549889961,779758.8877466087,11367.120469162866
2015-04-21 00:00:00 UTC,0.001073413884971869,810433.5844382832,2640.354531076133
2015-04-22 00:00:00 UTC,0.001066380185379583,807627.426883591,521.994575343189
2015-04-23 00:00:00 UTC,0.001074451026128882,816334.4699280078,3188.970771532944
2015-04-24 00:00:00 UTC,0.00105354160603026,802894.3611587193,1197.0004999314572
2015-04-25 00:00:00 UTC,0.001008348073530427,770834.2056805188,2383.2120916116937
2015-04-26 00:00:00 UTC,0.0009315481679495616,714386.1657993632,2121.6337675771333
2015-04-27 00:00:00 UTC,0.001052560146979324,809617.8721454651,3026.5860522016073
2015-04-28 00:00:00 UTC,0.0008779203106660639,677412.6053743436,9572.10682982402
2015-04-29 00:00:00 UTC,0.0009275294739090659,717912.8771165445,674.7098117450435
2015-04-30 00:00:00 UTC,0.0009022089872768826,700421.491769779,2598.4148749138403
2015-05-01 00:00:00 UTC,0.0008641491926866297,672955.1209012059,5479.305418693362
2015-05-02 00:00:00 UTC,0.0008567842759375073,669260.2236139529,3592.5094544613885
2015-05-03 00:00:00 UTC,0.0009046898582161339,708841.3456187415,1381.8573788247136
2015-05-04 00:00:00 UTC,0.0009029370089171977,709594.435423573,1695.8603549487304
2015-05-05 00:00:00 UTC,0.0008757625246849634,690277.966149493,2106.463573858467
2015-05-06 00:00:00 UTC,0.0008833110919064139,696274.6426775291,3624.678841041256
2015-05-07 00:00:00 UTC,0.0008832950059421822,696261.9628310966,3673.122927403872
2015-05-08 00:00:00 UTC,0.0009171024249440937,722910.8397682146,1102.512208638882
2015-05-09 00:00:00 UTC,0.0008338963526765167,657323.2129767627,7499.106274200494
2015-05-10 00:00:00 UTC,0.0008172007844967712,644162.8430061315,2906.758406837383
2015-05-11 00:00:00 UTC,0.0007765728186929996,612137.6339581135,14427.34317616411
2015-05-12 00:00:00 UTC,0.0006999995473491668,551778.3475955853,9060.61102680428
2015-05-13 00:00:00 UTC,0.000760858667310338,599750.8709714414,11433.308950424389
2015-05-14 00:00:00 UTC,0.0007683039593460013,605619.6618190383,913.0724389128561
2015-05-15 00:00:00 UTC,0.00071545758,563963.2236365133,2810.727400986692
2015-05-16 00:00:00 UTC,0.000700419078749318,552109.0454419147,1864.9411688834127
2015-05-17 00:00:00 UTC,0.0008315691035841235,655488.7465638815,13717.800906790439
2015-05-18 00:00:00 UTC,0.0007359010456946008,580077.893657103,11356.020671775606
2015-05-19 00:00:00 UTC,0.0006161579663322308,485689.77766933874,13260.090669175113
2015-05-20 00:00:00 UTC,0.000634152184992146,499873.81575342204,4740.782180396329
2015-05-21 00:00:00 UTC,0.0007950352994638225,626690.7821291628,10487.122941459087
2015-05-22 00:00:00 UTC,0.0007940575814870134,656797.1468651951,4244.553299244208
2015-05-23 00:00:00 UTC,0.000679151703,563286.0916195553,3356.9198714901886
2015-05-24 00:00:00 UTC,0.0007292731161627664,606524.9238216988,1672.2245890910785
2015-05-25 00:00:00 UTC,0.0006876992334504599,573439.43760247,4113.017408134531
2015-05-26 00:00:00 UTC,0.0006438255548709075,538307.8245094646,7536.2742358684945
2015-05-27 00:00:00 UTC,0.0006703502666243861,562018.8641551719,2079.2291321524062
2015-05-28 00:00:00 UTC,0.0006915007372280684,581285.2892363298,3534.673246169019
2015-05-29 00:00:00 UTC,0.0007516186872074173,633573.8666930769,2507.061909644496
2015-05-30 00:00:00 UTC,0.00074135915253352,626560.8502148556,4962.441810441051
2015-05-31 00:00:00 UTC,0.0006726092800000001,569936.1231485646,3347.0208606543674
2015-06-01 00:00:00 UTC,0.0006929531432308309,588803.4028437039,4373.976920233091
2015-06-02 00:00:00 UTC,0.0006819501294369034,580971.1946357916,2088.6608133436876
2015-06-03 00:00:00 UTC,0.0006489756,553087.910538072,5107.357373591927
2015-06-04 00:00:00 UTC,0.0006063289479999998,516742.4028701036,8188.098512401239
2015-06-05 00:00:00 UTC,0.0006338364641165738,540185.6180125654,1576.5460051203709
2015-06-06 00:00:00 UTC,0.0006397349352166654,545212.5759692573,417.1373971189872
2015-06-07 00:00:00 UTC,0.0006234255751341382,531312.9626552005,1734.9854195192945
2015-06-08 00:00:00 UTC,0.0006314960081205942,538190.9699602771,912.2476984931476
2015-06-09 00:00:00 UTC,0.0006848206953821422,583636.8077661757,6742.324401848543
2015-06-10 00:00:00 UTC,0.0006681724374702693,569448.3695836358,4170.8180907443475
2015-06-11 00:00:00 UTC,0.0006576843539351887,560509.9253525021,634.2400366190769
2015-06-12 00:00:00 UTC,0.0006350817199000705,541246.8842903418,7255.665787491505
2015-06-13 00:00:00 UTC,0.0006061093879177722,516555.2833125781,3552.5394848696537
2015-06-14 00:00:00 UTC,0.0006425857028078378,547642.135864007,1165.859042486153
2015-06-15 00:00:00 UTC,0.0006624931000370266,564608.1677729778,1184.9923004293564
2015-06-16 00:00:00 UTC,0.0006609801963789843,563318.799231122,5014.242588193861
2015-06-17 00:00:00 UTC,0.0006531071722097062,556609.0331206522,14678.081989120685
2015-06-18 00:00:00 UTC,0.0006530736535295958,556580.4669053026,4052.4274825962502
2015-06-19 00:00:00 UTC,0.0006249996220128083,532654.4403613155,5024.947394143001
2015-06-20 00:00:00 UTC,0.0006240716999999998,531863.6210343539,2177.3299393039633
2015-06-21 00:00:00 UTC,0.0006580931241245158,587900.4580792324,8457.372293607777
2015-06-22 00:00:00 UTC,0.0007039855669487546,630398.4364577435,12185.30291992901
2015-06-23 00:00:00 UTC,0.0006743515955443248,605287.2659241072,9050.990100066683
2015-06-24 00:00:00 UTC,0.0006674062555012983,600455.7513734072,1758.3256174268813
2015-06-25 00:00:00 UTC,0.0006622162261391161,597217.6096158548,8661.020638213071
2015-06-26 00:00:00 UTC,0.0006169476632655134,557729.4062964014,14459.092090663824
2015-06-27 00:00:00 UTC,0.0006690317746063714,606252.1510724085,4617.043070940973
2015-06-28 00:00:00 UTC,0.0006568060867679569,596573.5775215093,2087.0189307397372
2015-06-29 00:00:00 UTC,0.000653367249019845,594858.314448776,10155.214592965203
2015-06-30 00:00:00 UTC,0.0006755871869751432,616532.4328030734,7777.463616570208
2015-07-01 00:00:00 UTC,0.000629891015,576173.2088019913,3763.9499890426273
2015-07-02 00:00:00 UTC,0.000632181132,579626.7898466062,2389.8415610676243
2015-07-03 00:00:00 UTC,0.0006374264949420037,585806.1382363936,3340.779325116695
2015-07-04 00:00:00 UTC,0.0006410418953132894,590510.40506015,992.9230985468051
2015-07-05 00:00:00 UTC,0.0006676833608655401,616454.894969296,1747.8687598257216
2015-07-06 00:00:00 UTC,0.0006660278950000001,616369.9241235716,2194.734155766629
2015-07-07 00:00:00 UTC,0.0007045603398081908,653514.2590609974,1751.5283280850415
2015-07-08 00:00:00 UTC,0.0007244650693133082,673256.3964351205,9467.53310979531
2015-07-09 00:00:00 UTC,0.0006830281499999999,636130.6175872199,2362.7412533737624
2015-07-10 00:00:00 UTC,0.000628129413768732,586573.3265105017,12130.693792155722
2015-07-11 00:00:00 UTC,0.0006357706325099173,594992.7873264119,2841.672331703132
2015-07-12 00:00:00 UTC,0.0006655159152935491,624170.2811809876,1320.0169233359027
2015-07-13 00:00:00 UTC,0.000641196554,602193.3216673275,6330.283092421037
2015-07-14 00:00:00 UTC,0.000589078656,553245.6941120195,917.3497517233899
2015-07-15 00:00:00 UTC,0.0005685956793591647,534008.6728522656,1538.5040980262115
2015-07-16 00:00:00 UTC,0.000538432806,505680.57160799985,3283.4248893344507
2015-07-17 00:00:00 UTC,0.000571171662,541509.1228810597,1870.977096410447
2015-07-18 00:00:00 UTC,0.0005953975738930844,564625.9268724036,1806.8399694625757
2015-07-19 00:00:00 UTC,0.0006140370533210068,582302.0710320028,1622.5315100796988
2015-07-20 00:00:00 UTC,0.000623578139,594925.3371138389,2091.7840207568966
2015-07-21 00:00:00 UTC,0.00057349039,548365.587909252,1330.5007121128538
2015-07-22 00:00:00 UTC,0.0005799008969085605,555699.1922575921,1715.6208347728732
2015-07-23 00:00:00 UTC,0.0005743240981531371,551106.4905395695,1503.548293884471
2015-07-24 00:00:00 UTC,0.0006137594110109915,588947.5927017623,2194.735361758601
2015-07-25 00:00:00 UTC,0.000618889874342514,593870.6520868195,4964.220798404584
2015-07-26 00:00:00 UTC,0.0006121819550000001,587433.9068769927,2527.038350598707
2015-07-27 00:00:00 UTC,0.0006147531500000002,589901.158830201,1049.547117102957
2015-07-28 00:00:00 UTC,0.0006415526310949119,615617.2449599532,979.657120707284
2015-07-29 00:00:00 UTC,0.0006157666480944761,590873.6852831416,1388.0781106170277
