snapped_at,price,market_cap,total_volume
2014-12-17 00:00:00 UTC,0.014511693485480403,6136978.167304898,39297.32035716624
2014-12-18 00:00:00 UTC,0.013092707713081046,5574854.624347539,64302.880402508024
2014-12-19 00:00:00 UTC,0.0136980620426496,5870436.030867281,21703.76175310245
2014-12-20 00:00:00 UTC,0.018593064439961723,7992163.915501845,95730.33807434983
2014-12-21 00:00:00 UTC,0.01640075886700521,7049809.0095360195,25588.927071957525
2014-12-22 00:00:00 UTC,0.020698471165130083,9053279.11287684,158970.77835891728
2014-12-23 00:00:00 UTC,0.019781587843494635,8710731.567647364,26573.474897357275
2014-12-24 00:00:00 UTC,0.01855155620375359,8221525.31266438,18254.773171321853
2014-12-25 00:00:00 UTC,0.01803598798073394,8045043.75501352,15193.035238461562
2014-12-26 00:00:00 UTC,0.017644828090948427,7923452.807658856,21740.170760678586
2014-12-27 00:00:00 UTC,0.017512227791218644,7913576.011893747,15508.118045526791
2014-12-28 00:00:00 UTC,0.017487514750172517,7940723.702752437,20619.2027654037
2014-12-29 00:00:00 UTC,0.017127453920882708,7837771.776101397,45504.95358652659
2014-12-30 00:00:00 UTC,0.01659876564129436,7647211.177057438,10880.102669901253
2014-12-31 00:00:00 UTC,0.01713068823274352,7942085.053021705,20871.806457024635
2015-01-01 00:00:00 UTC,0.01691388495242692,7891441.701617249,8418.883768330068
2015-01-02 00:00:00 UTC,0.015351332637090622,7205920.836060098,41125.79310378287
2015-01-03 00:00:00 UTC,0.013507641861946128,6380648.956316381,13687.25909188122
2015-01-04 00:00:00 UTC,0.01298692579,6172227.973918273,5496.400551495828
2015-01-05 00:00:00 UTC,0.01240671192272001,5932952.791608395,15715.541588484837
2015-01-06 00:00:00 UTC,0.012978302611822192,6244873.888825919,8616.65137797893
2015-01-07 00:00:00 UTC,0.013249369935663806,6412860.334751229,10971.449904439985
2015-01-08 00:00:00 UTC,0.012921366145502418,6291674.704695912,58753.69687054383
2015-01-09 00:00:00 UTC,0.014562312148424036,7129100.983324189,160204.93068410773
2015-01-10 00:00:00 UTC,0.014428238602210538,7106442.207683049,241671.1083389415
2015-01-11 00:00:00 UTC,0.013137517616887055,6508017.994967519,50606.65260583684
2015-01-12 00:00:00 UTC,0.013690743273505017,6816498.721705513,53050.99521814987
2015-01-13 00:00:00 UTC,0.011634928406566504,5826234.065474487,33562.53118236312
2015-01-14 00:00:00 UTC,0.009472589406129085,4769452.441350684,23764.57873938503
2015-01-15 00:00:00 UTC,0.01177003216870452,5960273.9760597935,80164.71572488039
2015-01-16 00:00:00 UTC,0.012554831230535178,6391883.661270432,251563.83032779515
2015-01-17 00:00:00 UTC,0.012198079015124026,6243664.177296821,88421.78793093056
2015-01-18 00:00:00 UTC,0.01276108029405497,6567482.3804926155,54401.542914495214
2015-01-19 00:00:00 UTC,0.01094190894077328,5661723.643744064,106403.01899029936
2015-01-20 00:00:00 UTC,0.01107964925646297,5764112.804520274,61112.61523571936
2015-01-21 00:00:00 UTC,0.012095985880628976,6325423.230748378,31809.93637528919
2015-01-22 00:00:00 UTC,0.012258734327500227,6445528.319289358,43044.04569624324
2015-01-23 00:00:00 UTC,0.012783642131370461,6756533.044914461,30710.86137321706
2015-01-24 00:00:00 UTC,0.01350690725790552,7175376.090149523,24457.191125456167
2015-01-25 00:00:00 UTC,0.013679610602569725,7298556.815637712,16404.316923390026
2015-01-26 00:00:00 UTC,0.013306996068912344,7143921.985242529,131763.745446811
2015-01-27 00:00:00 UTC,0.012725761402388987,6843009.375150814,104805.29333938086
2015-01-29 00:00:00 UTC,0.012944184998941257,7056705.392339417,24302.399355644804
2015-01-30 00:00:00 UTC,0.013167976640208955,7214366.790766621,24926.623612863277
2015-01-31 00:00:00 UTC,0.012802896479754097,7048721.998288403,42632.963098243396
2015-02-01 00:00:00 UTC,0.013056524406530776,7225028.237173018,112567.8390984853
2015-02-02 00:00:00 UTC,0.0220257608227975,12250323.358181806,1880859.3490173686
2015-02-03 00:00:00 UTC,0.014470353598456902,8089121.028872544,1209836.0962956564
2015-02-04 00:00:00 UTC,0.015240269992056535,8559841.158661067,652881.3391980077
2015-02-05 00:00:00 UTC,0.016864649459311105,9518249.256107982,477885.1528547056
2015-02-06 00:00:00 UTC,0.01780134683886239,10097321.25306419,346908.2855597579
2015-02-07 00:00:00 UTC,0.01679367084506905,9572520.685334614,175859.239401854
2015-02-08 00:00:00 UTC,0.01425712097675165,8166041.914725407,811665.401964266
2015-02-09 00:00:00 UTC,0.015543000616077822,8944252.344823277,178853.7293757395
2015-02-10 00:00:00 UTC,0.013069646504440542,7552944.1405399125,118131.60655057749
2015-02-11 00:00:00 UTC,0.013312140515615736,7729870.776254109,313539.62851855496
2015-02-12 00:00:00 UTC,0.012713896289757033,7415292.28511639,196773.83562029805
2015-02-13 00:00:00 UTC,0.013797554797370824,8082822.842154667,227468.35547377839
2015-02-14 00:00:00 UTC,0.01376500965297388,8100483.122867302,170498.66645776448
2015-02-15 00:00:00 UTC,0.011922846116164927,7047509.687057664,84815.96599645974
2015-02-16 00:00:00 UTC,0.012592846942812333,7476030.074868491,103593.60970004731
2015-02-17 00:00:00 UTC,0.012614558720282889,7523410.491959821,59470.88934605411
2015-02-18 00:00:00 UTC,0.012106474201957013,7251796.206683554,42756.51534494429
2015-02-19 00:00:00 UTC,0.013010152518865737,7827812.611457314,133522.82231076414
2015-02-20 00:00:00 UTC,0.012391754536613385,7486981.608529163,26675.599903920855
2015-02-21 00:00:00 UTC,0.013202877294165959,8013056.620038103,60596.593039028085
2015-02-22 00:00:00 UTC,0.012850011090773964,7832047.064796786,27864.21085898055
2015-02-23 00:00:00 UTC,0.01301376541928082,7966098.006832781,39178.646682741004
2015-02-24 00:00:00 UTC,0.014117159413796945,8679597.35960509,245243.87103431116
2015-02-25 00:00:00 UTC,0.012917795260368552,7975902.791924235,44579.652150135786
2015-02-26 00:00:00 UTC,0.013528090532841713,8388018.806795101,41324.02554425359
2015-02-27 00:00:00 UTC,0.014041902429434415,8742831.074985147,13415.972084179517
2015-02-28 00:00:00 UTC,0.013756337727111172,8601734.120412776,11244.238283321985
2015-03-01 00:00:00 UTC,0.013770247933,8646463.297874494,119371.40781870672
2015-03-02 00:00:00 UTC,0.014018937444889485,8840020.919079822,43777.150215837544
2015-03-03 00:00:00 UTC,0.014686210487019506,9299215.957254684,23729.832524180154
2015-03-04 00:00:00 UTC,0.013778661747797422,8761627.791104067,31298.780212673348
2015-03-05 00:00:00 UTC,0.013696094190628207,8745162.951738387,35130.49692086204
2015-03-06 00:00:00 UTC,0.01376240255522823,8823411.392659038,72499.51317184894
2015-03-07 00:00:00 UTC,0.014236985046718994,9164197.786230026,26219.169448556284
2015-03-08 00:00:00 UTC,0.01398009522639603,9004389.206026604,41605.56494904365
2015-03-09 00:00:00 UTC,0.014011502582,9092691.040200345,30578.846901756307
2015-03-10 00:00:00 UTC,0.013867288190286571,9036545.948088603,70822.55140949522
2015-03-11 00:00:00 UTC,0.013728190018938496,8955969.065805918,25412.65824285567
2015-03-12 00:00:00 UTC,0.014617236484271942,9598227.434478441,22902.738223596323
2015-03-13 00:00:00 UTC,0.013006428675558613,8572571.255923098,34135.76745104636
2015-03-14 00:00:00 UTC,0.013021365880909125,8615514.271202395,15517.796333857701
2015-03-15 00:00:00 UTC,0.013582748060248208,9020715.67144515,28711.50308133447
2015-03-16 00:00:00 UTC,0.013517056455,9010501.800741516,50430.66499632386
2015-03-17 00:00:00 UTC,0.012763870151919625,8540423.737614768,36277.576939983046
2015-03-18 00:00:00 UTC,0.01166510854718519,7834882.684043513,23642.633208193558
2015-03-19 00:00:00 UTC,0.011860045215071158,7995295.56207342,10958.443321343237
2015-03-20 00:00:00 UTC,0.013030920750053238,8816565.32513766,38682.48728081422
2015-03-21 00:00:00 UTC,0.012276284818184416,8336677.324046389,36094.720530242914
2015-03-22 00:00:00 UTC,0.01342570013594386,9151732.050091282,20525.250129878572
2015-03-23 00:00:00 UTC,0.01300107005322553,8894508.876658997,36556.809107035275
2015-03-24 00:00:00 UTC,0.012404239770249379,8517204.922194896,25954.827871149948
2015-03-25 00:00:00 UTC,0.013405032881477527,9237055.056655033,45716.55631399779
2015-03-26 00:00:00 UTC,0.012831004724776102,8872777.392539352,43560.09513894539
2015-03-27 00:00:00 UTC,0.01296444926591909,8998461.5705295,33620.286664531755
2015-03-28 00:00:00 UTC,0.012651609521025342,8788126.085374,34413.56641136546
2015-03-29 00:00:00 UTC,0.01274811826992714,8855163.48897717,7810.8043820149815
2015-03-30 00:00:00 UTC,0.0127236766241835,8838185.707282897,18397.134913701673
2015-03-31 00:00:00 UTC,0.013224128695211036,9185812.299185498,53575.155622619845
2015-04-01 00:00:00 UTC,0.01347802137557675,9522547.94648975,45807.06771945708
2015-04-02 00:00:00 UTC,0.013067866282206837,9266344.528085873,27540.902298547022
2015-04-03 00:00:00 UTC,0.012796872949,9105907.803298388,30400.871683949656
2015-04-04 00:00:00 UTC,0.012412104748763687,8862539.663338654,49524.0395305569
2015-04-05 00:00:00 UTC,0.012623666894747402,9045070.026250022,27033.910183337033
2015-04-06 00:00:00 UTC,0.012498216186088599,8986601.495482884,12486.584122973021
2015-04-07 00:00:00 UTC,0.011908097111396237,8576257.659687683,20565.128227277663
2015-04-08 00:00:00 UTC,0.011997827978335943,8686877.85477753,27218.120073994327
2015-04-09 00:00:00 UTC,0.012273563402809466,8916689.268425316,19746.500537455184
2015-04-10 00:00:00 UTC,0.01129832877853809,8230864.760595332,17510.85203667347
2015-04-11 00:00:00 UTC,0.011427264215316202,8324794.594269924,8657.671124993349
2015-04-12 00:00:00 UTC,0.010743735538582745,7826842.002478758,6501.214629374776
2015-04-13 00:00:00 UTC,0.009978783967388974,7344973.548676683,20547.764099873766
2015-04-14 00:00:00 UTC,0.009789415194117924,7228771.6065809475,15515.427270835458
2015-04-15 00:00:00 UTC,0.010103561008777446,7485478.429718098,33825.39198135913
2015-04-16 00:00:00 UTC,0.010164568557,7553199.616881059,10438.770946265306
2015-04-17 00:00:00 UTC,0.0096683153,7207913.372912879,22522.3323004255
2015-04-18 00:00:00 UTC,0.009767552697741476,7305094.40895656,18051.432257017015
2015-04-19 00:00:00 UTC,0.008512994830801172,6385680.781829342,75117.41610686122
2015-04-20 00:00:00 UTC,0.008861804637751417,6670077.858599518,97234.64489966171
2015-04-21 00:00:00 UTC,0.009234447954732484,6972060.6944252,22714.646084444517
2015-04-22 00:00:00 UTC,0.009173383951039544,6947500.129661677,4490.3841290697255
2015-04-23 00:00:00 UTC,0.009262173364863121,7037111.231982659,27490.13163292977
2015-04-24 00:00:00 UTC,0.009049571229138008,6896594.941472483,10281.835310007105
2015-04-25 00:00:00 UTC,0.008676329544751149,6632641.811308878,20506.345005909094
2015-04-26 00:00:00 UTC,0.008038734371044506,6164748.987538109,18308.50070558499
2015-04-27 00:00:00 UTC,0.009048949139803876,6960353.732511652,26019.81780538582
2015-04-28 00:00:00 UTC,0.0075761630979718645,5845847.647657646,82604.12893163112
2015-04-29 00:00:00 UTC,0.00798911356164055,6183617.517269833,5811.495439025516
2015-04-30 00:00:00 UTC,0.0077589616590297535,6023597.166999081,22346.26530329807
2015-05-01 00:00:00 UTC,0.007394707252663831,5758619.177522038,46887.57434720558
2015-05-02 00:00:00 UTC,0.007336449479673512,5730723.5405623745,30761.843859781377
2015-05-03 00:00:00 UTC,0.007750142310274515,6072380.776749331,11837.859395828327
2015-05-04 00:00:00 UTC,0.007712379355091371,6060955.9916159585,14485.083966498389
2015-05-05 00:00:00 UTC,0.007500183710977247,5911661.451400105,18040.123137380746
2015-05-06 00:00:00 UTC,0.0075853008997582025,5979153.575646765,31126.38336165912
2015-05-07 00:00:00 UTC,0.0075910461183200505,5983682.274581838,31566.855187231384
2015-05-08 00:00:00 UTC,0.007835759913210342,6176579.218429513,9419.908543807614
2015-05-09 00:00:00 UTC,0.007100884246069036,5597309.584843348,63857.19931638134
2015-05-10 00:00:00 UTC,0.00699320691083357,5512432.355515534,24874.624895687535
2015-05-11 00:00:00 UTC,0.006626321585265224,5223233.056079143,123105.28157184774
2015-05-12 00:00:00 UTC,0.005958557840391506,4696864.750376696,77126.01397665267
2015-05-13 00:00:00 UTC,0.00647937270692271,5107399.825072191,97364.56078639768
2015-05-14 00:00:00 UTC,0.006584790052596217,5190495.605667926,7825.536026354767
2015-05-15 00:00:00 UTC,0.00615017449,4847907.588465901,24161.410044593213
2015-05-16 00:00:00 UTC,0.00598409477078564,4716994.370901308,15933.296272376783
2015-05-17 00:00:00 UTC,0.007110088220865544,5604564.66668413,117290.04146879363
2015-05-18 00:00:00 UTC,0.006285536887308362,4954607.714482023,96994.95230110602
2015-05-19 00:00:00 UTC,0.005220048860598155,4114731.1388650658,112338.59654706376
2015-05-20 00:00:00 UTC,0.005375402559723579,4237189.514332457,40185.32659933983
2015-05-21 00:00:00 UTC,0.006732313742950838,5306781.935285326,88804.36120309998
2015-05-22 00:00:00 UTC,0.006710430154140415,5550468.230810132,35869.91562597446
2015-05-23 00:00:00 UTC,0.005751488271,4770264.632859654,28428.531036993732
2015-05-24 00:00:00 UTC,0.006173577005327572,5134466.415772796,14156.023363751563
2015-05-25 00:00:00 UTC,0.0058116090595082956,4846022.314041055,34758.28977022105
2015-05-26 00:00:00 UTC,0.005427107312894002,4537648.915736427,63526.78719883589
2015-05-27 00:00:00 UTC,0.005646069696218518,4733641.255322554,17512.445625860168
2015-05-28 00:00:00 UTC,0.005814324250417157,4887603.109673671,29720.483675670992
2015-05-29 00:00:00 UTC,0.006326578352665512,5332963.08095764,21102.62008689531
2015-05-30 00:00:00 UTC,0.0062342941499117024,5268923.476171102,41730.54563686805
2015-05-31 00:00:00 UTC,0.005665918160000001,4801021.226152943,28194.59504971506
2015-06-01 00:00:00 UTC,0.0058020719575756115,4930029.895291992,36623.15277717646
2015-06-02 00:00:00 UTC,0.005716102092328522,4869697.237219325,17507.14301524755
2015-06-03 00:00:00 UTC,0.005426319365999999,4624567.765033408,42704.45949802238
2015-06-04 00:00:00 UTC,0.005064931697999999,4316575.9850830585,68398.7789773278
2015-06-05 00:00:00 UTC,0.005257314561545597,4480533.8226685785,13076.556397268872
2015-06-06 00:00:00 UTC,0.005302962971625136,4519437.57151565,3457.7823552076243
2015-06-07 00:00:00 UTC,0.00515610126091983,4394275.028097924,14349.36400762217
2015-06-08 00:00:00 UTC,0.005226299679080072,4454101.462902755,7549.817880979868
2015-06-09 00:00:00 UTC,0.005690188637199643,4849449.723404439,56022.10616357622
2015-06-10 00:00:00 UTC,0.005551309892899687,4731090.644106213,34651.98866372621
2015-06-11 00:00:00 UTC,0.0054535564773981445,4647780.528398152,5259.1548502460755
2015-06-12 00:00:00 UTC,0.005246785628721856,4471560.564728405,59943.34553765678
2015-06-13 00:00:00 UTC,0.005014722743597535,4273785.523190869,29392.38511633315
2015-06-14 00:00:00 UTC,0.005317633330711266,4531940.35013135,9647.912918301348
2015-06-15 00:00:00 UTC,0.005464503132025976,4657109.788751684,9774.281629138437
2015-06-16 00:00:00 UTC,0.005474558583565996,4665679.523394692,41530.38918814977
2015-06-17 00:00:00 UTC,0.005443819872689,4639482.530207903,122345.66978492317
2015-06-18 00:00:00 UTC,0.005415683339461399,4615503.236729629,33605.18967999899
2015-06-19 00:00:00 UTC,0.005149523480172293,4388669.130110954,41401.76038736816
2015-06-20 00:00:00 UTC,0.0051365872639999996,4377644.2706663115,17921.090214080577
2015-06-21 00:00:00 UTC,0.005402686582454525,4826432.30911887,69431.71131636387
2015-06-22 00:00:00 UTC,0.005796311621169583,5190427.126289564,100328.49569399985
2015-06-23 00:00:00 UTC,0.005566042568612041,4995991.276113072,74706.12736430604
2015-06-24 00:00:00 UTC,0.005492558976766257,4941575.839560767,14470.507392565636
2015-06-25 00:00:00 UTC,0.005454314275127394,4918956.082481902,71336.10841824122
2015-06-26 00:00:00 UTC,0.0050708319649115175,4584103.757277341,118842.53839111008
2015-06-27 00:00:00 UTC,0.005493081299291036,4977629.583692268,37908.20393534952
2015-06-28 00:00:00 UTC,0.005387548709679847,4893482.677088217,17119.080309858102
2015-06-29 00:00:00 UTC,0.005368109777087235,4887396.389342308,83435.93411928073
2015-06-30 00:00:00 UTC,0.00554262005991983,5058125.872614009,63807.494706208374
2015-07-01 00:00:00 UTC,0.005184569974999999,4742424.0822901875,30980.696082149996
2015-07-02 00:00:00 UTC,0.00519449139,4762664.079749118,19636.795190575118
2015-07-03 00:00:00 UTC,0.005230281186530807,4806720.22277776,27412.12577631989
2015-07-04 00:00:00 UTC,0.005244983124037171,4831536.17845082,8124.063237394973
2015-07-05 00:00:00 UTC,0.005493728448826388,5072218.3484112825,14381.542050443886
2015-07-06 00:00:00 UTC,0.005403707595,5000815.829667489,17806.61398051811
2015-07-07 00:00:00 UTC,0.0057141083639613505,5300115.664593129,14205.203023421192
2015-07-08 00:00:00 UTC,0.005905280295270364,5487866.703223555,77172.0253829317
2015-07-09 00:00:00 UTC,0.005586849605,5203249.806901174,19326.11421378227
2015-07-10 00:00:00 UTC,0.005123765829592115,4784785.270430362,98952.27476861508
2015-07-11 00:00:00 UTC,0.005200994096105055,4867406.28753639,23246.624276912524
2015-07-12 00:00:00 UTC,0.0054455264376731165,5107219.361210485,10800.92434909086
2015-07-13 00:00:00 UTC,0.005242725907999998,4923817.056462026,51759.38480419551
2015-07-14 00:00:00 UTC,0.004804494911999998,4512243.136589055,7481.856912974776
2015-07-15 00:00:00 UTC,0.004654186922729308,4371078.205543505,12593.281858330796
2015-07-16 00:00:00 UTC,0.0044112521399999995,4142920.859956316,26900.32053805774
2015-07-17 00:00:00 UTC,0.0046837193760000005,4440480.751859822,15342.378240238802
2015-07-18 00:00:00 UTC,0.0048822905895049805,4629961.508467078,14816.180257450433
2015-07-19 00:00:00 UTC,0.005023546849132318,4763917.2886311,13274.220197291024
2015-07-20 00:00:00 UTC,0.0051291497190000005,4893470.336495274,17205.659966655636
2015-07-21 00:00:00 UTC,0.004723984760000002,4517025.4381974,10959.669415193284
2015-07-22 00:00:00 UTC,0.004770373584725444,4571285.821302807,14113.018888631961
2015-07-23 00:00:00 UTC,0.004713648646296896,4523094.836958455,12340.06792140702
2015-07-24 00:00:00 UTC,0.005043080310599452,4839208.907341728,18033.494055316325
2015-07-25 00:00:00 UTC,0.0050864219479025774,4880798.417002169,40799.054355291126
2015-07-26 00:00:00 UTC,0.005038444565,4834760.566245536,20798.297857571808
2015-07-27 00:00:00 UTC,0.005066163960000001,4861359.377870287,8649.28919679208
2015-07-28 00:00:00 UTC,0.005292197781911403,5078255.563730181,8081.237594478502
2015-07-29 00:00:00 UTC,0.005042097566313681,4838265.891445006,11366.034982657242
2015-07-30 00:00:00 UTC,0.00497646787,4775289.339134352,14295.516060413742
2015-07-31 00:00:00 UTC,0.004751229944000001,4559156.874323214,22166.732748199236
2015-08-01 00:00:00 UTC,0.004922568143695902,4723568.561441032,6417.095076986467
