snapped_at,price,market_cap,total_volume
2014-11-26 00:00:00 UTC,0.01767818831348057,5631894.145194703,21938.739878714794
2014-11-27 00:00:00 UTC,0.01870217042352063,5958113.028490629,14654.555415999579
2014-11-28 00:00:00 UTC,0.02070218794116916,6595275.99724022,46063.65630650398
2014-11-29 00:00:00 UTC,0.02269007516383852,7228574.512457511,110902.11136994608
2014-11-30 00:00:00 UTC,0.0217461053858742,6927845.853418169,38530.53978665522
2014-12-01 00:00:00 UTC,0.02209742585200091,7039769.068692287,25882.886380229178
2014-12-02 00:00:00 UTC,0.02638772729508086,8406567.699295012,120641.50265385266
2014-12-03 00:00:00 UTC,0.02470526779294014,7870571.948395132,40282.467163141984
2014-12-04 00:00:00 UTC,0.02475653499589217,7886904.586956623,21699.992620779092
2014-12-05 00:00:00 UTC,0.02512725064128195,8005006.693110266,26144.43208717601
2014-12-06 00:00:00 UTC,0.02537247979303018,8083131.476004945,37903.65249359869
2014-12-07 00:00:00 UTC,0.02530674107277393,8062188.520360477,32430.108267036063
2014-12-08 00:00:00 UTC,0.02688625308593968,8565387.394672133,119334.33864611707
2014-12-09 00:00:00 UTC,0.02698015001101314,8595300.954432651,70882.18229177002
2014-12-10 00:00:00 UTC,0.03066236282132305,9768375.502571253,154827.15470260277
2014-12-11 00:00:00 UTC,0.03516797363513847,11203767.111308847,254267.65895998015
2014-12-12 00:00:00 UTC,0.03701248169619892,11791388.080473958,523683.91681597504
2014-12-13 00:00:00 UTC,0.03214081642373199,10239379.320366288,117575.05029489662
2014-12-14 00:00:00 UTC,0.03611218473190032,11504572.649375545,124250.8696671978
2014-12-15 00:00:00 UTC,0.03321498132978611,10581585.373277642,41951.7474092196
2014-12-16 00:00:00 UTC,0.03728756272672198,15657709.74148946,53562.827820927225
2014-12-17 00:00:00 UTC,0.03159699902953469,13362333.857907359,85563.9208773979
2014-12-18 00:00:00 UTC,0.02568058528571157,10934753.358387623,126126.36289464048
2014-12-19 00:00:00 UTC,0.02568661063471118,11008243.6560274,40698.9014741419
2014-12-20 00:00:00 UTC,0.03467311295820382,14904116.699939027,178521.880365505
2014-12-21 00:00:00 UTC,0.03054659956000067,13130349.304873623,47659.667139529
2014-12-22 00:00:00 UTC,0.03634520938687623,15896986.901605971,279142.6564674603
2014-12-23 00:00:00 UTC,0.03419351823568609,15056959.080383813,45933.653338508295
2014-12-24 00:00:00 UTC,0.03151969886536972,13968639.569804033,31015.454816630183
2014-12-25 00:00:00 UTC,0.02916553759635911,13009435.70997283,24568.270999265096
2014-12-26 00:00:00 UTC,0.02968443307531423,13329866.597851196,36574.153098284965
2014-12-27 00:00:00 UTC,0.02944542423980411,13306051.388904022,26075.672407623537
2014-12-28 00:00:00 UTC,0.02952905198904496,13408540.11556474,34817.15493199279
2014-12-29 00:00:00 UTC,0.03171242968722979,14512068.606479708,84254.94225232788
2014-12-30 00:00:00 UTC,0.02958667922531569,13630868.038823878,19393.37626600572
2014-12-31 00:00:00 UTC,0.03075045809763355,14256447.278281523,37465.95590081933
2015-01-01 00:00:00 UTC,0.03177125775295883,14823384.991072347,15814.13891297849
2015-01-02 00:00:00 UTC,0.0284606971251649,13359461.049492912,76245.41590161165
2015-01-03 00:00:00 UTC,0.02560457015160307,12094914.529457137,25945.045714348482
2015-01-04 00:00:00 UTC,0.023791697255,11307354.929014776,10069.257346037686
2015-01-05 00:00:00 UTC,0.02351105884199795,11243108.009532925,29781.38166842577
2015-01-06 00:00:00 UTC,0.02559557185123175,12316026.456165569,16993.602789102253
2015-01-07 00:00:00 UTC,0.0261003845337102,12632911.716612795,21613.032377292042
2015-01-08 00:00:00 UTC,0.02441382182193427,11887583.980853472,111010.11074410821
2015-01-09 00:00:00 UTC,0.02825525185677731,13832593.460649269,310845.6005502462
2015-01-10 00:00:00 UTC,0.02799240253335035,13787295.61812053,468869.0790203678
2015-01-11 00:00:00 UTC,0.02558900807990052,12676194.233475147,98570.67980353525
2015-01-12 00:00:00 UTC,0.02713022464354703,13507896.387204427,105128.36221372431
2015-01-13 00:00:00 UTC,0.02310015146511825,11567487.541026412,66635.52423990678
2015-01-14 00:00:00 UTC,0.01875393680406344,9442614.457373422,47049.374647786055
2015-01-15 00:00:00 UTC,0.02411161824432109,12209979.436116809,164222.23784249742
2015-01-16 00:00:00 UTC,0.02571311279522469,13090994.417867167,515219.1236697036
2015-01-17 00:00:00 UTC,0.02519602642967491,12896746.072404878,182641.6850476669
2015-01-18 00:00:00 UTC,0.02625684514027563,13513069.728619995,111935.10696452689
2015-01-19 00:00:00 UTC,0.02263019812784408,11709650.344976516,220064.1052840876
2015-01-20 00:00:00 UTC,0.02278168464641742,11852017.797617408,125658.15902573614
2015-01-21 00:00:00 UTC,0.02480188485404175,12969791.811128035,65223.8178003968
2015-01-22 00:00:00 UTC,0.02505640317568427,13174423.389379207,87980.45005822225
2015-01-23 00:00:00 UTC,0.02618645926597337,13840318.396091392,62909.201627227434
2015-01-24 00:00:00 UTC,0.02763726373856532,14681951.807345798,50043.27256656871
2015-01-25 00:00:00 UTC,0.02784504847691512,14856319.689741366,33391.2282471453
2015-01-26 00:00:00 UTC,0.02885458261437633,15490715.263335045,285713.4592123929
2015-01-27 00:00:00 UTC,0.02722214629479852,14638134.129409572,224192.8744018652
2015-01-29 00:00:00 UTC,0.02822511858165299,15387322.300389042,52991.98857926296
2015-01-30 00:00:00 UTC,0.02922666050530017,16012471.370172637,55325.27781466305
2015-01-31 00:00:00 UTC,0.02832472247785962,15594369.191442357,94319.81661932239
2015-02-01 00:00:00 UTC,0.02889409242932574,15988989.656768465,249112.6617014711
2015-02-02 00:00:00 UTC,0.04830508215744601,26866398.8968665,4124945.6085460605
2015-02-03 00:00:00 UTC,0.02985247897999129,16687934.668491742,2495903.530495082
2015-02-04 00:00:00 UTC,0.03249691098167117,18252196.076266326,1392142.4471200546
2015-02-05 00:00:00 UTC,0.03572342373711012,20161963.7711265,1012276.8252189717
2015-02-06 00:00:00 UTC,0.03773377462661114,21403439.186063506,735346.5544999463
2015-02-07 00:00:00 UTC,0.03553076903040425,20252809.802405816,372069.57756257907
2015-02-08 00:00:00 UTC,0.03016132699677732,17275483.659081597,1717100.222445659
2015-02-09 00:00:00 UTC,0.03249091096014022,18696962.942925707,373873.79307088826
2015-02-10 00:00:00 UTC,0.02721108684959455,15725277.566500293,245950.75348348112
2015-02-11 00:00:00 UTC,0.0275416787330738,15992440.683602516,648686.6412366685
2015-02-12 00:00:00 UTC,0.02649230698888976,15451455.25435173,410023.23299067037
2015-02-13 00:00:00 UTC,0.02799048869182212,16397264.92729299,461454.98424470203
2015-02-14 00:00:00 UTC,0.02806057199161534,16513187.826713564,347568.96109977533
2015-02-15 00:00:00 UTC,0.02389656547257759,14125090.185225759,169993.83073529546
2015-02-16 00:00:00 UTC,0.02553388061631897,15158769.123661777,210051.5375678675
2015-02-17 00:00:00 UTC,0.02511577006836131,14979219.82337266,118407.40652899802
2015-02-18 00:00:00 UTC,0.02351127128713995,14083286.76790376,83034.91295634587
2015-02-19 00:00:00 UTC,0.02557786305593979,15389421.354828918,262504.8752468473
2015-02-20 00:00:00 UTC,0.02424399585055465,14647994.399344124,52189.7953571359
2015-02-21 00:00:00 UTC,0.02576714917899977,15638532.473488133,118262.21040967511
2015-02-22 00:00:00 UTC,0.02491720315798284,15186968.048342014,54030.94191168299
2015-02-23 00:00:00 UTC,0.02617477829371472,16022330.39224198,78800.58981616398
2015-02-24 00:00:00 UTC,0.02807090324619425,17258722.562789787,487648.8799013083
2015-02-25 00:00:00 UTC,0.02534598342407036,15649504.87923591,87469.6572962968
2015-02-26 00:00:00 UTC,0.02633860899321378,16331110.960823191,80456.09601690332
2015-02-27 00:00:00 UTC,0.02755150916322877,17154241.861849815,26323.37602888339
2015-02-28 00:00:00 UTC,0.02690006777367522,16820409.283367425,21987.73960663975
2015-03-01 00:00:00 UTC,0.026725370841,16781102.215670012,231676.66677386788
2015-03-02 00:00:00 UTC,0.02760594363227467,17407675.878403228,86205.50209249894
2015-03-03 00:00:00 UTC,0.02887521597854209,18283604.843752187,46656.28617238982
2015-03-04 00:00:00 UTC,0.02714714736797029,17262431.227504946,61665.82897696722
2015-03-05 00:00:00 UTC,0.02658757693603112,16976569.346067604,68197.16458459769
2015-03-06 00:00:00 UTC,0.02645492279230967,16960895.17951972,139362.95030933246
2015-03-07 00:00:00 UTC,0.02716086049806591,17483160.713569798,50020.085111454486
2015-03-08 00:00:00 UTC,0.02676484936474443,17238875.473880526,79653.72628461798
2015-03-09 00:00:00 UTC,0.027026344422,17538604.324348684,58982.57118092101
2015-03-10 00:00:00 UTC,0.02717957021233405,17711425.024331406,138810.5938404987
2015-03-11 00:00:00 UTC,0.02679720661613854,17481907.897039987,49605.10108467854
2015-03-12 00:00:00 UTC,0.02839392529283189,18644519.640318636,44488.480351384926
2015-03-13 00:00:00 UTC,0.02584058707971951,17031598.72410304,67819.40633783807
2015-03-14 00:00:00 UTC,0.02552838473516731,16890713.694562398,30422.636048763732
2015-03-15 00:00:00 UTC,0.02665362739326912,17701483.76903111,56341.00710961748
2015-03-16 00:00:00 UTC,0.026544561309,17694667.346466895,99034.86630429694
2015-03-17 00:00:00 UTC,0.02487216591214883,16642196.577819461,70691.87494094814
2015-03-18 00:00:00 UTC,0.02225356044566244,14946627.773653096,45103.1179919983
2015-03-19 00:00:00 UTC,0.02268650838597703,15293815.202900581,20961.877615018486
2015-03-20 00:00:00 UTC,0.02462417041737515,16660419.56868039,73097.22599355265
2015-03-21 00:00:00 UTC,0.02316148025453558,15728682.58508617,68099.36143024755
2015-03-22 00:00:00 UTC,0.02535878101492939,17286008.671104588,38768.579519123115
2015-03-23 00:00:00 UTC,0.02442529617229596,16710240.982480673,68679.79988554049
2015-03-24 00:00:00 UTC,0.02289290124833943,15719103.694152331,47901.469366706544
2015-03-25 00:00:00 UTC,0.02468263213835522,17008151.641327426,84177.70788835494
2015-03-26 00:00:00 UTC,0.02350039294673264,16250773.787880367,79781.69866819512
2015-03-27 00:00:00 UTC,0.02399179980740044,16652407.221204462,62217.157904522624
2015-03-28 00:00:00 UTC,0.02339409544632146,16250126.918150788,63634.13729596034
2015-03-29 00:00:00 UTC,0.02363109986071079,16414756.143624613,14478.83479237037
2015-03-30 00:00:00 UTC,0.02342887840705668,16274288.037260236,33875.76167348509
2015-03-31 00:00:00 UTC,0.02456781160728437,17065419.675474778,99532.02668423227
2015-04-01 00:00:00 UTC,0.02486537726731892,17567990.18472163,84508.69668584318
2015-04-02 00:00:00 UTC,0.02372930550628198,16826306.260327075,50010.19068053409
2015-04-03 00:00:00 UTC,0.023470993801,16701322.772794686,55758.830589525984
2015-04-04 00:00:00 UTC,0.02279188496529492,16273951.001525173,90939.14649001014
2015-04-05 00:00:00 UTC,0.02313769945948126,16578551.509816516,49549.98371328449
2015-04-06 00:00:00 UTC,0.02252827487728836,16198521.908129035,22507.30785996718
2015-04-07 00:00:00 UTC,0.0212136126356473,15278125.980514923,36635.63203548079
2015-04-08 00:00:00 UTC,0.02079991095257898,15059916.358324341,47186.41364569767
2015-04-09 00:00:00 UTC,0.02062994353574047,14987562.299246378,33190.783943228824
2015-04-10 00:00:00 UTC,0.01923815199618193,14015048.634904332,29816.483452322158
2015-04-11 00:00:00 UTC,0.01949791310929014,14204285.347161882,14772.260109088544
2015-04-12 00:00:00 UTC,0.01837654788954701,13387367.584202673,11119.957443841646
2015-04-13 00:00:00 UTC,0.01676805233901712,12342275.501243556,34527.852792729944
2015-04-14 00:00:00 UTC,0.01606108986376474,11859947.512256783,25455.521778392405
2015-04-15 00:00:00 UTC,0.01617366905355428,11982671.329900658,54147.31450010311
2015-04-16 00:00:00 UTC,0.016281349227,12098524.404067641,16720.559689644946
2015-04-17 00:00:00 UTC,0.01598676156,11918435.51460238,37241.147510155024
2015-04-18 00:00:00 UTC,0.01628295225945774,12177922.883321168,30092.554271430578
2015-04-19 00:00:00 UTC,0.01423255284619666,10675977.255089585,125585.95601896202
2015-04-20 00:00:00 UTC,0.01517952189113628,11425279.275383066,166554.72346384168
2015-04-21 00:00:00 UTC,0.01576917436053171,11905816.274188505,38788.5898972237
2015-04-22 00:00:00 UTC,0.01546426120793472,11711921.938585537,7569.77724540022
2015-04-23 00:00:00 UTC,0.01528716885943363,11614715.407297468,45372.31896726282
2015-04-24 00:00:00 UTC,0.01499016683413294,11423868.174797172,17031.351293398948
2015-04-25 00:00:00 UTC,0.0143534797673213,10972553.491828186,33924.18494778007
2015-04-26 00:00:00 UTC,0.01324935863259907,10160675.35581867,30175.881012718404
2015-04-27 00:00:00 UTC,0.01528087234707506,11753881.609207852,43939.4131003889
2015-04-28 00:00:00 UTC,0.01273834890153196,9829044.860583533,138888.27384404276
2015-04-29 00:00:00 UTC,0.01339390167847574,10366953.029843388,9743.083248804629
2015-04-30 00:00:00 UTC,0.01303917801840119,10122843.651409375,37553.598553619035
2015-05-01 00:00:00 UTC,0.01252337007529362,9752559.042389713,79406.8548516742
2015-05-02 00:00:00 UTC,0.01240700312824293,9691487.018597577,52022.75215773893
2015-05-03 00:00:00 UTC,0.01307427005910266,10243933.981918354,19970.132736473995
2015-05-04 00:00:00 UTC,0.01306684972352535,10268893.356634948,24541.63711461242
2015-05-05 00:00:00 UTC,0.01239128383034368,9766837.423726993,29804.64142531097
2015-05-06 00:00:00 UTC,0.01259152744618208,9925338.14381627,51669.50073281993
2015-05-07 00:00:00 UTC,0.01236421875344649,9746160.86384984,51415.77284734922
2015-05-08 00:00:00 UTC,0.01299917247318593,10246666.493609538,15627.203640600592
2015-05-09 00:00:00 UTC,0.01183765949856487,9331097.744637825,106454.31693352552
2015-05-10 00:00:00 UTC,0.01159806244998765,9142234.10314925,41253.956394922876
2015-05-11 00:00:00 UTC,0.01100631085001034,8675782.77291767,204477.69985548826
2015-05-12 00:00:00 UTC,0.009782977747183603,7711483.980735714,126628.30481360048
2015-05-13 00:00:00 UTC,0.01055343063526839,8318797.547005231,158584.8175541412
2015-05-14 00:00:00 UTC,0.01073876287117871,8464886.662739733,12762.225531208314
2015-05-15 00:00:00 UTC,0.009994414750000001,7878150.317130358,39263.78890926078
2015-05-16 00:00:00 UTC,0.009746246690070761,7682530.530585761,25950.430600580432
2015-05-17 00:00:00 UTC,0.01154259466199423,9098511.325727902,190409.93086271035
2015-05-18 00:00:00 UTC,0.01011762829158247,7975274.043328801,156129.68170211592
2015-05-19 00:00:00 UTC,0.008467060951633493,6674205.602811657,182216.25306318668
2015-05-20 00:00:00 UTC,0.008733426276292583,6884169.479579482,65289.17292142694
2015-05-21 00:00:00 UTC,0.01102839716587499,8693192.428278763,145472.98340560385
2015-05-22 00:00:00 UTC,0.01102007756690429,9115151.939764274,58906.69352584689
2015-05-23 00:00:00 UTC,0.00944282497,7831846.622342702,46674.11808698173
2015-05-24 00:00:00 UTC,0.01013374130156297,8428072.46659491,23236.687337558826
2015-05-25 00:00:00 UTC,0.0095020765293089,7923326.29728756,56830.376242217295
2015-05-26 00:00:00 UTC,0.009011089484966402,7534245.791292006,105478.94691175211
2015-05-27 00:00:00 UTC,0.009491894971160451,7957965.105667522,29441.063166498618
2015-05-28 00:00:00 UTC,0.009921853465788518,8340450.199287592,50716.51859478091
2015-05-29 00:00:00 UTC,0.01075378991585225,9064862.774907721,35869.80677997996
2015-05-30 00:00:00 UTC,0.01062899532681051,8983112.066718575,71147.39277513965
2015-05-31 00:00:00 UTC,0.0096138116,8146272.546202005,47840.00003033104
2015-06-01 00:00:00 UTC,0.01003346345941166,8525450.075405184,63332.042043786045
2015-06-02 00:00:00 UTC,0.009799344473772944,8348318.476420584,30013.201721548023
2015-06-03 00:00:00 UTC,0.009515109785999998,8109229.669157208,74882.73230313096
2015-06-04 00:00:00 UTC,0.009125992069999998,7777605.021796372,123240.89479651976
2015-06-05 00:00:00 UTC,0.009497235018537793,8093995.94112949,23622.541106141347
2015-06-06 00:00:00 UTC,0.009597982213212942,8179857.498013062,6258.3377858800495
2015-06-07 00:00:00 UTC,0.009357240824031906,7974686.22204803,26041.081797346797
2015-06-08 00:00:00 UTC,0.009411851087025074,8021227.688711532,13596.189654866717
2015-06-09 00:00:00 UTC,0.0101645543957441,8662717.292133447,100073.96621987286
2015-06-10 00:00:00 UTC,0.009787199631731323,8341117.592607897,61092.95593858997
2015-06-11 00:00:00 UTC,0.009626780140753513,8204400.463220446,9283.6166049299
2015-06-12 00:00:00 UTC,0.009334998253488123,7955730.044239409,106650.25512745707
2015-06-13 00:00:00 UTC,0.00891680866878882,7599328.965970639,52263.36286214692
2015-06-14 00:00:00 UTC,0.00946132121385203,8063388.4865609035,17165.90774247913
2015-06-15 00:00:00 UTC,0.009682604288314186,8251976.460117559,17319.141179153878
2015-06-16 00:00:00 UTC,0.009513655105296602,8107989.9209898785,72171.2614987551
2015-06-17 00:00:00 UTC,0.009389999996330613,8002605.1486727735,211033.03667246932
2015-06-18 00:00:00 UTC,0.009415744194762909,8024545.580515506,58426.21324215484
2015-06-19 00:00:00 UTC,0.0090229343108202,7689774.291812855,72543.67627721583
2015-06-20 00:00:00 UTC,0.009020383463999998,7687600.338681354,31471.305268560634
2015-06-21 00:00:00 UTC,0.009513705274862838,8498966.915303033,122263.77157216944
2015-06-22 00:00:00 UTC,0.01017657445914741,9112824.081533087,176146.56932441145
2015-06-23 00:00:00 UTC,0.009702995328304405,8709254.270842342,130231.34406108773
2015-06-24 00:00:00 UTC,0.009667118503494974,8697366.6440568,25468.658663723836
2015-06-25 00:00:00 UTC,0.009621164341409125,8676816.639178172,125833.67733287557
2015-06-26 00:00:00 UTC,0.008953766289298464,8094331.260151012,209844.91723332964
2015-06-27 00:00:00 UTC,0.009713240559438561,8801783.721719384,67031.86862496073
2015-06-28 00:00:00 UTC,0.00955775815759533,8681262.38783847,30370.03251369192
2015-06-29 00:00:00 UTC,0.009605821976246001,8745622.126387222,149302.22421913338
2015-06-30 00:00:00 UTC,0.009934325953403185,9065941.844950544,114365.48849258323
2015-07-01 00:00:00 UTC,0.009337393194999998,8541089.920149166,55796.13008768978
2015-07-02 00:00:00 UTC,0.009327213588,8551825.729316587,35259.772165356364
2015-07-03 00:00:00 UTC,0.009443418132481682,8678667.033512563,49493.3553998212
2015-07-04 00:00:00 UTC,0.009495487503324152,8746985.513468193,14707.757703426389
2015-07-05 00:00:00 UTC,0.009903932619534627,9144046.565491257,25926.62246766636
2015-07-06 00:00:00 UTC,0.00988852345,9151251.012648137,32585.242042773996
2015-07-07 00:00:00 UTC,0.01045937463445224,9701582.786133405,26001.876533789302
2015-07-08 00:00:00 UTC,0.01094320900753052,10169690.401815772,143009.2325975201
2015-07-09 00:00:00 UTC,0.010314442635,9606240.626349738,35679.87515488442
2015-07-10 00:00:00 UTC,0.009361301868765257,8741972.366306588,180789.31503076723
2015-07-11 00:00:00 UTC,0.009459031950583702,8852336.830137545,42278.56400437043
2015-07-12 00:00:00 UTC,0.009889125172433512,9274756.46737796,19614.576127516764
2015-07-13 00:00:00 UTC,0.009524117417999998,8944776.555825142,94027.89064489903
2015-07-14 00:00:00 UTC,0.008742396096,8210606.42253813,13614.20042374296
2015-07-15 00:00:00 UTC,0.008493194220054694,7976563.20364517,22980.85368431505
2015-07-16 00:00:00 UTC,0.008043593571,7554311.23334211,49050.754405020365
2015-07-17 00:00:00 UTC,0.008556832656,8112452.445497143,28029.468165724535
2015-07-18 00:00:00 UTC,0.008924315469306688,8463084.356577937,27082.42457993627
2015-07-19 00:00:00 UTC,0.00919227253662347,8717192.727403976,24289.66095652647
2015-07-20 00:00:00 UTC,0.009338846624000002,8909735.81105228,31327.028512753375
2015-07-21 00:00:00 UTC,0.008608908385,8231749.284931201,19972.71259725349
2015-07-22 00:00:00 UTC,0.008723153710509916,8359099.799139523,25807.210043058283
2015-07-23 00:00:00 UTC,0.00869655429717422,8344987.671446392,22767.091644313132
2015-07-24 00:00:00 UTC,0.00936999346263239,8991202.406751804,33506.05403835989
2015-07-25 00:00:00 UTC,0.009473215657593325,9090251.744562358,75986.27178245022
2015-07-26 00:00:00 UTC,0.009368991554999997,8990241.002205297,38674.45090883219
2015-07-27 00:00:00 UTC,0.009554000719999999,9167770.992621303,16311.220060402416
2015-07-28 00:00:00 UTC,0.01007189563236654,9664729.50183315,15379.882798436749
2015-07-29 00:00:00 UTC,0.009523063278261757,9138084.226912772,21467.151109080285
2015-07-30 00:00:00 UTC,0.009413332995,9032789.896570787,27040.95686486269
2015-07-31 00:00:00 UTC,0.009202629295,8830604.097604467,42934.614103580025
2015-08-01 00:00:00 UTC,0.009608655161306526,9220215.975232514,12525.911664838053
2015-08-02 00:00:00 UTC,0.00953876495,9153151.143371778,6839.430848660907
