snapped_at,price,market_cap,total_volume
2014-12-03 00:00:00 UTC,0.0004538292526511108,144580.3306085869,739.9782961598085
2014-12-04 00:00:00 UTC,0.00044672559403653993,142317.25632453506,391.57103753471887
2014-12-05 00:00:00 UTC,0.0004624128023889079,147314.86667393835,481.1318309706151
2014-12-06 00:00:00 UTC,0.0004679939135881316,149092.8897908558,699.1306649749151
2014-12-07 00:00:00 UTC,0.00046780750714448563,149033.5046694859,599.4864396486661
2014-12-08 00:00:00 UTC,0.0004896565484561524,155994.14371570875,2173.3352054293164
2014-12-09 00:00:00 UTC,0.0004862992314418646,154924.57404595296,1277.6041184848668
2014-12-10 00:00:00 UTC,0.0005383620519517875,171510.67940996063,2718.4162286927603
2014-12-11 00:00:00 UTC,0.0006122934290069712,195063.6409578226,4426.937372206898
2014-12-12 00:00:00 UTC,0.0006122150190414703,195038.66121341675,8662.136241951304
2014-12-13 00:00:00 UTC,0.0005357743822795185,170686.30298526576,1959.9284322074202
2014-12-14 00:00:00 UTC,0.0006031473424513142,192149.89264771045,2075.2436440333677
2014-12-15 00:00:00 UTC,0.0005535202339561161,176339.75323631393,699.1164863306773
2014-12-16 00:00:00 UTC,0.0005189464388152254,217914.82510937363,745.4560372921131
2014-12-17 00:00:00 UTC,0.000449255815625542,189989.75790022578,1216.5740495153855
2014-12-18 00:00:00 UTC,0.00040691547699207685,173263.97857040603,1998.5046504023376
2014-12-19 00:00:00 UTC,0.00042736217499241756,183150.16405196697,677.1298596431956
2014-12-20 00:00:00 UTC,0.000580251872779251,249419.24417588068,2987.549907590525
2014-12-21 00:00:00 UTC,0.0005119930712619887,220078.43636212635,798.8260462890945
2014-12-22 00:00:00 UTC,0.0006446454526839358,281960.6900159108,4951.080133461529
2014-12-23 00:00:00 UTC,0.0006148765960295895,270758.09169706673,825.990710090452
2014-12-24 00:00:00 UTC,0.0005751224471283896,254878.01158108932,565.9217859006383
2014-12-25 00:00:00 UTC,0.0005588980603586715,249299.30952386503,470.80081971708955
2014-12-26 00:00:00 UTC,0.000548499639577922,246305.09216709257,675.8057242117188
2014-12-27 00:00:00 UTC,0.0005446114521630592,246103.70393887456,482.28579423376465
2014-12-28 00:00:00 UTC,0.0005440794955478878,247055.3997065867,641.5139943821797
2014-12-29 00:00:00 UTC,0.0005330841521293413,243947.05372711702,1416.3208210872453
2014-12-30 00:00:00 UTC,0.0005170137629684595,238193.2194421067,338.8904298313946
2014-12-31 00:00:00 UTC,0.0005365919319914921,248773.35368791272,653.7765908038884
2015-01-01 00:00:00 UTC,0.0005305227014728033,247523.79372524927,264.06759728604703
2015-01-02 00:00:00 UTC,0.0004832974101852587,226859.97107856694,1294.740317908968
2015-01-03 00:00:00 UTC,0.0004253047857545655,200902.61239353352,430.96025606360485
2015-01-04 00:00:00 UTC,0.000411136415,195398.64343518918,174.00349048625907
2015-01-05 00:00:00 UTC,0.00039051022215237305,186743.97593029556,494.65802665454305
2015-01-06 00:00:00 UTC,0.000409634796828494,197107.25841286304,271.9677867077245
2015-01-07 00:00:00 UTC,0.0004195740541157976,203079.07637837113,347.43808485136344
2015-01-08 00:00:00 UTC,0.0004109643724263673,200106.87085329613,1868.6627938746653
2015-01-09 00:00:00 UTC,0.0004628541292515733,226594.08714433832,5092.015123547958
2015-01-10 00:00:00 UTC,0.0004587566444383134,225954.6484483556,7684.113756080724
2015-01-11 00:00:00 UTC,0.0004170784001256166,206610.8539288067,1606.6156727679122
2015-01-12 00:00:00 UTC,0.00043592030982958794,217040.82644434288,1689.1709829238002
2015-01-13 00:00:00 UTC,0.0003720572240676028,186309.05128261403,1073.2495936412365
2015-01-14 00:00:00 UTC,0.00030299274215712376,152556.96323729577,760.1400810000474
2015-01-15 00:00:00 UTC,0.00037778342578036385,191307.26993699063,2573.0516704770953
2015-01-16 00:00:00 UTC,0.000341335110474397,173779.66104019328,6839.404388603647
2015-01-17 00:00:00 UTC,0.0003324441265968892,170163.63655393338,2409.830599095745
2015-01-18 00:00:00 UTC,0.0003476541450858651,178919.99891422415,1482.0784336026657
2015-01-19 00:00:00 UTC,0.00030358667019896713,157086.28520806826,2952.184889239225
2015-01-20 00:00:00 UTC,0.0003058064964866364,159093.76743816028,1686.7532828685655
2015-01-21 00:00:00 UTC,0.00033107706558492805,173132.02764006637,870.6640777780391
2015-01-22 00:00:00 UTC,0.0003388980677306751,178189.44717728806,1189.971454152753
2015-01-23 00:00:00 UTC,0.0003578102464343432,189113.30034107066,859.587648280304
2015-01-24 00:00:00 UTC,0.0003793122222513439,201504.88918555164,686.8272165260407
2015-01-25 00:00:00 UTC,0.000384504992779944,205147.03358395438,461.0907388696517
2015-01-26 00:00:00 UTC,0.0003816578049979008,204894.74633073702,3779.114505265079
2015-01-27 00:00:00 UTC,0.00036597007470561975,196792.67692108895,3014.0122716552873
2015-01-29 00:00:00 UTC,0.00037814402383468977,206150.55890296996,709.9564076017732
2015-01-30 00:00:00 UTC,0.0003828900818179629,209774.78668564776,724.800568481517
2015-01-31 00:00:00 UTC,0.0003725214770770786,205094.24054630223,1240.476669529023
2015-02-01 00:00:00 UTC,0.00038158559574913816,211156.24789143712,3289.8698464580084
2015-02-02 00:00:00 UTC,0.0006447720495813675,358610.36371165735,55059.41643500407
2015-02-03 00:00:00 UTC,0.000424518238866846,237311.3683637929,35493.08490787269
2015-02-04 00:00:00 UTC,0.0004471321883993737,251136.0042583264,19154.795952622524
2015-02-05 00:00:00 UTC,0.000494066723935572,278846.60389256396,14000.122116858936
2015-02-06 00:00:00 UTC,0.000522187700456042,296196.5189281412,10176.265961523986
2015-02-07 00:00:00 UTC,0.000492464078472495,280708.28715488163,5156.964136779937
2015-02-08 00:00:00 UTC,0.0004176506116220449,239217.4693458611,23777.069165338937
2015-02-09 00:00:00 UTC,0.00045519517165437825,261943.01743837245,5237.943178101707
2015-02-10 00:00:00 UTC,0.0003840356367081732,221934.06004118043,3471.1533109634315
2015-02-11 00:00:00 UTC,0.00039117684585631947,227142.0186396795,9213.35248760161
2015-02-12 00:00:00 UTC,0.0003764073965633751,219537.01683455225,5825.682818987457
2015-02-13 00:00:00 UTC,0.00040871702304267336,239432.80808395753,6738.164149445604
2015-02-14 00:00:00 UTC,0.00040818862737591703,240212.33332666958,5055.980227066772
2015-02-15 00:00:00 UTC,0.0003536513527941595,209040.80371202287,2515.7819551595144
2015-02-16 00:00:00 UTC,0.00037269198296447276,221257.07442947172,3065.9078123390514
2015-02-17 00:00:00 UTC,0.00037382209937576,222950.09813129393,1762.3710190780982
2015-02-18 00:00:00 UTC,0.0003599323805497562,215600.03584787477,1271.1755789006074
2015-02-19 00:00:00 UTC,0.00038881113663474483,233935.82161401544,3990.357548387402
2015-02-20 00:00:00 UTC,0.00036742687338390097,221995.8630859432,790.9559731334214
2015-02-21 00:00:00 UTC,0.00039152379068761327,237622.62065846,1796.9573813943148
2015-02-22 00:00:00 UTC,0.00038116184664630746,232317.11639393846,826.5186692310803
2015-02-23 00:00:00 UTC,0.00038898477648840026,238108.70665315737,1171.0597687910542
2015-02-24 00:00:00 UTC,0.0004231687409487628,260175.1654810011,7351.30468453623
2015-02-25 00:00:00 UTC,0.00038898193558480434,240171.17809238436,1342.386919094301
2015-02-26 00:00:00 UTC,0.00040847034721237086,253269.81262563824,1247.7473462567377
2015-02-27 00:00:00 UTC,0.0004252406174898,264765.18432021624,406.2851370725701
2015-02-28 00:00:00 UTC,0.0004165287151799843,260452.26081024457,340.46475291888913
2015-03-01 00:00:00 UTC,0.000417132222,261921.0972404091,3616.032247854902
2015-03-02 00:00:00 UTC,0.0004261497094144459,268720.24792840396,1330.7442105943987
2015-03-03 00:00:00 UTC,0.00044888982814178855,284234.2111734632,725.3117101261457
2015-03-04 00:00:00 UTC,0.0004214592753788038,267999.1255731202,957.3615689333845
2015-03-05 00:00:00 UTC,0.0004226052785724586,269839.85170822125,1083.9830123093536
2015-03-06 00:00:00 UTC,0.00042861417356506397,274794.9834276888,2257.9138197215875
2015-03-07 00:00:00 UTC,0.00044421348611720844,285935.5567720428,818.0740954367371
2015-03-08 00:00:00 UTC,0.0004368058174594973,281340.68646654475,1299.9591572250138
2015-03-09 00:00:00 UTC,0.000438071326,284284.0871332385,956.0513536222948
2015-03-10 00:00:00 UTC,0.00043739447723479863,285025.82745349087,2233.846475613676
2015-03-11 00:00:00 UTC,0.00043603564571956027,284460.0598670214,807.1584696225583
2015-03-12 00:00:00 UTC,0.00046334209563382003,304247.8527761724,725.9787262586979
2015-03-13 00:00:00 UTC,0.0004130054344520332,272212.96516058967,1083.9453179769557
2015-03-14 00:00:00 UTC,0.0004132802067413018,273444.54888603184,492.5134686852352
2015-03-15 00:00:00 UTC,0.0004306383475673125,286000.0107043664,910.2925408228278
2015-03-16 00:00:00 UTC,0.000429966621,286616.7664296587,1604.1586195514892
2015-03-17 00:00:00 UTC,0.00040604905918771274,271691.1863288848,1154.075982500855
2015-03-18 00:00:00 UTC,0.00036704655806669436,246527.21493349865,743.9233940771837
2015-03-19 00:00:00 UTC,0.00037344798499818756,251755.11247857884,345.0584296147579
2015-03-20 00:00:00 UTC,0.0004049881227874352,274010.12629485194,1202.2134282830157
2015-03-21 00:00:00 UTC,0.00038108726818408454,258791.7789628883,1120.4724105425712
2015-03-22 00:00:00 UTC,0.00041789651994338523,284862.3860552669,638.8814373471597
2015-03-23 00:00:00 UTC,0.00040099047875392143,274332.2940443374,1127.5173755339429
2015-03-24 00:00:00 UTC,0.0003808632502926336,261514.64419897695,796.9243006331592
2015-03-25 00:00:00 UTC,0.0004112094033099819,283353.5681540159,1402.3895360407462
2015-03-26 00:00:00 UTC,0.00039483455614944973,273032.3305727938,1340.4274411030913
2015-03-27 00:00:00 UTC,0.00039888346268939764,276860.0066619045,1034.4115732407001
2015-03-28 00:00:00 UTC,0.00038977605996042626,270748.2517777637,1060.2274993325434
2015-03-29 00:00:00 UTC,0.00039253355940538056,272663.680226795,240.50630696800144
2015-03-30 00:00:00 UTC,0.00039306621822971215,273033.6784393492,568.3335454349904
2015-03-31 00:00:00 UTC,0.00041032575353197397,285022.58563405595,1662.360266457876
2015-04-01 00:00:00 UTC,0.0004168975204695379,294548.1771261834,1416.8884601138036
2015-04-02 00:00:00 UTC,0.0004033358562068095,286003.0033542429,850.0418637140084
2015-04-03 00:00:00 UTC,0.000393937259,280315.07189562224,935.8564479083694
2015-04-04 00:00:00 UTC,0.00038198463284331777,272746.1641585772,1524.110732217436
2015-04-05 00:00:00 UTC,0.00038838029431835275,278281.0246986787,831.7264770309391
2015-04-06 00:00:00 UTC,0.0003858026944038027,277403.9926073305,385.44362865996794
2015-04-07 00:00:00 UTC,0.0003697547342351433,266298.79165623593,638.5615981340542
2015-04-08 00:00:00 UTC,0.00037249473065318635,269700.16844509565,845.0368120092676
2015-04-09 00:00:00 UTC,0.00038373914947559463,278784.7867572392,617.3842976708706
2015-04-10 00:00:00 UTC,0.00035405095071827815,257927.12805967897,548.7301646990604
2015-04-11 00:00:00 UTC,0.0003584572069306778,261137.09828586737,271.5789668912999
2015-04-12 00:00:00 UTC,0.00033701689267674534,245517.76816122068,203.9345761209525
2015-04-13 00:00:00 UTC,0.00031171891407011647,229443.50593715758,641.8744741557448
2015-04-14 00:00:00 UTC,0.0003049201218693037,225161.34779618305,483.2736052629699
2015-04-15 00:00:00 UTC,0.0003126292968707623,231619.31285326043,1046.6417238757094
2015-04-16 00:00:00 UTC,0.000312916032,232525.09339323264,321.35734686079945
2015-04-17 00:00:00 UTC,0.0002968763,221326.9412997832,691.5730893386163
2015-04-18 00:00:00 UTC,0.00029963329246886813,224093.95242451018,553.7528435551111
2015-04-19 00:00:00 UTC,0.0002608146592273411,195639.62978357173,2301.3902478906575
2015-04-20 00:00:00 UTC,0.00027269813867466147,205253.65782794898,2992.1339685002895
2015-04-21 00:00:00 UTC,0.00028368309294790763,214182.34763037058,697.7960228959861
2015-04-22 00:00:00 UTC,0.00028561841589828615,216314.2840284405,139.81060953786428
2015-04-23 00:00:00 UTC,0.0002849308794453173,216481.61971247784,845.6748836026535
2015-04-24 00:00:00 UTC,0.0002808483071513381,214031.90995221573,319.0909235485848
2015-04-25 00:00:00 UTC,0.00026906769048379905,205689.4686595664,635.9365285222347
2015-04-26 00:00:00 UTC,0.00024897916006235104,190937.27371327882,567.0588076771114
2015-04-27 00:00:00 UTC,0.000282365660229585,217192.60952269047,811.9288682211026
2015-04-28 00:00:00 UTC,0.00023658566817862992,182552.0060625142,2579.531721384837
2015-04-29 00:00:00 UTC,0.0002470813975219826,191242.350746445,179.73363423716185
2015-04-30 00:00:00 UTC,0.0002373174883509049,184239.2079417242,683.4883053752353
2015-05-01 00:00:00 UTC,0.00022499161802035547,175211.94579366167,1426.6029549212062
2015-05-02 00:00:00 UTC,0.00022282731436710062,174057.18385464352,934.3183063205954
2015-05-03 00:00:00 UTC,0.00023547709678469194,184500.68897243988,359.6765905807354
2015-05-04 00:00:00 UTC,0.00023413107906550238,183997.4541123638,439.7356747229787
2015-05-05 00:00:00 UTC,0.00022675837265735983,178731.4527321183,545.4198354079826
2015-05-06 00:00:00 UTC,0.00022744235431496263,179282.63941370833,933.3127329611278
2015-05-07 00:00:00 UTC,0.0002275658550440946,179379.98951701247,946.317316449816
2015-05-08 00:00:00 UTC,0.00023666157340322303,186549.737648137,284.5072337570649
2015-05-09 00:00:00 UTC,0.0002148592115017065,169363.9105011674,1932.197036083274
2015-05-10 00:00:00 UTC,0.00021205739155842057,167155.36110364113,754.2817106129213
2015-05-11 00:00:00 UTC,0.0002010710459940374,158495.31607277537,3735.5427765661575
2015-05-12 00:00:00 UTC,0.0001800769967910221,141946.6456879902,2330.8695398122477
2015-05-13 00:00:00 UTC,0.00019441529624376018,153248.88610989167,2921.4494651167006
2015-05-14 00:00:00 UTC,0.00019690116224420367,155208.38313994414,234.00247030892348
2015-05-15 00:00:00 UTC,0.00018470874,145597.64178365207,725.6417867845171
2015-05-16 00:00:00 UTC,0.0001799106911570285,141815.55439190532,479.0315752965033
2015-05-17 00:00:00 UTC,0.0002137684515651266,168504.11320885672,3526.3852950816495
2015-05-18 00:00:00 UTC,0.0001904483668217501,150121.93300000174,2938.8945744632542
2015-05-19 00:00:00 UTC,0.0001597096887030314,125892.00730383712,3437.048725595857
2015-05-20 00:00:00 UTC,0.0001648099080196699,129912.28217053803,1232.0826034874985
2015-05-21 00:00:00 UTC,0.00020670357592928698,162935.1876015843,2726.5780710260115
2015-05-22 00:00:00 UTC,0.00020745377408497846,171593.40846575497,1108.9228561788614
2015-05-23 00:00:00 UTC,0.000177951055,147591.99428897924,879.5787893093799
2015-05-24 00:00:00 UTC,0.00019122434391141157,159038.26433914114,438.4777703091715
2015-05-25 00:00:00 UTC,0.00017996681728614834,150065.70528496837,1076.3523010932906
2015-05-26 00:00:00 UTC,0.00016852837534476052,140907.95622137535,1972.7021450370285
2015-05-27 00:00:00 UTC,0.00017486877109845143,146609.24743695356,542.3914351559745
2015-05-28 00:00:00 UTC,0.0001790894848281405,150545.15112277656,915.4333128114068
2015-05-29 00:00:00 UTC,0.0001936676799379482,163251.37056883992,645.9882807140242
2015-05-30 00:00:00 UTC,0.00019055208184708553,161045.39075872867,1275.5000255855175
2015-05-31 00:00:00 UTC,0.00017293864000000002,146539.72366272626,860.5727766545174
2015-06-01 00:00:00 UTC,0.00017770367090016553,150995.09562218812,1121.6801060084124
2015-06-02 00:00:00 UTC,0.00017328786046807353,147628.4715938776,530.7419823890831
2015-06-03 00:00:00 UTC,0.00016463272799999997,140307.85061210734,1295.6391230815982
2015-06-04 00:00:00 UTC,0.00015296638999999997,130365.24181749178,2065.7167607415436
2015-06-05 00:00:00 UTC,0.00015913940998579345,135626.18340859673,395.8286013412007
2015-06-06 00:00:00 UTC,0.000160558208385717,136835.35096819137,104.69153620541746
2015-06-07 00:00:00 UTC,0.00015619586221510834,133117.551826674,434.69109119263993
2015-06-08 00:00:00 UTC,0.00015609288376091437,133029.78868417593,225.48895342321762
2015-06-09 00:00:00 UTC,0.0001700923757853809,144960.82244323648,1674.6251735079659
2015-06-10 00:00:00 UTC,0.00016683635618755069,142185.88749031234,1041.4139428070407
2015-06-11 00:00:00 UTC,0.00016416408086416848,139908.44720597513,158.31216302446472
2015-06-12 00:00:00 UTC,0.00015729581228115087,134054.9816525776,1797.0692714374034
2015-06-13 00:00:00 UTC,0.00015025293612003926,128052.7072063155,880.6652708643616
2015-06-14 00:00:00 UTC,0.00015933078969932818,135789.28631397296,289.0777698690429
2015-06-15 00:00:00 UTC,0.0001638960487650581,139680.0174874247,293.1586092693395
2015-06-16 00:00:00 UTC,0.00016461524865626188,140292.95388300737,1248.7829363121818
2015-06-17 00:00:00 UTC,0.0001623402486022733,138354.09050149575,3648.4723802011704
2015-06-18 00:00:00 UTC,0.00016246792569062703,138462.90299617377,1008.1397152538259
2015-06-19 00:00:00 UTC,0.00015344692960051688,130774.78054834806,1233.7011445737483
2015-06-20 00:00:00 UTC,0.00015314239199999997,130515.23910310701,534.3000092428863
2015-06-21 00:00:00 UTC,0.00016143100314708269,144212.66112545368,2074.603188054471
2015-06-22 00:00:00 UTC,0.00017339953847159243,155274.20314704164,3001.3767350517924
2015-06-23 00:00:00 UTC,0.00016800283795460273,150796.6750949109,2254.8949734193498
2015-06-24 00:00:00 UTC,0.00016560304107730278,148990.65994684797,436.29208903848985
2015-06-25 00:00:00 UTC,0.00016486018018566442,148678.6322125517,2156.1800612049724
2015-06-26 00:00:00 UTC,0.00015274825270689647,138086.57908534165,3579.883974090844
2015-06-27 00:00:00 UTC,0.0001654038600643019,149882.9349602429,1141.465585048018
2015-06-28 00:00:00 UTC,0.00016286241571661922,147927.0913367529,517.4996875853732
2015-06-29 00:00:00 UTC,0.00016042846967704,146062.12540473082,2493.5218880888046
2015-06-30 00:00:00 UTC,0.00016755211185738716,152905.9655604871,1928.8856848883313
2015-07-01 00:00:00 UTC,0.0001581619,144673.67729196718,945.1055303145754
2015-07-02 00:00:00 UTC,0.00015829308,145133.89465621067,598.3971400990854
2015-07-03 00:00:00 UTC,0.00015916711741719382,146277.3749259803,834.2016206184891
2015-07-04 00:00:00 UTC,0.00015949666864520316,146924.0046493275,247.04770093332323
2015-07-05 00:00:00 UTC,0.00016736821327518835,154526.7717949506,438.13832801273355
2015-07-06 00:00:00 UTC,0.00016441535499999997,152156.81001784475,541.7911142460416
2015-07-07 00:00:00 UTC,0.00017413512347370398,161518.86469282923,432.8977724772483
2015-07-08 00:00:00 UTC,0.0001796954891099507,166993.74832313872,2348.3161092112973
2015-07-09 00:00:00 UTC,0.000170359225,158662.15618043,589.3091943579233
2015-07-10 00:00:00 UTC,0.00015521545728768013,144946.6385610223,2997.584801624205
2015-07-11 00:00:00 UTC,0.00015743260816154843,147335.00032284894,703.6686878007916
2015-07-12 00:00:00 UTC,0.00016485462864427762,154612.92141976737,326.9807598886905
2015-07-13 00:00:00 UTC,0.00015990953799999995,150182.42885707662,1578.7243995672804
2015-07-14 00:00:00 UTC,0.00014603230799999998,137149.33443835418,227.4105505655829
2015-07-15 00:00:00 UTC,0.00014216881364766167,133520.85190399925,384.67985309872336
2015-07-16 00:00:00 UTC,0.000135422187,127184.61462128191,825.819999095494
2015-07-17 00:00:00 UTC,0.000144414792,136914.92864534073,473.05702679429965
2015-07-18 00:00:00 UTC,0.0001506379482442307,142852.5994713393,457.1376803332189
2015-07-19 00:00:00 UTC,0.00015507215011945533,147057.63061946357,409.7626495726945
2015-07-20 00:00:00 UTC,0.00015835334500000002,151077.1646169415,531.1940492904354
2015-07-21 00:00:00 UTC,0.00014514225000000002,138783.52042084202,336.7307811080528
2015-07-22 00:00:00 UTC,0.00014669126934144664,140569.2253949667,433.98208090915955
2015-07-23 00:00:00 UTC,0.0001446297444687023,138782.94704696236,378.63256346050383
2015-07-24 00:00:00 UTC,0.0001544197866508705,148177.21729715556,552.1879750236772
2015-07-25 00:00:00 UTC,0.00015584094988202476,149540.92862900443,1250.0267280497173
2015-07-26 00:00:00 UTC,0.00015441866,148176.1361922371,637.4279291980479
