snapped_at,price,market_cap,total_volume
2015-12-09 00:00:00 UTC,64.18483158747196,0.0,4706.887649747944
2015-12-10 00:00:00 UTC,62.17508939579285,0.0,19339.72517521767
2015-12-11 00:00:00 UTC,71.73654604069272,0.0,6843.071442591427
2015-12-12 00:00:00 UTC,68.39427968995383,0.0,16586.438842684467
2015-12-13 00:00:00 UTC,71.41750479905464,0.0,3.276032330231864e-07
2015-12-14 00:00:00 UTC,73.36037354295395,0.0,3.2897028494598184e-07
2015-12-15 00:00:00 UTC,74.86370946174075,0.0,8471.419754881192
2015-12-16 00:00:00 UTC,75.67197057151796,0.0,7764.602197773148
2015-12-17 00:00:00 UTC,71.99082349229856,0.0,3714.5950021140343
2015-12-18 00:00:00 UTC,72.39112057367578,0.0,3.290505480621626e-07
2015-12-19 00:00:00 UTC,78.6650592832424,0.0,61812.96290122563
2015-12-20 00:00:00 UTC,67.62850406570413,0.0,16923.62077351523
2015-12-21 00:00:00 UTC,67.35614757805344,0.0,11828.396647853288
2015-12-22 00:00:00 UTC,68.19090353179578,0.0,9474.60150033124
2015-12-23 00:00:00 UTC,71.56954349287412,0.0,30696.11154396207
2015-12-24 00:00:00 UTC,73.12902555247557,0.0,16593.402210561726
2015-12-25 00:00:00 UTC,82.73206801216477,0.0,22521.507403311527
2015-12-26 00:00:00 UTC,77.61668379158556,0.0,4867.486949641807
2015-12-27 00:00:00 UTC,76.59749845373591,0.0,3.273397369817775e-07
2015-12-28 00:00:00 UTC,76.95127332496648,0.0,9240.729830904094
2015-12-29 00:00:00 UTC,64.49223723024662,0.0,9772.548192542474
2015-12-30 00:00:00 UTC,69.37031948098807,0.0,4898.662370932334
2015-12-31 00:00:00 UTC,71.78487638415872,0.0,3852.674558232371
2016-01-01 00:00:00 UTC,71.45889766520035,0.0,44884.091021966866
2016-01-02 00:00:00 UTC,72.70818281198913,0.0,4902.044904518725
2016-01-03 00:00:00 UTC,67.8832475464786,0.0,12027.856968186743
2016-01-04 00:00:00 UTC,78.83609050270566,0.0,14905.983498410735
2016-01-05 00:00:00 UTC,66.66301394767596,0.0,24244.111042662254
2016-01-06 00:00:00 UTC,67.5323677537366,0.0,13671.994059947652
2016-01-07 00:00:00 UTC,68.16295602869198,0.0,13799.657274436171
2016-01-08 00:00:00 UTC,79.9522934319017,0.0,9594.275211828202
2016-01-09 00:00:00 UTC,72.57911939140958,0.0,29466.453540936334
2016-01-10 00:00:00 UTC,76.35841783335233,0.0,8138.199795396763
2016-01-11 00:00:00 UTC,77.1547434677004,0.0,2972.6286444265515
2016-01-12 00:00:00 UTC,76.68947457110043,0.0,14168.05547161008
2016-01-13 00:00:00 UTC,76.65441081412571,0.0,10376.797970471165
2016-01-14 00:00:00 UTC,76.85294107300527,0.0,3.356023627642152e-07
2016-01-15 00:00:00 UTC,75.4364014380507,0.0,3.294166001661601e-07
2016-01-16 00:00:00 UTC,68.73531741651138,0.0,23430.955493707337
2016-01-17 00:00:00 UTC,67.04423197258485,0.0,22854.486958142228
2016-01-18 00:00:00 UTC,68.91578220799998,0.0,15395.90942152995
2016-01-19 00:00:00 UTC,72.24118439999998,0.0,26969.223909977263
2016-01-20 00:00:00 UTC,83.225422369723,0.0,46311.16925439397
2016-01-21 00:00:00 UTC,81.57880499,0.0,10180.054921830699
2016-01-22 00:00:00 UTC,81.327488,0.0,10150.981152
2016-01-23 00:00:00 UTC,77.90439359999999,0.0,805.1351919599999
2016-01-24 00:00:00 UTC,75.8684568096,0.0,3110.6143160392808
2016-01-25 00:00:00 UTC,72.01983635,0.0,7346.0233077
2016-01-26 00:00:00 UTC,78.6962886,0.0,63262.73331326871
2016-01-27 00:00:00 UTC,95.46564096,0.0,141756.0828693339
2016-01-28 00:00:00 UTC,89.1583546,0.0,39665.06624811695
2016-01-29 00:00:00 UTC,86.2003728965,0.0,70503.36597557367
2016-01-30 00:00:00 UTC,79.22520121200002,0.0,60235.38775172035
2016-01-31 00:00:00 UTC,71.31663876,0.0,15961.498200525142
2016-02-01 00:00:00 UTC,78.7015793296,0.0,67624.48311923258
2016-02-02 00:00:00 UTC,74.8838244,0.0,32410.505737327716
2016-02-03 00:00:00 UTC,82.519097551,0.0,77325.38144447192
2016-02-04 00:00:00 UTC,82.65954624,0.0,30493.481628511123
2016-02-05 00:00:00 UTC,95.497698768,0.0,34813.14468936557
2016-02-06 00:00:00 UTC,93.053727216,0.0,33058.817976252474
2016-02-07 00:00:00 UTC,92.9622157326,0.0,11982.82960793214
2016-02-08 00:00:00 UTC,92.29776243,0.0,70050.9711417963
2016-02-09 00:00:00 UTC,93.2070316588,0.0,25864.362884239265
2016-02-10 00:00:00 UTC,11311.51617,0.0,4571883.5898381
2016-02-11 00:00:00 UTC,104.83340615999998,0.0,69617.03533715523
2016-02-12 00:00:00 UTC,116.545044771,0.0,348142.8031778174
2016-02-13 00:00:00 UTC,124.3549854792,0.0,160033.24321808486
2016-02-14 00:00:00 UTC,114.25719890000002,0.0,61838.418159045475
2016-02-15 00:00:00 UTC,124.36676583000002,0.0,536155.216327892
2016-02-16 00:00:00 UTC,129.1211072976,0.0,135346.12383125952
2016-02-17 00:00:00 UTC,138.342829,0.0,206609.7013634381
2016-02-18 00:00:00 UTC,136.0291625,0.0,96326.34270694884
2016-02-19 00:00:00 UTC,137.176258208,0.0,150335.33429213692
2016-02-20 00:00:00 UTC,144.07699779,0.0,148457.02039457002
2016-02-21 00:00:00 UTC,141.55337175900002,0.0,174395.4124860265
2016-02-22 00:00:00 UTC,145.561163,0.0,118848.5567734821
2016-02-23 00:00:00 UTC,141.204785502,0.0,105076.07955305566
2016-02-24 00:00:00 UTC,157.9421911158,0.0,376711.0446148762
2016-02-25 00:00:00 UTC,153.7228618848,0.0,468562.6303126471
2016-02-26 00:00:00 UTC,162.79481504,0.0,141665.36998891662
2016-02-27 00:00:00 UTC,146.401428304,0.0,130725.21792885847
2016-02-28 00:00:00 UTC,146.656075496,0.0,0.0
2016-02-29 00:00:00 UTC,162.7238030289,0.0,164706.85216209013
2016-03-01 00:00:00 UTC,169.5339925,0.0,366949.9123967836
2016-03-02 00:00:00 UTC,237.5180177,0.0,1026903.1681952168
2016-03-03 00:00:00 UTC,262.4698532,0.0,1871364.577734116
2016-03-04 00:00:00 UTC,258.06904365,0.0,656030.3938392907
2016-03-05 00:00:00 UTC,259.607286846,0.0,919800.0690764389
2016-03-06 00:00:00 UTC,257.7688546464,0.0,491861.76839335
2016-03-07 00:00:00 UTC,276.9035942,0.0,635296.8419810501
2016-03-08 00:00:00 UTC,270.104786901,0.0,823792.7308773802
2016-03-09 00:00:00 UTC,267.33386787,0.0,731848.4353096716
2016-03-10 00:00:00 UTC,276.62331874,0.0,1251089.768754497
2016-03-11 00:00:00 UTC,302.941829925,0.0,959211.7139538868
2016-03-12 00:00:00 UTC,335.26958,0.0,2108346.055222849
2016-03-13 00:00:00 UTC,330.52171712,0.0,176734.5478618612
2016-03-14 00:00:00 UTC,335.9709756086,0.0,665514.5433075484
2016-03-15 00:00:00 UTC,422.5397836,0.0,1598913.6017708138
2016-03-16 00:00:00 UTC,479.997672714,0.0,4089022.121846604
2016-03-17 00:00:00 UTC,410.01142119,0.0,1009864.543633816
2016-03-18 00:00:00 UTC,404.5769055,0.0,268343.16265533864
2016-03-19 00:00:00 UTC,463.135708,0.0,55478.10386257016
2016-03-20 00:00:00 UTC,410.8554537,0.0,99669.81876997637
2016-03-21 00:00:00 UTC,374.533353187,0.0,1528134.2793862422
2016-03-22 00:00:00 UTC,427.2391151952,0.0,1718082.7447692745
2016-03-23 00:00:00 UTC,393.9725284,0.0,461777.8231103287
2016-03-24 00:00:00 UTC,375.47326349999986,0.0,566979.05214474
2016-03-25 00:00:00 UTC,373.59919728,0.0,1191146.5381636526
2016-03-26 00:00:00 UTC,345.7981650024,0.0,1964488.820948877
2016-03-27 00:00:00 UTC,373.3967830328,0.0,936682.7181453345
2016-03-28 00:00:00 UTC,370.7519707268,0.0,1838832.9796552823
2016-03-29 00:00:00 UTC,305.0271974304,0.0,507495.8829380625
2016-03-30 00:00:00 UTC,345.212960268,0.0,93676.79261713954
2016-03-31 00:00:00 UTC,319.993042594,0.0,374480.924381706
2016-04-01 00:00:00 UTC,306.16924518,0.0,532829.7114636867
2016-04-02 00:00:00 UTC,304.179502572,0.0,478901.13963255106
2016-04-03 00:00:00 UTC,300.4716401712,0.0,838090.9545278986
2016-04-04 00:00:00 UTC,298.5003934,0.0,1158241.072396717
2016-04-05 00:00:00 UTC,306.1203071624,0.0,1008227.794260801
2016-04-06 00:00:00 UTC,302.402307648,0.0,2000315.0798711546
2016-04-07 00:00:00 UTC,293.54572425,0.0,2548807.707832
2016-04-08 00:00:00 UTC,271.202958,0.0,631726.2691090675
2016-04-09 00:00:00 UTC,294.22023975959996,0.0,237036.72021734872
2016-04-10 00:00:00 UTC,248.63827898,0.0,302899.24518388015
2016-04-11 00:00:00 UTC,254.97983376,0.0,622297.0064405537
2016-04-12 00:00:00 UTC,221.84610213719998,0.0,451763.34225800814
2016-04-13 00:00:00 UTC,231.367168386,0.0,95818.84871731434
2016-04-14 00:00:00 UTC,224.47708489,0.0,130602.68020153917
2016-04-15 00:00:00 UTC,255.9896069355,0.0,53175.43833598898
2016-04-16 00:00:00 UTC,232.625545455,0.0,369263.3303693136
2016-04-17 00:00:00 UTC,221.402736,0.0,336171.60083083634
2016-04-18 00:00:00 UTC,263.598761,0.0,263534.45005638635
2016-04-19 00:00:00 UTC,263.72609915,0.0,650378.5410108026
2016-04-20 00:00:00 UTC,256.548169023,0.0,180572.35160908476
2016-04-21 00:00:00 UTC,268.3520203028,0.0,137998.96520776485
2016-04-22 00:00:00 UTC,234.0646538706,0.0,175452.0331876788
2016-04-23 00:00:00 UTC,243.894289641,0.0,219555.77289281334
2016-04-24 00:00:00 UTC,242.7379226416,0.0,243262.0573022595
2016-04-25 00:00:00 UTC,148.969685,0.0,181208.83017488781
2016-04-26 00:00:00 UTC,224.7249818624,0.0,154627.50502846792
2016-04-27 00:00:00 UTC,162.54488955,0.0,155282.38679608496
2016-04-28 00:00:00 UTC,224.2905762454,0.0,166677.38168936284
2016-04-29 00:00:00 UTC,164.020388112,0.0,180404.08124278966
2016-04-30 00:00:00 UTC,169.14681458999993,0.0,123035.84220491865
2016-05-01 00:00:00 UTC,208.226167556,0.0,260052.00075247753
2016-05-02 00:00:00 UTC,226.87541189559994,0.0,221984.08785005528
2016-05-03 00:00:00 UTC,187.41161925,0.0,173562.21030386697
2016-05-04 00:00:00 UTC,209.8329032511,0.0,289105.63729956857
2016-05-05 00:00:00 UTC,225.2466416999999,0.0,141777.68700790894
2016-05-06 00:00:00 UTC,223.7430486075,0.0,208637.33753461752
2016-05-07 00:00:00 UTC,214.942361644,0.0,273770.40665119933
2016-05-08 00:00:00 UTC,193.5842298,0.0,210234.72492803415
2016-05-09 00:00:00 UTC,207.8507777194,0.0,104000.21513967898
2016-05-10 00:00:00 UTC,232.81972341,0.0,235952.6195633901
2016-05-11 00:00:00 UTC,192.64095877,0.0,201309.61545168678
2016-05-12 00:00:00 UTC,217.53264183,0.0,144985.02219375558
2016-05-13 00:00:00 UTC,214.7001828841,0.0,107903.97589062418
2016-10-05 00:00:00 UTC,280.3201378023138,3083521515.825452,385178076.0234615
2016-10-06 00:00:00 UTC,227.1538723788714,2498692596.1675854,298290736.3209899
2016-10-07 00:00:00 UTC,210.12712900704142,2311398419.0774555,116127324.05656804
2016-10-08 00:00:00 UTC,214.8476758792462,2363324434.671708,80189771.71034418
2016-10-09 00:00:00 UTC,223.0541472051684,2453595619.2568526,83521980.48303206
2016-10-10 00:00:00 UTC,215.33973649135015,2368737101.404852,85424173.19009276
2016-10-11 00:00:00 UTC,181.3334320961448,1994667753.0575929,80321864.88531919
2016-10-12 00:00:00 UTC,184.34358916849678,2027779480.8534644,39914971.92983881
2016-10-13 00:00:00 UTC,194.1685554518892,2135854109.9707813,47006240.207837336
2016-10-14 00:00:00 UTC,188.72989957378795,2076028895.3116674,33668145.311529666
2016-10-15 00:00:00 UTC,182.7028643672216,2009731508.0394373,20160563.259482607
2016-10-16 00:00:00 UTC,181.73983244252494,1999138156.8677745,7042307.496778985
2016-10-17 00:00:00 UTC,160.10930512445444,1761202356.3689988,34835210.24350629
2016-10-18 00:00:00 UTC,171.3693939367235,1885063333.3039584,38296316.849453546
2016-10-19 00:00:00 UTC,167.08790689607153,1837966975.856787,11766267.351581024
2016-10-20 00:00:00 UTC,161.58765616644857,1777464217.8309343,7472072.013867161
2016-10-21 00:00:00 UTC,172.27646534294354,1895041118.772379,11139858.60870598
2016-10-22 00:00:00 UTC,168.9337074411026,1858270781.8521285,11130766.237843081
2016-10-23 00:00:00 UTC,166.923301442691,1836156315.8696012,4474179.168023216
2016-10-24 00:00:00 UTC,163.79893062262946,1801788236.848924,7258130.21613299
2016-10-25 00:00:00 UTC,146.2546514844926,1608801166.3294187,11881058.210874153
2016-10-26 00:00:00 UTC,150.29794743379856,1653277421.771784,13543234.372543037
2016-10-27 00:00:00 UTC,158.9518222755525,1748470045.0310776,16559771.828698989
2016-10-28 00:00:00 UTC,157.53964950488594,1732936144.5537455,13147094.999263773
2016-10-29 00:00:00 UTC,132.2166958084112,1454383653.8925233,23949631.060212497
2016-10-30 00:00:00 UTC,140.8735618229471,1549609180.0524182,15287055.64981919
2016-10-31 00:00:00 UTC,144.27808726119108,1587058959.8731017,12667237.213163402
2016-11-01 00:00:00 UTC,126.55977384686061,1392157512.3154666,30163044.554691754
2016-11-02 00:00:00 UTC,140.0063367221321,1540069703.943453,11762739.591769574
2016-11-03 00:00:00 UTC,140.08923845434805,1540981622.9978287,14463505.554037226
2016-11-04 00:00:00 UTC,138.41801204939395,1522598132.5433335,17790206.45728746
2016-11-05 00:00:00 UTC,170.7730694317298,1878503763.7490277,22502355.365057793
2016-11-06 00:00:00 UTC,156.35837400331934,1719942114.0365126,15642632.854815781
2016-11-07 00:00:00 UTC,153.28520231414436,1686137225.4555879,17722413.321189504
2016-11-08 00:00:00 UTC,150.50688026208144,1655575682.8828957,5369356.519145203
2016-11-09 00:00:00 UTC,140.12920929313518,1541421302.224487,29416931.28553345
2016-11-10 00:00:00 UTC,155.0965574418218,1706062131.86004,14217796.377767788
2016-11-11 00:00:00 UTC,153.9332477990058,1693265725.7890637,8590143.119375387
2016-11-12 00:00:00 UTC,154.42856151955212,1698714176.715073,8385884.822738433
2016-11-13 00:00:00 UTC,149.39354277512388,1643328970.5263627,4115824.0251518376
2016-11-14 00:00:00 UTC,142.44669438594002,1566913638.24534,3836734.641971795
2016-11-15 00:00:00 UTC,145.9999027941521,1605998930.735673,7703917.578202081
2016-11-16 00:00:00 UTC,144.90980275578798,1594007830.3136678,7091248.780702304
2016-11-17 00:00:00 UTC,142.67715853103672,1569448743.841404,9242231.419648197
2016-11-18 00:00:00 UTC,131.82561078358688,1450081718.6194556,16676323.722213397
2016-11-19 00:00:00 UTC,146.33487130235477,1609683584.3259025,102359481.33421996
2016-11-20 00:00:00 UTC,143.50123811852552,1578513619.3037808,9347183.771839995
2016-11-21 00:00:00 UTC,141.616906858745,1557785975.4461951,3499727.790558652
2016-11-22 00:00:00 UTC,143.63117711337378,1579942948.2471116,6721396.4822368
2016-11-23 00:00:00 UTC,139.93278163888456,1539260598.0277302,3021591.822933126
2016-11-24 00:00:00 UTC,133.1173991053667,1464291390.1590338,5275886.251209367
2016-11-25 00:00:00 UTC,134.49008229434745,1479390905.237822,2701179.124412798
2016-11-26 00:00:00 UTC,132.55722343912618,1458129457.8303878,4343447.73311631
2016-11-27 00:00:00 UTC,135.8405134471304,1494245647.9184346,1832383.5442719588
2016-11-28 00:00:00 UTC,117.67076668818771,1294378433.5700648,14706492.420689698
2016-11-29 00:00:00 UTC,116.41852492313578,1280603774.1544936,5714718.1984195355
2016-11-30 00:00:00 UTC,117.28217772861319,1290103955.014745,3723326.7009995705
2016-12-01 00:00:00 UTC,114.15703411039033,1255727375.2142937,4743766.853761544
2016-12-02 00:00:00 UTC,106.23871688041295,1168625885.6845424,7002471.390199687
2016-12-03 00:00:00 UTC,110.70066233605262,1217707285.6965787,2515233.896224513
2016-12-04 00:00:00 UTC,106.8954767991599,1175850244.7907588,1116946.050709789
2016-12-05 00:00:00 UTC,90.8201328724875,999021461.5973626,4254987.182916091
2016-12-06 00:00:00 UTC,96.8441951067132,1065286146.1738452,48642314.221437536
2016-12-07 00:00:00 UTC,103.55852175961988,1139143739.3558185,11670822.353185367
2016-12-08 00:00:00 UTC,101.62546990600707,1117880168.9660778,4556377.943235828
2016-12-09 00:00:00 UTC,108.06641140193439,1188730525.4212782,6672814.845921621
2016-12-10 00:00:00 UTC,97.948832220557,1077437154.426127,12817940.361953797
2016-12-11 00:00:00 UTC,101.46632344765419,1116129557.924196,2119691.931308816
2016-12-12 00:00:00 UTC,99.91564930549534,1099072142.3604488,2103924.463831225
2016-12-13 00:00:00 UTC,98.60538708454604,1084659257.9300063,2069949.7322302964
2016-12-14 00:00:00 UTC,98.82752081380468,1087102728.9518516,1179606.5595270884
2016-12-15 00:00:00 UTC,95.01702751687384,1045187302.6856122,1671598.2163085996
2016-12-16 00:00:00 UTC,93.6171906365687,1029789097.0022556,4371826.94894895
2016-12-17 00:00:00 UTC,89.72599507528102,986985945.8280911,4050423.687687632
2016-12-18 00:00:00 UTC,99.02082983730051,1089229128.2103055,5698248.187436655
2016-12-19 00:00:00 UTC,94.30412119076648,1037345333.0984312,2323781.416135321
2016-12-20 00:00:00 UTC,92.80434172504845,1020847758.9755329,3108721.4373090975
2016-12-21 00:00:00 UTC,91.88447669711843,1010729243.6683027,6794969.105991783
2016-12-22 00:00:00 UTC,87.97891403002421,967768054.3302662,7768088.581553175
2016-12-23 00:00:00 UTC,81.37365485158197,895110203.3674017,11317081.252858689
2016-12-24 00:00:00 UTC,89.12751127448786,980402624.0193664,3625205.2130953064
2016-12-25 00:00:00 UTC,88.47917332662446,973270906.592869,6766468.91083724
2016-12-26 00:00:00 UTC,106.36327268045879,1169995999.4850466,7239761.1958218105
2016-12-27 00:00:00 UTC,111.35047952083434,1224855274.7291777,7997966.051217772
2016-12-28 00:00:00 UTC,105.40186508586282,1159420515.9444911,13295520.98730315
2016-12-29 00:00:00 UTC,112.74967753511216,1240246452.8862338,8346286.802912214
2016-12-30 00:00:00 UTC,120.6487185420298,1327135903.962328,7862706.098334937
2016-12-31 00:00:00 UTC,122.56837973665196,1348252177.1031716,6779587.823306525
2017-01-01 00:00:00 UTC,127.8662741345624,1406529015.4801865,7436754.42905666
2017-01-02 00:00:00 UTC,135.5213608748362,1490734969.623198,8819044.472929914
2017-01-03 00:00:00 UTC,139.40351001848032,1533438610.2032835,14046213.574537246
2017-01-04 00:00:00 UTC,161.33739668037316,1774711363.4841049,13176187.35885113
2017-01-05 00:00:00 UTC,156.54275120562647,1721970263.2618914,25716907.063060816
2017-01-06 00:00:00 UTC,159.989381590714,1759883197.497854,17855392.10152942
2017-01-07 00:00:00 UTC,149.05574310827012,1639613174.1909714,11271082.413871096
2017-01-08 00:00:00 UTC,145.53520860932625,1600887294.7025886,5940368.952115165
2017-01-09 00:00:00 UTC,132.90021633476738,1461902379.6824412,9294508.24552823
2017-01-10 00:00:00 UTC,133.84404302983145,1472284473.328146,5167434.202579176
2017-01-11 00:00:00 UTC,119.3423992808668,1312766392.0895348,6515618.9007381955
2017-01-12 00:00:00 UTC,130.12670703096904,1431393777.3406594,3110344.908032936
2017-01-13 00:00:00 UTC,135.86494356328961,1494514379.1961856,3845041.095838102
2017-01-14 00:00:00 UTC,135.86710039433862,1494538104.337725,6979587.738257451
2017-01-15 00:00:00 UTC,130.1870038428665,1432057042.2715313,2879945.077000654
2017-01-16 00:00:00 UTC,127.75301716507104,1405283188.8157816,2515054.311623426
2017-01-17 00:00:00 UTC,136.74641788857522,1504210596.7743275,4978290.9798623575
2017-01-18 00:00:00 UTC,139.0114003901892,1529125404.2920814,5446972.163289032
2017-01-19 00:00:00 UTC,141.9580890800433,1561538979.8804762,2949029.1222585826
2017-01-20 00:00:00 UTC,139.1002112458815,1530102323.7046964,3564088.0656980444
2017-01-21 00:00:00 UTC,144.44404052290068,1588884445.7519073,3461831.6585321487
2017-01-22 00:00:00 UTC,146.34274612438304,1609770207.3682134,4660133.361283263
2017-01-23 00:00:00 UTC,144.59410149552593,1590535116.4507854,4029334.672675106
2017-01-24 00:00:00 UTC,137.42905871015753,1511719645.8117328,7526343.1897084275
2017-01-25 00:00:00 UTC,135.00409506355976,1485045045.6991572,3730341.690304965
2017-01-26 00:00:00 UTC,131.6511037624541,1448162141.3869953,7921164.803878802
2017-01-27 00:00:00 UTC,137.54082837891184,1512949112.1680303,7994939.202262908
2017-01-28 00:00:00 UTC,134.4030636515276,1478433700.1668036,8022884.849533005
2017-01-29 00:00:00 UTC,135.5915267368053,1491506794.1048582,3277215.6683153883
2017-01-30 00:00:00 UTC,132.2754442179168,1455029886.397085,2454900.596138159
2017-01-31 00:00:00 UTC,133.44303063630682,1467873336.999375,3025072.441001792
2017-02-01 00:00:00 UTC,132.27741978101326,1455051617.5911458,5180823.81427617
2017-02-02 00:00:00 UTC,128.10933217112517,1409202653.882377,4223161.448418861
2017-02-03 00:00:00 UTC,126.69896859349497,1393688654.5284445,8523819.540375747
2017-02-04 00:00:00 UTC,130.08993873436336,1430989326.0779967,5440626.350068497
2017-02-05 00:00:00 UTC,130.2628893379654,1432891782.7176194,1487126.8292974306
2017-02-06 00:00:00 UTC,131.16879902248354,1442856789.247319,6665695.193155061
2017-02-07 00:00:00 UTC,133.8470512296719,1472317563.5263908,4703248.738209415
2017-02-08 00:00:00 UTC,142.2435267150718,1564678793.86579,10318413.90400732
2017-02-09 00:00:00 UTC,133.1830503277461,1465013553.6052072,9218129.782684615
2017-02-10 00:00:00 UTC,130.8799618954043,1439679580.8494473,5339280.687793799
2017-02-11 00:00:00 UTC,133.3169099743478,1466486009.717826,2826627.811432912
2017-02-12 00:00:00 UTC,137.53632014670492,1512899521.6137543,1791379.5932621504
2017-02-13 00:00:00 UTC,134.3404121417779,1477744533.559557,6838609.539001972
2017-02-14 00:00:00 UTC,147.2422763475158,1619665039.822674,15737945.948221695
2017-02-15 00:00:00 UTC,148.58930175631167,1634482319.3194282,8262457.3287380785
2017-02-16 00:00:00 UTC,152.74319318955057,1680175125.0850563,6785369.9974567685
2017-02-17 00:00:00 UTC,152.48227783994795,1677305056.2394273,4482917.359493323
2017-02-18 00:00:00 UTC,155.87077318458444,1714578505.030429,2483274.0137355914
2017-02-19 00:00:00 UTC,160.31418675418425,1763456054.2960267,3870583.7158805034
2017-02-20 00:00:00 UTC,157.06725326999367,1727739785.9699304,4582945.272912646
2017-02-21 00:00:00 UTC,157.04026889748303,1727442957.8723133,4582157.916542265
2017-02-22 00:00:00 UTC,156.99674183770213,1726964160.2147233,4580887.873750317
2017-02-23 00:00:00 UTC,156.78165456027884,1724598200.1630673,4574612.006560889
2017-02-24 00:00:00 UTC,145.3133473105868,1598446820.416455,12054447.266372703
2017-02-25 00:00:00 UTC,146.48242052805264,1611306625.8085792,3674747.4843516536
2017-02-26 00:00:00 UTC,150.58515830208702,1656436741.3229573,3557398.017705495
2017-02-27 00:00:00 UTC,147.14640203768784,1618610422.414566,3474157.207610234
2017-02-28 00:00:00 UTC,139.79147363884496,1537706210.0272946,8558641.005463522
2017-03-01 00:00:00 UTC,155.73161280667387,1713047740.8734124,15086299.940155765
2017-03-02 00:00:00 UTC,178.02110697966296,1958232176.7762926,44718101.28630492
2017-03-03 00:00:00 UTC,186.7855510854233,2054641061.939656,22927150.708231196
2017-03-04 00:00:00 UTC,174.7488553034668,1922237408.3381348,5525280.443687171
2017-03-05 00:00:00 UTC,188.6195396765324,2074814936.4418566,12095521.73349976
2017-03-06 00:00:00 UTC,185.28026595450692,2038082925.499576,7717883.559989259
2017-03-07 00:00:00 UTC,178.34478579764377,1961792643.7740815,7141289.318229076
2017-03-08 00:00:00 UTC,164.24702426430738,1806717266.9073813,4238962.533555201
2017-03-09 00:00:00 UTC,167.51495452553604,1842664499.7808964,6543754.54952494
2017-03-10 00:00:00 UTC,180.62951612454253,1986924677.369968,18503817.982995342
2017-03-11 00:00:00 UTC,187.80389129135438,2065842804.2048979,17659650.00662584
2017-03-12 00:00:00 UTC,223.24256860535039,2455668254.658854,29267162.842233375
2017-03-13 00:00:00 UTC,243.4767889755141,2678244678.730655,71422848.70807384
2017-03-14 00:00:00 UTC,252.98430197256903,2782827321.6982594,39181292.12459859
2017-03-15 00:00:00 UTC,302.0951845076948,3323047029.5846424,50493836.9305316
2017-03-16 00:00:00 UTC,304.89999811053696,3353899979.2159066,142027907.31985408
2017-03-17 00:00:00 UTC,248.92544410398514,2738179885.1438365,101757361.81978866
2017-03-18 00:00:00 UTC,206.69350242005402,2273628526.6205945,44133489.73239068
