snapped_at,price,market_cap,total_volume
2015-12-07 00:00:00 UTC,7.049284680047165,0.0,152.8760533022277
2015-12-08 00:00:00 UTC,7.834436422638221,0.0,647.1925740440269
2015-12-09 00:00:00 UTC,8.330153797128672,0.0,610.8779451227693
2015-12-10 00:00:00 UTC,8.115741694850207,0.0,2524.4228113981435
2015-12-11 00:00:00 UTC,9.366239267044637,0.0,893.4615337687743
2015-12-12 00:00:00 UTC,8.951742018335121,0.0,2170.905552272576
2015-12-13 00:00:00 UTC,9.43070205936005,0.0,4.326010118972499e-08
2015-12-14 00:00:00 UTC,9.669781703088587,0.0,4.336224978963492e-08
2015-12-15 00:00:00 UTC,9.831990615033579,0.0,1112.5673590695892
2015-12-16 00:00:00 UTC,9.888397295522942,0.0,1014.6355485840932
2015-12-17 00:00:00 UTC,9.455465199475107,0.0,487.88473403684327
2015-12-18 00:00:00 UTC,9.447869111889199,0.0,4.294485959949636e-08
2015-12-19 00:00:00 UTC,10.2480982830974,0.0,8052.689780609585
2015-12-20 00:00:00 UTC,8.790461565664463,0.0,2199.759406432132
2015-12-21 00:00:00 UTC,8.800424602966132,0.0,1545.4404180818576
2015-12-22 00:00:00 UTC,8.941510124083926,0.0,1242.3540508943531
2015-12-23 00:00:00 UTC,9.371602223254849,0.0,4019.4715957538
2015-12-24 00:00:00 UTC,9.57970169507174,0.0,2173.6901604064137
2015-12-25 00:00:00 UTC,10.80723472491015,0.0,2941.969452892207
2015-12-26 00:00:00 UTC,10.11991144399797,0.0,634.6385142846184
2015-12-27 00:00:00 UTC,10.03684496550097,0.0,4.289249985256827e-08
2015-12-28 00:00:00 UTC,10.0503703043441,0.0,1206.903442530211
2015-12-29 00:00:00 UTC,8.403792647991224,0.0,1273.4318451292827
2015-12-30 00:00:00 UTC,9.068797905864656,0.0,640.4032644425754
2015-12-31 00:00:00 UTC,9.374592843317888,0.0,503.1318177377031
2016-01-01 00:00:00 UTC,9.333089444256455,0.0,5862.2124020836645
2016-01-02 00:00:00 UTC,9.501342726431297,0.0,640.5882652661825
2016-01-03 00:00:00 UTC,8.86052928186556,0.0,1569.948149456762
2016-01-04 00:00:00 UTC,10.34028625205866,0.0,1955.0961400951248
2016-01-05 00:00:00 UTC,8.752060460756974,0.0,3182.9632819966905
2016-01-06 00:00:00 UTC,8.980626313629756,0.0,1818.1366017299456
2016-01-07 00:00:00 UTC,8.983408080905452,0.0,1818.6997732421332
2016-01-08 00:00:00 UTC,10.58890569375647,0.0,1270.6686832507762
2016-01-09 00:00:00 UTC,9.571934808528466,0.0,3886.1173116652444
2016-01-10 00:00:00 UTC,10.07055546089395,0.0,1073.3092004373814
2016-01-11 00:00:00 UTC,10.17557295321279,0.0,392.0458843445619
2016-01-12 00:00:00 UTC,10.38760306151748,0.0,1919.0656503481446
2016-01-13 00:00:00 UTC,10.06039204850505,0.0,1361.8871332037397
2016-01-14 00:00:00 UTC,10.03838576983201,0.0,4.3835745719790425e-08
2016-01-15 00:00:00 UTC,10.10557000863596,0.0,4.412912667526618e-08
2016-01-16 00:00:00 UTC,8.932375600616401,0.0,3044.9280372544595
2016-01-17 00:00:00 UTC,8.970711527710193,0.0,3057.9962449140166
2016-01-18 00:00:00 UTC,9.012246516,0.0,2013.3520450519977
2016-01-19 00:00:00 UTC,9.45655422,0.0,3530.339795702746
2016-01-20 00:00:00 UTC,10.886280408646,0.0,6057.720828569898
2016-01-21 00:00:00 UTC,10.50166252,0.0,1310.4813344254771
2016-01-22 00:00:00 UTC,0.0,0.0,0.0
2016-01-23 00:00:00 UTC,0.0,0.0,0.0
2016-01-24 00:00:00 UTC,9.679423104,0.0,396.8573152063104
2016-01-25 00:00:00 UTC,9.23584145,0.0,942.0558279
2016-01-26 00:00:00 UTC,10.0490028,0.0,8078.238446948699
2016-01-27 00:00:00 UTC,12.09529152,0.0,17960.191015281398
2016-01-28 00:00:00 UTC,11.1381501,0.0,4955.177376029889
2016-01-29 00:00:00 UTC,10.713741643,0.0,8762.779355155699
2016-01-30 00:00:00 UTC,9.810197124,0.0,7458.750733919837
2016-01-31 00:00:00 UTC,8.756956,0.0,1959.9092142642344
2016-02-01 00:00:00 UTC,9.7976439084,0.0,8418.644336437805
2016-02-02 00:00:00 UTC,9.4089852,0.0,4072.307621177419
2016-02-03 00:00:00 UTC,10.322239928,0.0,9672.562636796381
2016-02-04 00:00:00 UTC,10.27232768,0.0,3789.508285983621
2016-02-05 00:00:00 UTC,11.915330376,0.0,4343.666138060679
2016-02-06 00:00:00 UTC,11.590983576,0.0,4117.881439775686
2016-02-07 00:00:00 UTC,11.6055537405,0.0,1495.95587715045
2016-02-08 00:00:00 UTC,11.549528635,0.0,8765.713012006492
2016-02-09 00:00:00 UTC,11.6803361802,0.0,3241.219553912048
2016-02-10 00:00:00 UTC,1412.72829,0.0,570995.8938202217
2016-02-11 00:00:00 UTC,13.10737428,0.0,8704.253461300295
2016-02-12 00:00:00 UTC,14.620483575,0.0,43674.23896586198
2016-02-13 00:00:00 UTC,15.5623387689,0.0,20027.27542967847
2016-02-14 00:00:00 UTC,14.2675237,0.0,7721.886280678737
2016-02-15 00:00:00 UTC,15.543513018,0.0,67009.34553570996
2016-02-16 00:00:00 UTC,16.2332414673,0.0,17015.85709571096
2016-02-17 00:00:00 UTC,17.4136,0.0,26006.542743624
2016-02-18 00:00:00 UTC,17.11064286,0.0,12116.561021013176
2016-02-19 00:00:00 UTC,17.246624967,0.0,18901.063228402385
2016-02-20 00:00:00 UTC,18.38456631,0.0,18943.467572853806
2016-02-21 00:00:00 UTC,17.887499688,0.0,22037.609190570845
2016-02-22 00:00:00 UTC,18.340922,0.0,14975.094075024715
2016-02-23 00:00:00 UTC,17.852478151,0.0,13284.73682917138
2016-02-24 00:00:00 UTC,19.9737450822,0.0,47639.77453795182
2016-02-25 00:00:00 UTC,19.4617346622,0.0,59321.31025898453
2016-02-26 00:00:00 UTC,20.30804247,0.0,17672.223464588187
2016-02-27 00:00:00 UTC,18.449910776,0.0,16474.351615971886
2016-02-28 00:00:00 UTC,18.486863712,0.0,0.0
2016-02-29 00:00:00 UTC,20.5545512415,0.0,20805.041239053273
2016-03-01 00:00:00 UTC,21.20086766,0.0,45888.475908881825
2016-03-02 00:00:00 UTC,29.9498197,0.0,129487.29125742243
2016-03-03 00:00:00 UTC,33.0054244,0.0,235322.95744523732
2016-03-04 00:00:00 UTC,32.349714362,0.0,82235.34118363219
2016-03-05 00:00:00 UTC,32.376189402,0.0,114710.26722781033
2016-03-06 00:00:00 UTC,32.2582066452,0.0,61553.513078496275
2016-03-07 00:00:00 UTC,34.53533935,0.0,79234.04565833148
2016-03-08 00:00:00 UTC,33.930910977,0.0,103485.90314004768
2016-03-09 00:00:00 UTC,33.38108264,0.0,91383.45729882116
2016-03-10 00:00:00 UTC,34.63000332,0.0,156621.80268434974
2016-03-11 00:00:00 UTC,37.750166685,0.0,119529.22479186337
2016-03-12 00:00:00 UTC,41.8920675,0.0,263438.6789841008
2016-03-13 00:00:00 UTC,41.28038801,0.0,22073.196200480717
2016-03-14 00:00:00 UTC,42.1148189894,0.0,83423.94599842677
2016-03-15 00:00:00 UTC,53.3932716,0.0,202043.0537378713
2016-03-16 00:00:00 UTC,60.503945952,0.0,515423.27707107516
2016-03-17 00:00:00 UTC,51.11665979,0.0,125901.1326101381
2016-03-18 00:00:00 UTC,50.63821722,0.0,33586.74006181707
2016-03-19 00:00:00 UTC,57.67951,0.0,6909.313601278514
2016-03-20 00:00:00 UTC,51.55789527,0.0,12507.479288505601
2016-03-21 00:00:00 UTC,46.684328572,0.0,190476.8218743515
2016-03-22 00:00:00 UTC,52.7572595557,0.0,212155.9896559313
2016-03-23 00:00:00 UTC,48.7275545,0.0,57113.89099611114
2016-03-24 00:00:00 UTC,46.29399448,0.0,69905.71010461368
2016-03-25 00:00:00 UTC,46.2549642,0.0,147474.7292843372
2016-03-26 00:00:00 UTC,42.7916066556,0.0,243100.28627475313
2016-03-27 00:00:00 UTC,46.0815593752,0.0,115597.67585931868
2016-03-28 00:00:00 UTC,45.6169637412,0.0,226248.2305747979
2016-03-29 00:00:00 UTC,37.309927572,0.0,62075.2339300096
2016-03-30 00:00:00 UTC,42.037186796,0.0,11407.18710745889
2016-03-31 00:00:00 UTC,38.630196892,0.0,45208.08241296029
2016-04-01 00:00:00 UTC,36.91267089,0.0,64239.52793857401
2016-04-02 00:00:00 UTC,36.653044956,0.0,57706.6661363109
2016-04-03 00:00:00 UTC,36.0836900928,0.0,100646.4844919572
2016-04-04 00:00:00 UTC,36.0191612,0.0,139761.53069658976
2016-04-05 00:00:00 UTC,37.0675258436,0.0,122084.38625462231
2016-04-06 00:00:00 UTC,36.399802684,0.0,240775.52443115847
2016-04-07 00:00:00 UTC,35.60604895,0.0,309161.2805503281
2016-04-08 00:00:00 UTC,32.717292,0.0,76209.98296969882
2016-04-09 00:00:00 UTC,35.4999047493,0.0,28600.279153731437
2016-04-10 00:00:00 UTC,29.99924928,0.0,36546.06201535839
2016-04-11 00:00:00 UTC,30.6183644352,0.0,74726.36658813262
2016-04-12 00:00:00 UTC,26.478823814,0.0,53920.99221051726
2016-04-13 00:00:00 UTC,27.664189794,0.0,11456.901319447335
2016-04-14 00:00:00 UTC,26.93217867,0.0,15669.370972508645
2016-04-15 00:00:00 UTC,30.86039417850001,0.0,6410.475047436656
2016-04-16 00:00:00 UTC,28.058421873,0.0,44539.159641585604
2016-04-17 00:00:00 UTC,26.7068528,0.0,40550.92371997383
2016-04-18 00:00:00 UTC,31.7758147,0.0,31768.062263608812
2016-04-19 00:00:00 UTC,31.590122944,0.0,77904.83435992763
2016-04-20 00:00:00 UTC,30.830101524,0.0,21699.877858167096
2016-04-21 00:00:00 UTC,32.4408491302,0.0,16682.578373650154
2016-04-22 00:00:00 UTC,28.2598795444,0.0,21183.263861979725
2016-04-23 00:00:00 UTC,29.458677824,0.0,26518.95945398725
2016-04-24 00:00:00 UTC,29.297766250400002,0.0,29361.027790272397
2016-04-25 00:00:00 UTC,17.987967,0.0,21880.817276981463
2016-04-26 00:00:00 UTC,27.2169764352,0.0,18727.30448442291
2016-04-27 00:00:00 UTC,19.63306296,0.0,18755.85805857536
2016-04-28 00:00:00 UTC,27.0457913606,0.0,20098.578215650967
2016-04-29 00:00:00 UTC,19.877393109,0.0,21862.90913348076
2016-04-30 00:00:00 UTC,20.515068989999996,0.0,14922.473102404403
2016-05-01 00:00:00 UTC,25.286595543,0.0,31580.227597510475
2016-05-02 00:00:00 UTC,27.5449416307,0.0,26951.08602419925
2016-05-03 00:00:00 UTC,23.01747387,0.0,21316.520589684318
2016-05-04 00:00:00 UTC,25.9870050945,0.0,35804.63098469364
2016-05-05 00:00:00 UTC,27.90654719999999,0.0,17565.303902122676
2016-05-06 00:00:00 UTC,27.6242972415,0.0,25759.27995797517
2016-05-07 00:00:00 UTC,26.531761424,0.0,33793.29722938235
2016-05-08 00:00:00 UTC,23.8795518,0.0,25933.47097159948
2016-05-09 00:00:00 UTC,25.7705814242,0.0,12894.568121412713
2016-05-10 00:00:00 UTC,28.91184768,0.0,29300.894686230495
2016-05-11 00:00:00 UTC,23.86173777,0.0,24935.49287315816
2016-05-12 00:00:00 UTC,26.91667902,0.0,17939.906729706705
2016-05-13 00:00:00 UTC,26.5415541677,0.0,13339.249098624268
2016-10-05 00:00:00 UTC,36.9565276174336,406521803.7917696,50780669.25833788
2016-10-06 00:00:00 UTC,29.997428540564435,329971713.9462088,39391602.50007488
2016-10-07 00:00:00 UTC,27.73686069464307,305105467.64107376,15328850.802938279
2016-10-08 00:00:00 UTC,28.369113571713335,312060249.2888467,10588491.272389283
2016-10-09 00:00:00 UTC,29.457768890498528,324035457.7954838,11030376.386962237
2016-10-10 00:00:00 UTC,28.37461613266705,312120777.45933753,11256065.24003856
2016-10-11 00:00:00 UTC,24.00250476666146,264027552.43327606,10631938.757739972
2016-10-12 00:00:00 UTC,24.43609350798587,268797028.58784455,5291022.003236858
2016-10-13 00:00:00 UTC,25.721623002568617,282937853.0282548,6226944.350388177
2016-10-14 00:00:00 UTC,25.01783497602557,275196184.7362812,4463013.572597073
2016-10-15 00:00:00 UTC,24.212330024318565,266335630.2675042,2671738.1405341546
2016-10-16 00:00:00 UTC,24.081481176651227,264896292.9431635,933142.6861390192
2016-10-17 00:00:00 UTC,21.24864063248795,233735046.95736745,4623097.097611307
2016-10-18 00:00:00 UTC,22.76412964364678,250405426.08011454,5087152.971767131
2016-10-19 00:00:00 UTC,22.120106565887614,243321172.22476378,1557689.5571597812
2016-10-20 00:00:00 UTC,21.411664579563038,235528310.37519342,990109.662278048
2016-10-21 00:00:00 UTC,22.74520322404222,250197235.46446443,1470765.8845781642
2016-10-22 00:00:00 UTC,22.297095759388117,245268053.3532693,1469119.244701823
2016-10-23 00:00:00 UTC,22.003839782964455,242042237.612609,589786.5709734967
2016-10-24 00:00:00 UTC,21.579061728391256,237369679.0123038,956194.520753467
2016-10-25 00:00:00 UTC,19.257023631016352,211827259.94117987,1564352.425075134
2016-10-26 00:00:00 UTC,19.812476183051377,217937238.01356515,1785287.2446290748
2016-10-27 00:00:00 UTC,21.021836617657286,231240202.79423013,2190077.5519585586
2016-10-28 00:00:00 UTC,20.90584340713842,229964277.47852263,1744647.2058125066
2016-10-29 00:00:00 UTC,17.557136072634023,193128496.79897425,3180286.187327206
2016-10-30 00:00:00 UTC,18.6801739336204,205481913.2698244,2027100.4351438272
2016-10-31 00:00:00 UTC,19.168588995933586,210854478.95526946,1682951.780567706
2016-11-01 00:00:00 UTC,16.79997502622719,184799725.28849912,4003945.1701846533
2016-11-02 00:00:00 UTC,18.583618881780875,204419807.69958964,1561316.9710519642
2016-11-03 00:00:00 UTC,18.639780075045774,205037580.8255035,1924463.0466694448
2016-11-04 00:00:00 UTC,18.480414237085355,203284556.60793892,2375199.43991554
2016-11-05 00:00:00 UTC,22.82554274756844,251080970.22325283,3007666.700699765
2016-11-06 00:00:00 UTC,20.90073720771161,229908109.2848277,2090982.0827906511
2016-11-07 00:00:00 UTC,20.50476344388306,225552397.88271368,2370704.329704111
2016-11-08 00:00:00 UTC,20.098605276892258,221084658.04581484,717020.8902163794
2016-11-09 00:00:00 UTC,18.855362889163906,207408991.78080297,3958253.36681968
2016-11-10 00:00:00 UTC,21.122668896759993,232349357.86435995,1936327.9900122515
2016-11-11 00:00:00 UTC,21.047295178807854,231520246.9668864,1174530.391886312
2016-11-12 00:00:00 UTC,21.19508440377401,233145928.44151413,1150949.894691372
2016-11-13 00:00:00 UTC,20.44942220098543,224943644.21083975,563385.951171808
2016-11-14 00:00:00 UTC,19.415034571610803,213565380.28771883,522934.81457813055
2016-11-15 00:00:00 UTC,19.86054916122641,218466040.77349052,1047973.5319525645
2016-11-16 00:00:00 UTC,19.78538739703722,217639261.3674094,968209.8904751904
2016-11-17 00:00:00 UTC,19.67335447947135,216406899.27418482,1274385.450145434
2016-11-18 00:00:00 UTC,18.165255293674203,199817808.23041624,2297957.703160351
2016-11-19 00:00:00 UTC,20.174922446395975,221924146.91035572,14112115.445841607
2016-11-20 00:00:00 UTC,19.774171859874222,217515890.45861644,1288022.4640119674
2016-11-21 00:00:00 UTC,19.561994727802254,215181942.0058248,483428.55458591593
2016-11-22 00:00:00 UTC,19.887200291396127,218759203.20535737,930645.8442140158
2016-11-23 00:00:00 UTC,19.402118160256343,213423299.76281977,418953.1637547471
2016-11-24 00:00:00 UTC,18.53648815580019,203901369.71380207,734662.813908214
2016-11-25 00:00:00 UTC,18.792502501341772,206717527.51475948,377439.84230005316
2016-11-26 00:00:00 UTC,18.51593208884318,203675252.97727495,606703.8911293569
2016-11-27 00:00:00 UTC,19.02382302484001,209262053.2732401,256616.67035310526
2016-11-28 00:00:00 UTC,16.495636602137758,181452002.62351534,2061624.6625351766
2016-11-29 00:00:00 UTC,16.334141236113197,179675553.5972452,801805.505087796
2016-11-30 00:00:00 UTC,16.440829593452655,180849125.52797922,521942.7281912735
2016-12-01 00:00:00 UTC,15.97750356082889,175752539.16911778,663941.1437794053
2016-12-02 00:00:00 UTC,14.843912986647714,163283042.85312486,978401.0863442402
2016-12-03 00:00:00 UTC,15.450312494034652,169953437.43438116,351047.1290071124
2016-12-04 00:00:00 UTC,14.910447280734816,164014920.08808297,155798.59600443023
2016-12-05 00:00:00 UTC,12.629480075507814,138924280.83058596,591700.0355375943
2016-12-06 00:00:00 UTC,13.416667910912524,147583347.02003777,6738842.484138172
2016-12-07 00:00:00 UTC,14.391711250597252,158308823.75656977,1621914.860410386
2016-12-08 00:00:00 UTC,14.156892418772562,155725816.60649818,634724.2715956678
2016-12-09 00:00:00 UTC,15.044265305070017,165486918.35577017,928943.5595328544
2016-12-10 00:00:00 UTC,13.628378612912275,149912164.74203503,1783459.183026111
2016-12-11 00:00:00 UTC,14.112425130412994,155236676.43454292,294816.9664939976
2016-12-12 00:00:00 UTC,13.877858321691345,152656441.5386048,292226.15107385674
2016-12-13 00:00:00 UTC,13.735475530541045,151090230.83595148,288338.64697596425
2016-12-14 00:00:00 UTC,13.819480237760112,152014282.61536124,164949.49386041577
2016-12-15 00:00:00 UTC,13.286671271839456,146153383.99023402,233747.32486491793
2016-12-16 00:00:00 UTC,13.10637885676804,144170167.42444846,612054.4731105316
2016-12-17 00:00:00 UTC,12.52486724491445,137773539.69405895,565399.3464366774
2016-12-18 00:00:00 UTC,13.830838593817955,152139224.5319975,795908.8110799118
2016-12-19 00:00:00 UTC,13.21095652627341,145320521.7890075,325535.8819687684
2016-12-20 00:00:00 UTC,12.990548682397229,142896035.50636953,435152.0243634876
2016-12-21 00:00:00 UTC,12.83858217233869,141224403.89572558,949428.8084519733
2016-12-22 00:00:00 UTC,12.284586242211267,135130448.66432393,1084666.197228353
2016-12-23 00:00:00 UTC,11.319153981010556,124510693.79111612,1574216.9323764245
2016-12-24 00:00:00 UTC,12.392907816952087,136321985.98647296,504073.6960001292
2016-12-25 00:00:00 UTC,12.302829440787173,135331123.84865892,940862.2368013194
2016-12-26 00:00:00 UTC,14.76419931923807,162406192.5116188,1004945.3596630114
2016-12-27 00:00:00 UTC,15.4508245265656,169959069.7922216,1109785.7014946481
2016-12-28 00:00:00 UTC,14.584131035470866,160425441.3901795,1839660.2385140308
2016-12-29 00:00:00 UTC,15.651662928454899,172168292.21300387,1158613.227099581
2016-12-30 00:00:00 UTC,16.73283880739912,184061226.8813903,1090483.1424923902
2016-12-31 00:00:00 UTC,16.956941415861966,186526355.5744816,937934.1865373681
2017-01-01 00:00:00 UTC,17.674840394769802,194423244.3424678,1027975.8949599719
2017-01-02 00:00:00 UTC,18.796339519826745,206759734.71809417,1223170.6727527545
2017-01-03 00:00:00 UTC,19.35367457169087,212890420.28859958,1950064.5747730657
2017-01-04 00:00:00 UTC,22.55015162753681,248051667.9029049,1841637.6421615598
2017-01-05 00:00:00 UTC,21.975911716090412,241735028.87699452,3610211.7464792174
2017-01-06 00:00:00 UTC,22.28736749055543,245161042.3961097,2487350.6072595795
2017-01-07 00:00:00 UTC,20.799323053714858,228792553.59086344,1572773.2417587216
2017-01-08 00:00:00 UTC,20.308929333707752,223398222.67078528,828957.7100790124
2017-01-09 00:00:00 UTC,18.547522705903226,204022749.76493546,1297139.3687569299
2017-01-10 00:00:00 UTC,18.753329421175856,206286623.63293442,724026.214910586
2017-01-11 00:00:00 UTC,16.813322100914537,184946543.11005992,917940.3122866588
2017-01-12 00:00:00 UTC,18.332165231994143,201653817.55193558,438183.3528530104
2017-01-13 00:00:00 UTC,19.20158120302904,211217393.23331943,543413.6790137233
2017-01-14 00:00:00 UTC,19.188723907926512,211075962.98719162,985738.1346319811
2017-01-15 00:00:00 UTC,18.38547477985795,202240222.57843748,406716.15459005674
2017-01-16 00:00:00 UTC,18.005170176624695,198056871.94287166,354465.059918871
2017-01-17 00:00:00 UTC,19.456473327231855,214021206.59955043,708318.2664705346
2017-01-18 00:00:00 UTC,19.651720047829645,216168920.5261261,770025.8522741394
2017-01-19 00:00:00 UTC,19.980498998762393,219785488.9863863,415073.72920034785
2017-01-20 00:00:00 UTC,19.611334391449162,215724678.3059408,502490.41486662085
2017-01-21 00:00:00 UTC,20.367272238366166,224039994.6220278,488134.1423119517
2017-01-22 00:00:00 UTC,20.634078959154692,226974868.55070162,657070.8988553579
2017-01-23 00:00:00 UTC,20.40198635880108,224421849.94681185,568532.3963889728
2017-01-24 00:00:00 UTC,19.427489394763164,213702383.3423948,1063952.2228540257
2017-01-25 00:00:00 UTC,19.128357299341065,210411930.29275173,528541.8095442754
2017-01-26 00:00:00 UTC,18.605999082328264,204665989.9056109,1119483.0947856582
2017-01-27 00:00:00 UTC,19.326192156595845,212588113.7225543,1123388.1104566925
2017-01-28 00:00:00 UTC,18.88234092442773,207705750.16870505,1127138.346482078
2017-01-29 00:00:00 UTC,19.045937903554425,209505316.9390987,460335.88984102587
2017-01-30 00:00:00 UTC,18.70581518497756,205763967.03475317,347161.3126711511
2017-01-31 00:00:00 UTC,18.96612860824343,208627414.69067773,429950.6140688829
2017-02-01 00:00:00 UTC,18.69532049634932,205648525.45984256,732227.4792127036
2017-02-02 00:00:00 UTC,18.22888239021482,200517706.29236302,600920.4173766524
2017-02-03 00:00:00 UTC,18.19913265792992,200190459.2372291,1224367.6826230928
2017-02-04 00:00:00 UTC,18.686214136586592,205548355.5024525,781495.556102377
2017-02-05 00:00:00 UTC,18.68615893602771,205547748.29630482,213327.74385331923
2017-02-06 00:00:00 UTC,18.781580382045878,206597384.20250463,954436.5047590284
2017-02-07 00:00:00 UTC,19.126256026628624,210388816.29291487,672077.1111315264
2017-02-08 00:00:00 UTC,20.321154878706206,223532703.66576827,1474106.3575142
2017-02-09 00:00:00 UTC,19.045454355432643,209499997.90975907,1318211.8113869238
2017-02-10 00:00:00 UTC,18.687444588122325,205561890.46934557,762358.9627365398
2017-02-11 00:00:00 UTC,19.133692477038597,210470617.24742454,405678.67423126235
2017-02-12 00:00:00 UTC,19.71029454929684,216813240.04226524,256722.1472490622
2017-02-13 00:00:00 UTC,19.27913671597737,212070503.87575105,981406.0128866088
2017-02-14 00:00:00 UTC,21.223606846250128,233459675.3087514,2268478.766140916
2017-02-15 00:00:00 UTC,21.488668546042028,236375354.0064623,1194898.9921512075
2017-02-16 00:00:00 UTC,22.086879418164276,242955673.59980702,981173.9941528864
2017-02-17 00:00:00 UTC,22.044796512687054,242492761.6395576,648108.1104845094
2017-02-18 00:00:00 UTC,22.534467654914593,247879144.2040605,359010.5880500563
2017-02-19 00:00:00 UTC,23.11803777399674,254298415.51396412,558155.8461095252
2017-02-20 00:00:00 UTC,22.751691792263845,250268609.71490228,663854.2164539198
2017-02-21 00:00:00 UTC,22.732851083680046,250061361.9204805,663304.4778257537
2017-02-22 00:00:00 UTC,22.714624220492198,249860866.42541417,662772.6501229852
2017-02-23 00:00:00 UTC,22.667379244578264,249341171.6903609,661394.1250993033
2017-02-24 00:00:00 UTC,21.04653630244116,231511899.32685277,1745912.3108307342
2017-02-25 00:00:00 UTC,21.217891314807037,233396804.4628774,532284.9830802868
2017-02-26 00:00:00 UTC,21.791565707016254,239707222.7771788,514800.22017391777
2017-02-27 00:00:00 UTC,21.312000482769083,234432005.3104599,503180.77139827865
2017-02-28 00:00:00 UTC,20.245943590480287,222705379.49528316,1239544.5766274254
2017-03-01 00:00:00 UTC,22.509405784999405,247603463.63499346,2180569.770177232
2017-03-02 00:00:00 UTC,25.703786368703753,282741650.05574125,6456675.513249942
2017-03-03 00:00:00 UTC,26.814323507538205,294957558.58292025,3291346.8553862474
2017-03-04 00:00:00 UTC,25.166398774925703,276830386.52418274,795721.4411943055
2017-03-05 00:00:00 UTC,27.171405166611425,298885456.83272564,1742408.6724317581
2017-03-06 00:00:00 UTC,26.624049240194648,292864541.64214116,1109029.6685006705
2017-03-07 00:00:00 UTC,25.70366018281303,282740262.01094335,1029227.0283202075
2017-03-08 00:00:00 UTC,23.697940974103865,260677350.71514252,611607.3296401193
2017-03-09 00:00:00 UTC,24.097500339988144,265072503.7398696,941337.6132811962
2017-03-10 00:00:00 UTC,25.963177204860973,285594949.2534707,2659686.6091794046
2017-03-11 00:00:00 UTC,26.940981993643717,296350801.9300809,2533325.106158006
2017-03-12 00:00:00 UTC,32.024095581686396,352265051.39855033,4198367.83871335
2017-03-13 00:00:00 UTC,35.00190202020933,385020922.2223026,10267654.518540772
2017-03-14 00:00:00 UTC,36.357741019793075,399935151.21772385,5630955.204649324
2017-03-15 00:00:00 UTC,44.02964734591647,484326120.8050812,7359355.419109275
2017-03-16 00:00:00 UTC,44.32753843209065,487602922.7529971,20648565.297359597
2017-03-17 00:00:00 UTC,36.16517834082376,397816961.7490613,14783836.786757277
2017-03-18 00:00:00 UTC,30.000687036494163,330007557.4014358,6405789.23762685
2017-03-19 00:00:00 UTC,38.473125,423204375.0,6951388.125
