snapped_at,price,market_cap,total_volume
2015-11-28 00:00:00 UTC,23838.28307007344,0.0,5208595.9540391695
2015-11-29 00:00:00 UTC,24529.11276568826,0.0,7510318.23443826
2015-11-30 00:00:00 UTC,20876.8825001996,0.0,7064958.250067544
2015-12-01 00:00:00 UTC,21529.37871078828,0.0,6113791.518512313
2015-12-02 00:00:00 UTC,21367.63525423611,0.0,1199344.688463575
2015-12-03 00:00:00 UTC,21478.18359374325,0.0,2574628.417967941
2015-12-04 00:00:00 UTC,22405.00500022329,0.0,3167127.2500315625
2015-12-05 00:00:00 UTC,25453.48726556336,0.0,8466051.199198248
2015-12-06 00:00:00 UTC,25724.73678550599,0.0,7703590.532003672
2015-12-07 00:00:00 UTC,22945.95791009623,0.0,497623.18359244836
2015-12-08 00:00:00 UTC,25629.45164084954,0.0,2117215.570331049
2015-12-09 00:00:00 UTC,27206.26424782206,0.0,1995126.0448402849
2015-12-10 00:00:00 UTC,26524.23604005661,0.0,8250433.420880766
2015-12-11 00:00:00 UTC,30305.7497592277,0.0,2890917.1429309375
2015-12-12 00:00:00 UTC,28940.21543418187,0.0,7018351.762299181
2015-12-13 00:00:00 UTC,30418.23649903285,0.0,0.00013953319494969192
2015-12-14 00:00:00 UTC,31300.83750025153,0.0,0.00014036250000112795
2015-12-15 00:00:00 UTC,32057.25644521385,0.0,3627531.6503794626
2015-12-16 00:00:00 UTC,32242.3972657596,0.0,3308350.328138811
2015-12-17 00:00:00 UTC,30669.67533405481,0.0,1582499.2295653848
2015-12-18 00:00:00 UTC,30685.81983920348,0.0,0.00013948099926910674
2015-12-19 00:00:00 UTC,33258.69221431524,0.0,26133817.564219262
2015-12-20 00:00:00 UTC,28509.21386729278,0.0,7134256.933620097
2015-12-21 00:00:00 UTC,28304.69233406576,0.0,4970580.117201793
2015-12-22 00:00:00 UTC,28482.42235665476,0.0,3957413.490900588
2015-12-23 00:00:00 UTC,29772.11523447488,0.0,12769232.91019909
2015-12-24 00:00:00 UTC,30409.84143530656,0.0,6900170.298773599
2015-12-25 00:00:00 UTC,34339.03101575891,0.0,9347847.332067706
2015-12-26 00:00:00 UTC,32136.90589846845,0.0,2015365.2851581909
2015-12-27 00:00:00 UTC,31914.85670361502,0.0,0.00013638827651117535
2015-12-28 00:00:00 UTC,31903.40460960096,0.0,3831135.339870884
2015-12-29 00:00:00 UTC,26802.82325059122,0.0,4061448.2170538744
2015-12-30 00:00:00 UTC,29066.68420389587,0.0,2052576.2779054432
2015-12-31 00:00:00 UTC,30102.27666014833,0.0,1615580.9033198871
2016-01-01 00:00:00 UTC,30009.11012677849,0.0,18849040.13953875
2016-01-02 00:00:00 UTC,30540.83817398912,0.0,2059088.1845811668
2016-01-03 00:00:00 UTC,28505.95070876201,0.0,5050811.654707832
2016-01-04 00:00:00 UTC,33135.94744145557,0.0,6265200.146493699
2016-01-05 00:00:00 UTC,27931.93163078578,0.0,10158329.36423105
2016-01-06 00:00:00 UTC,28381.66933575368,0.0,5745896.782189348
2016-01-07 00:00:00 UTC,28408.76128587265,0.0,5751381.574051669
2016-01-08 00:00:00 UTC,33387.82378479878,0.0,4006538.8541758526
2016-01-09 00:00:00 UTC,30206.97966419216,0.0,12263755.338319492
2016-01-10 00:00:00 UTC,31718.94907212096,0.0,3380572.203739208
2016-01-11 00:00:00 UTC,32022.06594722638,0.0,1233750.5927719255
2016-01-12 00:00:00 UTC,32776.46589833824,0.0,6055313.191387912
2016-01-13 00:00:00 UTC,31749.82607715217,0.0,4298011.390356845
2016-01-14 00:00:00 UTC,31788.90112287912,0.0,0.00013881616210864245
2016-01-15 00:00:00 UTC,31829.93103501935,0.0,0.00013899533203065215
2016-01-16 00:00:00 UTC,28219.04759520078,0.0,9619497.997969925
2016-01-17 00:00:00 UTC,28332.54149396411,0.0,9658186.55853358
2016-01-18 00:00:00 UTC,28481.44788776,0.0,6362806.570931964
2016-01-19 00:00:00 UTC,29975.24121531,0.0,11190417.194921771
2016-01-20 00:00:00 UTC,34548.7836703603,0.0,19224829.655818824
2016-01-21 00:00:00 UTC,33408.65674224,0.0,4168999.049965033
2016-01-22 00:00:00 UTC,33515.79,0.0,4183310.7225
2016-01-23 00:00:00 UTC,32075.043999999998,0.0,331492.81465
2016-01-24 00:00:00 UTC,31280.7736017504,0.0,1282514.8457491265
2016-01-25 00:00:00 UTC,29890.1041571,0.0,3048790.6240242
2016-01-26 00:00:00 UTC,32572.0029972,0.0,26184131.11658296
2016-01-27 00:00:00 UTC,39406.53045096,0.0,58514407.27810954
2016-01-28 00:00:00 UTC,36812.8874764,0.0,16377440.197128545
2016-01-29 00:00:00 UTC,35513.2826369685,0.0,29046347.23279531
2016-01-30 00:00:00 UTC,32579.04441528,0.0,24770039.620141346
2016-01-31 00:00:00 UTC,29114.37510506,0.0,6516137.803587494
2016-02-01 00:00:00 UTC,32287.5214266906,0.0,27743114.76694728
2016-02-02 00:00:00 UTC,30732.2269818,0.0,13301230.631517887
2016-02-03 00:00:00 UTC,33885.243011026,0.0,31752520.554976176
2016-02-04 00:00:00 UTC,33985.50441024,0.0,12537406.76679206
2016-02-05 00:00:00 UTC,39105.406373568,0.0,14255654.196723348
2016-02-06 00:00:00 UTC,37992.684837096,0.0,13497506.118623521
2016-02-07 00:00:00 UTC,37999.9259593479,0.0,4898190.456159945
2016-02-08 00:00:00 UTC,37715.75594567,0.0,28625020.38816935
2016-02-09 00:00:00 UTC,38108.4135000682,0.0,10574844.173951846
2016-02-10 00:00:00 UTC,4618659.9564,0.0,1866767933.171554
2016-02-11 00:00:00 UTC,42735.32460959999,0.0,28379375.54896025
2016-02-12 00:00:00 UTC,47495.666012898,0.0,141878827.51272652
2016-02-13 00:00:00 UTC,50521.6254138834,0.0,65016609.8003793
2016-02-14 00:00:00 UTC,46340.08483355,0.0,25080236.26564423
2016-02-15 00:00:00 UTC,50382.02581623001,0.0,217201000.36582446
2016-02-16 00:00:00 UTC,52136.8894017642,0.0,54650444.352865465
2016-02-17 00:00:00 UTC,56136.216579,0.0,83837283.2686577
2016-02-18 00:00:00 UTC,55208.7992824,0.0,39095011.85170947
2016-02-19 00:00:00 UTC,55413.068379493,0.0,60728746.12422029
2016-02-20 00:00:00 UTC,58980.58125498,0.0,60773624.4408467
2016-02-21 00:00:00 UTC,57354.794771703,0.0,70661779.14357299
2016-02-22 00:00:00 UTC,58812.266005,0.0,48019353.45400046
2016-02-23 00:00:00 UTC,56948.00514266,0.0,42377268.57120725
2016-02-24 00:00:00 UTC,63504.65125430789,0.0,151466200.02488095
2016-02-25 00:00:00 UTC,61981.1364061218,0.0,188924691.80012745
2016-02-26 00:00:00 UTC,64715.98326902,0.0,56316374.15325298
2016-02-27 00:00:00 UTC,58843.554059672,0.0,52542768.996667065
2016-02-28 00:00:00 UTC,58977.396516904,0.0,0.0
2016-02-29 00:00:00 UTC,65408.47391491,0.0,66205580.515701614
2016-03-01 00:00:00 UTC,67906.02566722,0.0,146980023.31184477
2016-03-02 00:00:00 UTC,96066.6209646,0.0,415341616.5293163
2016-03-03 00:00:00 UTC,105655.7185005,0.0,753306966.9765899
2016-03-04 00:00:00 UTC,103936.447155978,0.0,264214054.49336958
2016-03-05 00:00:00 UTC,103893.037283682,0.0,368097614.0195124
2016-03-06 00:00:00 UTC,103186.464999504,0.0,196895304.5880455
2016-03-07 00:00:00 UTC,110908.8597646,0.0,254456965.6444334
2016-03-08 00:00:00 UTC,108392.646202482,0.0,330586788.3596466
2016-03-09 00:00:00 UTC,106563.56527374,0.0,291726518.33448625
2016-03-10 00:00:00 UTC,110390.439246,0.0,499265028.4800986
2016-03-11 00:00:00 UTC,120572.046553455,0.0,381770056.1791026
2016-03-12 00:00:00 UTC,133695.1495225,0.0,840743264.2657048
2016-03-13 00:00:00 UTC,131772.73240628,0.0,70460708.2562464
2016-03-14 00:00:00 UTC,133717.533384526,0.0,264876937.6622804
2016-03-15 00:00:00 UTC,169152.2204369,0.0,640081233.8237171
2016-03-16 00:00:00 UTC,193401.57416328,0.0,1647556561.435267
2016-03-17 00:00:00 UTC,164856.36235901,0.0,406043799.11081624
2016-03-18 00:00:00 UTC,163718.0964999,0.0,108589074.66406308
2016-03-19 00:00:00 UTC,186545.356935,0.0,22345896.69583446
2016-03-20 00:00:00 UTC,166716.61701042,0.0,40443944.10182347
2016-03-21 00:00:00 UTC,151669.803117455,0.0,618828265.4117174
2016-03-22 00:00:00 UTC,173308.2239749217,0.0,696934944.7366961
2016-03-23 00:00:00 UTC,159869.3513834,0.0,187383930.96518928
2016-03-24 00:00:00 UTC,152674.89338922,0.0,230544954.20848837
2016-03-25 00:00:00 UTC,152182.94357748,0.0,485204967.59529275
2016-03-26 00:00:00 UTC,140794.5165709896,0.0,799857494.4800266
2016-03-27 00:00:00 UTC,151593.1348249664,0.0,380278234.9293796
2016-03-28 00:00:00 UTC,151259.9946570057,0.0,750210082.8554766
2016-03-29 00:00:00 UTC,124914.9207673416,0.0,207830018.24427512
2016-03-30 00:00:00 UTC,141870.18333096,0.0,38497812.28414047
2016-03-31 00:00:00 UTC,131242.5758275,0.0,153590342.82653457
2016-04-01 00:00:00 UTC,124978.081324806,0.0,217500732.2255095
2016-04-02 00:00:00 UTC,123963.678445068,0.0,195168794.67029184
2016-04-03 00:00:00 UTC,121917.7533984564,0.0,340059269.0258259
2016-04-04 00:00:00 UTC,121357.5114796,0.0,470891353.4032508
2016-04-05 00:00:00 UTC,124792.983055192,0.0,411014072.2490947
2016-04-06 00:00:00 UTC,123258.423349208,0.0,815323417.549966
2016-04-07 00:00:00 UTC,119501.3688,0.0,1037610105.4516194
2016-04-08 00:00:00 UTC,109999.380908,0.0,256226919.56522846
2016-04-09 00:00:00 UTC,119149.3022858495,0.0,95991899.98995198
2016-04-10 00:00:00 UTC,100581.02722304,0.0,122531081.49983913
2016-04-11 00:00:00 UTC,103252.6242052992,0.0,251995610.8002176
2016-04-12 00:00:00 UTC,89831.69773236559,0.0,182931625.20018673
2016-04-13 00:00:00 UTC,94081.66364402398,0.0,38963163.00478816
2016-04-14 00:00:00 UTC,91204.76301257,0.0,53063708.050311044
2016-04-15 00:00:00 UTC,104373.055320336,0.0,21680891.789187796
2016-04-16 00:00:00 UTC,94813.437115763,0.0,150504216.91499406
2016-04-17 00:00:00 UTC,90264.8522656,0.0,137055577.69117042
2016-04-18 00:00:00 UTC,107097.366614,0.0,107071237.76316871
2016-04-19 00:00:00 UTC,107394.03232195,0.0,264845892.30999824
2016-04-20 00:00:00 UTC,104606.302921765,0.0,73627522.59604685
2016-04-21 00:00:00 UTC,109395.9609157226,0.0,56256440.28036143
2016-04-22 00:00:00 UTC,95477.878243006,0.0,71569062.58662225
2016-04-23 00:00:00 UTC,99502.424614027,0.0,89572952.99122535
2016-04-24 00:00:00 UTC,99036.8885509656,0.0,99250735.09545496
2016-04-25 00:00:00 UTC,60808.382631,0.0,73968176.01776144
2016-04-26 00:00:00 UTC,91696.8970489856,0.0,63094286.58990259
2016-04-27 00:00:00 UTC,66356.53664852,0.0,63391727.7795097
2016-04-28 00:00:00 UTC,91641.1874168516,0.0,68101448.70657836
2016-04-29 00:00:00 UTC,67001.782776411,0.0,73694466.90464856
2016-04-30 00:00:00 UTC,69121.90866906,0.0,50278642.66036288
2016-05-01 00:00:00 UTC,85187.669052025,0.0,106390200.79194015
2016-05-02 00:00:00 UTC,92322.823861268,0.0,90332388.47414455
2016-05-03 00:00:00 UTC,76685.41156017,0.0,71018486.37618458
2016-05-04 00:00:00 UTC,86216.6725456365,0.0,118788453.45968777
2016-05-05 00:00:00 UTC,92718.649983,0.0,58360185.25236746
2016-05-06 00:00:00 UTC,92146.783067301,0.0,85925616.91276255
2016-05-07 00:00:00 UTC,88536.157702732,0.0,112767812.32057455
2016-05-08 00:00:00 UTC,79748.7676102,0.0,86608089.09486963
2016-05-09 00:00:00 UTC,85390.8700679772,0.0,42726175.74721307
2016-05-10 00:00:00 UTC,95204.42062377,0.0,96485521.54936767
2016-05-11 00:00:00 UTC,78720.45824791,0.0,82262802.6731728
2016-05-12 00:00:00 UTC,88821.79530882,0.0,59199529.11803647
2016-05-13 00:00:00 UTC,87625.7777990797,0.0,44038946.255267985
2016-10-05 00:00:00 UTC,116053.88475856971,1276592732344.2668,159465575312.60397
2016-10-06 00:00:00 UTC,93953.48991204351,1033488389032.4786,123376526194.74748
2016-10-07 00:00:00 UTC,86802.92026318856,954832122895.0742,47971867783.5357
2016-10-08 00:00:00 UTC,88648.10247492026,975129127224.1229,33087028151.11874
2016-10-09 00:00:00 UTC,92033.39230797601,1012367315387.7362,34461637644.7086
2016-10-10 00:00:00 UTC,88891.52631001451,977806789410.1597,35262814296.90234
2016-10-11 00:00:00 UTC,74645.81685632277,821103985419.5504,33064455607.99214
2016-10-12 00:00:00 UTC,75882.01010520339,834702111157.2373,16430342476.192533
2016-10-13 00:00:00 UTC,79939.02729574945,879329300253.2438,19352428668.481934
2016-10-14 00:00:00 UTC,77587.20395511456,853459243506.2601,13841035590.943996
2016-10-15 00:00:00 UTC,75141.78722845008,826559659512.9509,8291609220.777691
2016-10-16 00:00:00 UTC,74763.67615652662,822400437721.7928,2897046783.89847
2016-10-17 00:00:00 UTC,65883.63796881642,724720017656.9806,14334397232.358196
2016-10-18 00:00:00 UTC,70677.01751559881,777447192671.5869,15794357408.71653
2016-10-19 00:00:00 UTC,69003.8779295475,759042657225.0225,4859227044.599516
2016-10-20 00:00:00 UTC,66593.87499948531,732532624994.3385,3079407434.22913
2016-10-21 00:00:00 UTC,70875.76218530559,779633384038.3615,4583017000.940076
2016-10-22 00:00:00 UTC,69517.94598635765,764697405849.9342,4580423988.971672
2016-10-23 00:00:00 UTC,68604.94704389277,754654417482.8204,1838873436.0882802
2016-10-24 00:00:00 UTC,67331.66147061432,740648276176.7574,2983547968.0157757
2016-10-25 00:00:00 UTC,60258.36474901852,662842012239.2037,4895113639.179448
2016-10-26 00:00:00 UTC,61899.6768359658,680896445195.6239,5577733064.807238
2016-10-27 00:00:00 UTC,65387.75998049672,719265359785.4639,6812167172.1992035
2016-10-28 00:00:00 UTC,64964.5913307749,714610504638.5239,5421464732.835756
2016-10-29 00:00:00 UTC,54564.11194831561,600205231431.4717,9883701466.748934
2016-10-30 00:00:00 UTC,58175.49521481189,639930447362.9308,6312980386.783652
2016-10-31 00:00:00 UTC,59610.77222105731,655718494431.6304,5233669273.817004
2016-11-01 00:00:00 UTC,52286.722861262606,575153951473.8887,12461516825.96583
2016-11-02 00:00:00 UTC,57930.52749998298,637235802499.8127,4867077629.125822
2016-11-03 00:00:00 UTC,58025.266988051946,638277936868.5714,5990815430.334963
2016-11-04 00:00:00 UTC,57474.707812451044,632221785936.9614,7386949884.028864
2016-11-05 00:00:00 UTC,71006.48206012734,781071302661.4008,9356352836.290422
2016-11-06 00:00:00 UTC,65019.690395818834,715216594354.0072,6504794845.03973
2016-11-07 00:00:00 UTC,63738.842241602906,701127264657.632,7369309559.997529
2016-11-08 00:00:00 UTC,62692.47893578443,689617268293.6287,2236564002.1842556
2016-11-09 00:00:00 UTC,58313.543115183165,641448974267.0149,12241598304.082998
2016-11-10 00:00:00 UTC,64793.51371953263,712728650914.859,5939661072.167751
2016-11-11 00:00:00 UTC,64433.951054511155,708773461599.6227,3595694037.63762
2016-11-12 00:00:00 UTC,64655.59155310048,711211507084.1052,3510971924.9808183
2016-11-13 00:00:00 UTC,62363.33556052336,685996691165.757,1718123220.1914697
2016-11-14 00:00:00 UTC,59513.125,654644375000.0,1602958000.0
2016-11-15 00:00:00 UTC,61262.07569884695,673882832687.3165,3232591069.0428033
2016-11-16 00:00:00 UTC,60791.33286043923,668704661464.8315,2974860615.5399604
2016-11-17 00:00:00 UTC,59940.16,659341760000.0,3882757659.0
2016-11-18 00:00:00 UTC,55259.35951178092,607852954629.5901,6990469927.831098
2016-11-19 00:00:00 UTC,61309.36608368225,674403026920.5048,42885163716.64414
2016-11-20 00:00:00 UTC,60052.58719473434,660578459142.0778,3911621780.015584
2016-11-21 00:00:00 UTC,59354.61522449542,652900767469.4497,1466809302.6934729
2016-11-22 00:00:00 UTC,60471.522949115955,665186752440.2755,2829838826.043041
2016-11-23 00:00:00 UTC,59120.636177220964,650326997949.4307,1276601727.9689028
2016-11-24 00:00:00 UTC,56455.74885404362,621013237394.4797,2237529512.9152613
2016-11-25 00:00:00 UTC,57109.67648361602,628206441319.7762,1147024845.9056504
2016-11-26 00:00:00 UTC,56215.46147641613,618370076240.5774,1841988783.2665398
2016-11-27 00:00:00 UTC,57720.7221211214,634927943332.3353,778607932.8933188
2016-11-28 00:00:00 UTC,50064.02070317042,550704227734.8746,6257001307.48224
2016-11-29 00:00:00 UTC,49573.35966809964,545306956349.09607,2433442451.183183
2016-11-30 00:00:00 UTC,49859.03007949255,548449330874.418,1582861621.2301512
2016-12-01 00:00:00 UTC,48548.082832260596,534028911154.8665,2017403377.269296
2016-12-02 00:00:00 UTC,45056.34094617889,495619750407.96783,2969781146.5272846
2016-12-03 00:00:00 UTC,46887.10118290798,515758113011.9878,1065323582.5541298
2016-12-04 00:00:00 UTC,45225.0526645461,497475579310.00714,472554550.28948414
2016-12-05 00:00:00 UTC,38186.68714859088,420053558634.4997,1789073184.9446857
2016-12-06 00:00:00 UTC,40651.38840833144,447165272491.6459,20418132509.82031
2016-12-07 00:00:00 UTC,43347.47168002985,476822188480.32837,4885166694.554207
2016-12-08 00:00:00 UTC,42555.68124994308,468112493749.3739,1907983968.8411982
2016-12-09 00:00:00 UTC,45276.94705916662,498046417650.83276,2795731630.1613226
2016-12-10 00:00:00 UTC,41033.7605491108,451371366040.21875,5369827119.131363
2016-12-11 00:00:00 UTC,42528.123623065934,467809359853.7253,888437832.7162185
2016-12-12 00:00:00 UTC,41874.098613331276,460615084746.64404,881743161.2149206
2016-12-13 00:00:00 UTC,41295.4087890236,454249496679.2595,866883878.1788709
2016-12-14 00:00:00 UTC,41346.30841959306,454809392615.5236,493510069.08158
2016-12-15 00:00:00 UTC,39798.811430196074,437786925732.1568,700165264.4427716
2016-12-16 00:00:00 UTC,39273.86592784679,432012525206.3147,1834049326.6810315
2016-12-17 00:00:00 UTC,37514.21406248752,412656354687.3627,1693472010.382249
2016-12-18 00:00:00 UTC,41397.55117347481,455373062908.2229,2382261604.211576
2016-12-19 00:00:00 UTC,39489.67987412739,434386478615.4013,973079257.4271418
2016-12-20 00:00:00 UTC,38914.95313343536,428064484467.78894,1303556997.32459
2016-12-21 00:00:00 UTC,38599.39281170716,424593320928.7788,2854472170.856003
2016-12-22 00:00:00 UTC,36868.58717997669,405554458979.7435,3255307868.3494163
2016-12-23 00:00:00 UTC,34024.23865260864,374266625178.69507,4731937801.006138
2016-12-24 00:00:00 UTC,37251.83435639504,409770177920.34546,1515194827.8939774
2016-12-25 00:00:00 UTC,36974.5744629684,406720319092.6524,2827640666.0303617
2016-12-26 00:00:00 UTC,44408.09754019,488489072942.08997,3022697715.5696783
2016-12-27 00:00:00 UTC,46352.19595405305,509874155494.58356,3329337163.478901
2016-12-28 00:00:00 UTC,43697.17605609227,480668936617.01495,5512015568.85524
2016-12-29 00:00:00 UTC,46995.23332431944,516947566567.5138,3478818780.4120207
2016-12-30 00:00:00 UTC,50243.78480498165,552681632854.7982,3274399578.905889
2016-12-31 00:00:00 UTC,50894.48584390681,559839344282.9749,2815111346.3533664
2017-01-01 00:00:00 UTC,53141.604179604234,584557645975.6465,3090737279.432657
2017-01-02 00:00:00 UTC,56513.53060674915,621648836674.2406,3677614632.3051667
2017-01-03 00:00:00 UTC,58134.69158659618,639481607452.558,5857616454.6138935
2017-01-04 00:00:00 UTC,67520.67169928638,742727388692.1503,5514313725.21646
2017-01-05 00:00:00 UTC,65591.72539055739,721508979296.1312,10775435419.29358
2017-01-06 00:00:00 UTC,66623.90215812736,732862923739.4009,7435467807.548185
2017-01-07 00:00:00 UTC,62069.667840832386,682766346249.1562,4693494709.07311
2017-01-08 00:00:00 UTC,60569.16153587166,666260776894.5883,2472275747.439187
2017-01-09 00:00:00 UTC,55325.9127509469,608585040260.4159,3869272499.6003413
2017-01-10 00:00:00 UTC,55825.78302244359,614083613246.8795,2155314902.671034
2017-01-11 00:00:00 UTC,50064.2751565562,550707026722.1182,2733309699.046014
2017-01-12 00:00:00 UTC,54651.19460026583,601163140602.9241,1306296522.2227526
2017-01-13 00:00:00 UTC,57233.571822081496,629569290042.8964,1619736702.83087
2017-01-14 00:00:00 UTC,57356.824009305165,630925064102.3568,2946460065.74685
2017-01-15 00:00:00 UTC,54920.54133324896,604125954665.7385,1214930353.7994285
2017-01-16 00:00:00 UTC,53874.91435698469,592624057926.8315,1060627284.1822462
2017-01-17 00:00:00 UTC,58171.21333841361,639883346722.5497,2117739032.0106366
2017-01-18 00:00:00 UTC,58692.77304719458,645620503519.1404,2299796276.25471
2017-01-19 00:00:00 UTC,59989.346016012,659882806176.1321,1246215200.3660398
2017-01-20 00:00:00 UTC,59091.13165587686,650002448214.6455,1514059505.999049
2017-01-21 00:00:00 UTC,61382.67515654344,675209426721.9778,1471133647.1415515
2017-01-22 00:00:00 UTC,62192.77583408281,684120534174.9109,1980464609.0820553
2017-01-23 00:00:00 UTC,61555.76399974972,677113403997.2468,1715345035.6678076
2017-01-24 00:00:00 UTC,58443.72256017913,642880948161.9705,3200687812.318559
2017-01-25 00:00:00 UTC,57525.4952281108,632780447509.2188,1589505510.9538145
2017-01-26 00:00:00 UTC,56009.822031004194,616108042341.0461,3369990970.558313
2017-01-27 00:00:00 UTC,58244.584297022455,640690427267.247,3385626768.4597425
2017-01-28 00:00:00 UTC,56908.15822907378,625989740519.8115,3397002925.8754463
2017-01-29 00:00:00 UTC,57438.6971207443,631825668328.1873,1388279951.57185
2017-01-30 00:00:00 UTC,56332.847000403766,619661317004.4414,1045481574.4608116
2017-01-31 00:00:00 UTC,57146.844218718936,628615286405.9083,1295484243.0657017
2017-02-01 00:00:00 UTC,56345.71737832634,619802891161.5897,2206856127.8968086
2017-02-02 00:00:00 UTC,55040.29119869185,605443203185.6104,1814419230.5176535
2017-02-03 00:00:00 UTC,54914.44694145557,604058916356.0114,3694432883.58812
2017-02-04 00:00:00 UTC,56311.283096349754,619424114059.8473,2355052616.680491
2017-02-05 00:00:00 UTC,56366.53722885845,620031909517.443,643500157.3636762
2017-02-06 00:00:00 UTC,56483.08685243879,621313955376.8268,2870339923.3100066
2017-02-07 00:00:00 UTC,57433.62145931335,631769836052.4469,2018158825.1488514
2017-02-08 00:00:00 UTC,60980.170578142934,670781876359.5723,4423530929.619292
2017-02-09 00:00:00 UTC,57084.81377902118,627932951569.233,3951067502.512169
2017-02-10 00:00:00 UTC,56075.588822792364,616831477050.7161,2287617631.6239767
2017-02-11 00:00:00 UTC,57378.57844788192,631164362926.7012,1216558992.0474126
2017-02-12 00:00:00 UTC,59130.94493570864,650440394292.795,770167240.0072141
2017-02-13 00:00:00 UTC,57693.433367554324,634627767043.0975,2936888889.016849
2017-02-14 00:00:00 UTC,63550.14608462847,699051606930.9132,6792538046.076935
2017-02-15 00:00:00 UTC,64347.59162530121,707823507878.3134,3578112446.366154
2017-02-16 00:00:00 UTC,66059.34378999865,726652781689.985,2934579800.5419965
2017-02-17 00:00:00 UTC,65963.41545197136,725597569971.685,1939297762.4029272
2017-02-18 00:00:00 UTC,67457.05398439556,742027593828.3511,1074700187.7268896
2017-02-19 00:00:00 UTC,69267.8873016125,761946760317.7374,1672385719.8874476
2017-02-20 00:00:00 UTC,68127.82258972872,749406048487.0159,1987849637.599008
2017-02-21 00:00:00 UTC,68156.00344574048,749716037903.1454,1988671905.2465086
2017-02-22 00:00:00 UTC,68164.90166034157,749813918263.7573,1988931539.4458373
2017-02-23 00:00:00 UTC,68099.5330079687,749094863087.6556,1987024197.5260425
2017-02-24 00:00:00 UTC,63199.526308407956,695194789392.4875,5242707371.650602
2017-02-25 00:00:00 UTC,63720.213240096295,700922345641.0592,1598524194.659604
2017-02-26 00:00:00 UTC,65470.266054411324,720172926598.5247,1546658364.6536324
2017-02-27 00:00:00 UTC,64009.51874969512,704104706246.6464,1511278072.9967082
2017-02-28 00:00:00 UTC,60840.88959938707,669249785593.2577,3724943438.8214207
2017-03-01 00:00:00 UTC,67528.62102921176,742814831321.3293,6541748415.9525795
2017-03-02 00:00:00 UTC,77243.91258311471,849683038414.2618,19403323376.911777
2017-03-03 00:00:00 UTC,80543.16055035879,885974766053.9467,9886338475.992794
2017-03-04 00:00:00 UTC,75597.8166011833,831575982613.0162,2390282539.6286354
2017-03-05 00:00:00 UTC,81506.07929725214,896566872269.7736,5226704270.63356
2017-03-06 00:00:00 UTC,79774.11101604076,877515221176.4484,3323005268.540756
2017-03-07 00:00:00 UTC,77135.51677765047,848490684554.1552,3088663565.6695075
2017-03-08 00:00:00 UTC,71080.7589844672,781888348829.1393,1834484828.8207386
2017-03-09 00:00:00 UTC,72256.60898403145,794822698824.3461,2822610763.9865804
2017-03-10 00:00:00 UTC,78042.2345445748,858464579990.3229,7994702825.884574
2017-03-11 00:00:00 UTC,80879.9352293315,889679287522.6465,7605334154.0869055
2017-03-12 00:00:00 UTC,96159.92514532736,1057759176598.6011,12606592934.793066
2017-03-13 00:00:00 UTC,105124.30940280322,1156367403430.8354,30837755326.123707
2017-03-14 00:00:00 UTC,109199.02322238231,1201189255446.2053,16912349087.41851
2017-03-15 00:00:00 UTC,132275.4735818705,1455030209400.5754,22109244157.057007
2017-03-16 00:00:00 UTC,133297.82409837696,1466276065082.1465,62092525825.85776
