snapped_at,price,market_cap,total_volume
2015-12-08 00:00:00 UTC,1.3453535659797062,0.0,111.13790327658442
2015-12-09 00:00:00 UTC,1.4038389981982327,0.0,102.94819320120374
2015-12-10 00:00:00 UTC,1.3605537646014727,0.0,423.20382888393175
2015-12-11 00:00:00 UTC,1.5628954764983476,0.0,149.08726434799908
2015-12-12 00:00:00 UTC,1.489391613762149,0.0,361.19545415874353
2015-12-13 00:00:00 UTC,1.556781060771199,0.0,7.141197526473387e-09
2015-12-14 00:00:00 UTC,1.6037640910762343,0.0,7.191767224557105e-09
2015-12-15 00:00:00 UTC,1.6405204054202263,0.0,185.63783535018354
2015-12-16 00:00:00 UTC,1.662857832100354,0.0,170.62367320681895
2015-12-17 00:00:00 UTC,1.5794134746195285,0.0,81.49485051689803
2015-12-18 00:00:00 UTC,1.5894333097607674,0.0,7.224696862548942e-09
2015-12-19 00:00:00 UTC,1.7272447078581896,0.0,1357.2240842500755
2015-12-20 00:00:00 UTC,1.4855625678656357,0.0,371.7529743000347
2015-12-21 00:00:00 UTC,1.479224399224319,0.0,259.76623596134385
2015-12-22 00:00:00 UTC,1.496052100119889,0.0,207.86493121858072
2015-12-23 00:00:00 UTC,1.5698626932603075,0.0,673.312668898343
2015-12-24 00:00:00 UTC,1.6048208600878864,0.0,364.1432086118703
2015-12-25 00:00:00 UTC,1.8120436826098976,0.0,493.27855804380556
2015-12-26 00:00:00 UTC,1.6991007547495518,0.0,106.55377614531089
2015-12-27 00:00:00 UTC,1.6786310219968155,0.0,7.173636846140238e-09
2015-12-28 00:00:00 UTC,1.6856784705781682,0.0,202.4254915523356
2015-12-29 00:00:00 UTC,1.413711806439371,0.0,214.2206155675986
2015-12-30 00:00:00 UTC,1.5187846353538217,0.0,107.25066856290022
2015-12-31 00:00:00 UTC,1.5748504922487117,0.0,84.52179247389873
2016-01-01 00:00:00 UTC,1.5670781972575367,0.0,984.2984252820381
2016-01-02 00:00:00 UTC,1.5931131154938913,0.0,107.40898380479177
2016-01-03 00:00:00 UTC,1.4880815810394283,0.0,263.66494032980165
2016-01-04 00:00:00 UTC,1.7179902752725273,0.0,324.83009406413333
2016-01-05 00:00:00 UTC,1.457632937991044,0.0,530.1142674982354
2016-01-06 00:00:00 UTC,1.471728642866582,0.0,297.95290661955795
2016-01-07 00:00:00 UTC,1.4779396276351016,0.0,299.21032657514553
2016-01-08 00:00:00 UTC,1.727288302104064,0.0,207.2745962524876
2016-01-09 00:00:00 UTC,1.5678407052232068,0.0,636.5288761758735
2016-01-10 00:00:00 UTC,1.6521905158014074,0.0,176.08872602620264
2016-01-11 00:00:00 UTC,1.668501238990162,0.0,64.28424687018372
2016-01-12 00:00:00 UTC,1.6578048148015219,0.0,306.2724149379083
2016-01-13 00:00:00 UTC,1.6574815653059336,0.0,224.3752337313709
2016-01-14 00:00:00 UTC,1.6570950300878524,0.0,7.236222838811583e-09
2016-01-15 00:00:00 UTC,1.622976606397167,0.0,7.087234089070595e-09
2016-01-16 00:00:00 UTC,1.4782405843877413,0.0,503.91255388981153
2016-01-17 00:00:00 UTC,1.4440155918375797,0.0,492.24570913872174
2016-01-18 00:00:00 UTC,1.4844848199999998,0.0,331.636572844458
2016-01-19 00:00:00 UTC,1.5590457599999998,0.0,582.0260913017461
2016-01-20 00:00:00 UTC,1.787583690192,0.0,994.7091702954539
2016-01-21 00:00:00 UTC,1.7512321,0.0,218.53272992976838
2016-01-22 00:00:00 UTC,0.0,0.0,0.0
2016-01-23 00:00:00 UTC,0.0,0.0,0.0
2016-01-24 00:00:00 UTC,1.6407436032,0.0,67.27065180556032
2016-01-25 00:00:00 UTC,1.5585768,0.0,158.9748336
2016-01-26 00:00:00 UTC,1.7023776,0.0,1368.5151107276288
2016-01-27 00:00:00 UTC,2.05754544,0.0,3055.230960239081
2016-01-28 00:00:00 UTC,1.9199642,0.0,854.1600787573626
2016-01-29 00:00:00 UTC,1.867219867,0.0,1527.2008834350206
2016-01-30 00:00:00 UTC,1.7174110680000003,0.0,1305.757764290879
2016-01-31 00:00:00 UTC,1.54489728,0.0,345.7660874582164
2016-02-01 00:00:00 UTC,1.7072298674,0.0,1466.9405408643372
2016-02-02 00:00:00 UTC,1.6183146,0.0,700.4235567341191
2016-02-03 00:00:00 UTC,1.78173314,0.0,1669.5916311688638
2016-02-04 00:00:00 UTC,1.7783136,0.0,656.0279551243212
2016-02-05 00:00:00 UTC,2.051584464,0.0,747.8934854880408
2016-02-06 00:00:00 UTC,1.998699456,0.0,710.0698003397947
2016-02-07 00:00:00 UTC,1.9956388929,0.0,257.23785329481
2016-02-08 00:00:00 UTC,1.980176475,0.0,1502.8889265987475
2016-02-09 00:00:00 UTC,1.9940413284,0.0,553.3338805671405
2016-02-10 00:00:00 UTC,243.53136,0.0,98430.39709812435
2016-02-11 00:00:00 UTC,2.2537342799999998,0.0,1496.6441018987312
2016-02-12 00:00:00 UTC,2.5117005449999996,0.0,7502.939916473711
2016-02-13 00:00:00 UTC,2.6791042782,0.0,3447.756798069874
2016-02-14 00:00:00 UTC,2.4609353000000005,0.0,1331.9103532106285
2016-02-15 00:00:00 UTC,2.676133098,0.0,11537.026877757007
2016-02-16 00:00:00 UTC,2.7806086737,0.0,2914.663711870675
2016-02-17 00:00:00 UTC,2.977087,0.0,4446.16508458833
2016-02-18 00:00:00 UTC,2.93066779,0.0,2075.2940377748514
2016-02-19 00:00:00 UTC,2.945888341,0.0,3228.4822046976915
2016-02-20 00:00:00 UTC,3.0936797100000004,0.0,3187.7293311674957
2016-02-21 00:00:00 UTC,3.0451764930000005,0.0,3751.693117516442
2016-02-22 00:00:00 UTC,3.150395,0.0,2572.251356746814
2016-02-23 00:00:00 UTC,3.049484556,0.0,2269.2423678341424
2016-02-24 00:00:00 UTC,3.4241580828,0.0,8167.027183713806
2016-02-25 00:00:00 UTC,3.327494937,0.0,10142.536776352474
2016-02-26 00:00:00 UTC,3.52394342,0.0,3066.564179526514
2016-02-27 00:00:00 UTC,3.168973088,0.0,2829.6492892082597
2016-02-28 00:00:00 UTC,3.172655072,0.0,0.0
2016-02-29 00:00:00 UTC,3.5385576781,0.0,3581.680648468712
2016-03-01 00:00:00 UTC,3.704197,0.0,8017.594257095246
2016-03-02 00:00:00 UTC,5.1880821,0.0,22430.542309746186
2016-03-03 00:00:00 UTC,5.7549195,0.0,41031.5789364389
2016-03-04 00:00:00 UTC,5.680482912,0.0,14440.203246580755
2016-03-05 00:00:00 UTC,5.722477794,0.0,20274.9912537391
2016-03-06 00:00:00 UTC,5.6845413798,0.0,10846.960465449121
2016-03-07 00:00:00 UTC,6.0958267,0.0,13985.587521759102
2016-03-08 00:00:00 UTC,5.923512276,0.0,18066.123189517082
2016-03-09 00:00:00 UTC,5.84932203,0.0,16012.999809510038
2016-03-10 00:00:00 UTC,6.03345518,0.0,27287.62737833973
2016-03-11 00:00:00 UTC,6.63157278,0.0,20997.70208058943
2016-03-12 00:00:00 UTC,7.34411,0.0,46183.508052304285
2016-03-13 00:00:00 UTC,7.24988014,0.0,3876.61149700004
2016-03-14 00:00:00 UTC,7.363060943,0.0,14585.260324793539
2016-03-15 00:00:00 UTC,9.2387843,0.0,34960.064009216876
2016-03-16 00:00:00 UTC,10.537016808,0.0,89763.13277221605
2016-03-17 00:00:00 UTC,8.94670427,0.0,22035.872557958442
2016-03-18 00:00:00 UTC,8.88039846,0.0,5890.089562702433
2016-03-19 00:00:00 UTC,10.1693655,0.0,1218.1680351570685
2016-03-20 00:00:00 UTC,9.02712909,0.0,2189.8999083761746
2016-03-21 00:00:00 UTC,8.225093856,0.0,33559.22180379806
2016-03-22 00:00:00 UTC,9.4114522642,0.0,37846.8477329236
2016-03-23 00:00:00 UTC,8.6598379,0.0,10150.253648879343
2016-03-24 00:00:00 UTC,8.248699239999997,0.0,12455.852736162231
2016-03-25 00:00:00 UTC,8.21507652,0.0,26192.13325079419
2016-03-26 00:00:00 UTC,7.601898282,0.0,43186.59178794608
2016-03-27 00:00:00 UTC,8.1848564896,0.0,20532.082687050242
2016-03-28 00:00:00 UTC,8.1235702846,0.0,40290.78772686436
2016-03-29 00:00:00 UTC,6.6847311516,0.0,11121.872300449193
2016-03-30 00:00:00 UTC,7.592366428,0.0,2060.2602370343766
2016-03-31 00:00:00 UTC,7.041493885,0.0,8240.507723877536
2016-04-01 00:00:00 UTC,6.731628966,0.0,11715.128074100494
2016-04-02 00:00:00 UTC,6.685466172,0.0,10525.618398589577
2016-04-03 00:00:00 UTC,6.6038608932,0.0,18419.828494955378
2016-04-04 00:00:00 UTC,6.5539804,0.0,25430.751365177475
2016-04-05 00:00:00 UTC,6.7077142084,0.0,22092.30731393189
2016-04-06 00:00:00 UTC,6.627165272,0.0,43837.02867046456
2016-04-07 00:00:00 UTC,6.42679935,0.0,55802.80810364993
2016-04-08 00:00:00 UTC,5.93209,0.0,13817.906380354481
2016-04-09 00:00:00 UTC,6.435616314700001,0.0,5184.814562928023
2016-04-10 00:00:00 UTC,5.43692968,0.0,6623.444720361437
2016-04-11 00:00:00 UTC,5.5734107904,0.0,13602.318267231896
2016-04-12 00:00:00 UTC,4.853556092,0.0,9883.692798003698
2016-04-13 00:00:00 UTC,5.086673802,0.0,2106.604972988279
2016-04-14 00:00:00 UTC,4.93329443,0.0,2870.232723741268
2016-04-15 00:00:00 UTC,5.6290790655,0.0,1169.3003880869335
2016-04-16 00:00:00 UTC,5.116130903,0.0,8121.204110030117
2016-04-17 00:00:00 UTC,4.8695712,0.0,7393.818049582444
2016-04-18 00:00:00 UTC,5.7832086,0.0,5781.797654057881
2016-04-19 00:00:00 UTC,5.798798782,0.0,14300.497006582973
2016-04-20 00:00:00 UTC,5.647656845,0.0,3975.12358582207
2016-04-21 00:00:00 UTC,5.9064682978,0.0,3037.3779642469253
2016-04-22 00:00:00 UTC,5.154995174,0.0,3864.1220252374774
2016-04-23 00:00:00 UTC,5.369932395,0.0,4834.060113099855
2016-04-24 00:00:00 UTC,5.3411474504,0.0,5352.680384669118
2016-04-25 00:00:00 UTC,3.275668,0.0,3984.56884916763
2016-04-26 00:00:00 UTC,4.9328070144,0.0,3394.138182156496
2016-04-27 00:00:00 UTC,3.56684839,0.0,3407.4816678170546
2016-04-28 00:00:00 UTC,4.9132263688,0.0,3651.1730475145864
2016-04-29 00:00:00 UTC,3.581502666,0.0,3939.252341526808
2016-04-30 00:00:00 UTC,3.6934852499999997,0.0,2686.607309198837
2016-05-01 00:00:00 UTC,4.55130234,0.0,5684.085210991188
2016-05-02 00:00:00 UTC,4.9391390048,0.0,4832.653558992487
2016-05-03 00:00:00 UTC,4.07931411,0.0,3777.8595387454984
2016-05-04 00:00:00 UTC,4.5712102239,0.0,6298.166896301498
2016-05-05 00:00:00 UTC,4.9130892500000005,0.0,3092.460889410997
2016-05-06 00:00:00 UTC,4.8738001035,0.0,4544.752043018769
2016-05-07 00:00:00 UTC,4.681781564,0.0,5963.148598651991
2016-05-08 00:00:00 UTC,4.2158194,0.0,4578.42889795804
2016-05-09 00:00:00 UTC,4.5215541102,0.0,2262.404814579672
2016-05-10 00:00:00 UTC,5.07164367,0.0,5139.889318231132
2016-05-11 00:00:00 UTC,4.18847872,0.0,4376.956208245792
2016-05-12 00:00:00 UTC,4.73176977,0.0,3153.714032744213
2016-05-13 00:00:00 UTC,4.6685603324,0.0,2346.3241380802783
2016-10-05 00:00:00 UTC,6.409400067579203,70503400.74337123,8806931.980876133
2016-10-06 00:00:00 UTC,5.197458487902483,57172043.36692731,6825125.643327646
2016-10-07 00:00:00 UTC,4.819245681479742,53011702.49627717,2663369.1118611377
2016-10-08 00:00:00 UTC,4.927462400277162,54202086.40304878,1839126.643434634
2016-10-09 00:00:00 UTC,5.115037351303349,56265410.86433684,1915310.9465952995
2016-10-10 00:00:00 UTC,4.941891342828371,54360804.771112084,1960423.0451603073
2016-10-11 00:00:00 UTC,4.1525401529577035,45677941.68253474,1839372.7248259715
2016-10-12 00:00:00 UTC,4.2242834348332465,46467117.783165716,914662.42729458
2016-10-13 00:00:00 UTC,4.436198211437276,48798180.32581003,1073958.6451116595
2016-10-14 00:00:00 UTC,4.315850559403303,47474356.15343634,769918.7256761416
2016-10-15 00:00:00 UTC,4.178033147062628,45958364.6176889,461030.0000128686
2016-10-16 00:00:00 UTC,4.15627221326042,45718994.345864624,161053.00952863254
2016-10-17 00:00:00 UTC,3.6599373818104812,40259311.19991529,796297.8046424803
2016-10-18 00:00:00 UTC,3.929494669257945,43224441.361837395,878133.3087266805
2016-10-19 00:00:00 UTC,3.8431680477374437,42274848.525111884,270634.4436695773
2016-10-20 00:00:00 UTC,3.7157730463731555,40873503.510104716,171823.29670706435
2016-10-21 00:00:00 UTC,3.9605913750709045,43566505.12577995,256102.4678404075
2016-10-22 00:00:00 UTC,3.880506464239844,42685571.10663828,255680.23689382177
2016-10-23 00:00:00 UTC,3.829542775592674,42124970.53151941,102646.30738503044
2016-10-24 00:00:00 UTC,3.76380648779075,41401871.36569825,166778.8519306567
2016-10-25 00:00:00 UTC,3.3741402973612455,37115543.270973705,274099.7081303481
2016-10-26 00:00:00 UTC,3.464189766378213,38106087.43016034,312155.5198728872
2016-10-27 00:00:00 UTC,3.6541384910864867,40195523.40195135,380692.0787479742
2016-10-28 00:00:00 UTC,3.6305093411647116,39935602.75281183,302975.48175341514
2016-10-29 00:00:00 UTC,3.047295151753963,33520246.669293594,551984.7109311804
2016-10-30 00:00:00 UTC,3.251419969811158,35765619.667922735,352831.5560155031
2016-10-31 00:00:00 UTC,3.3264206458192187,36590627.1040114,292050.9981191747
2016-11-01 00:00:00 UTC,2.910638432265275,32017022.754918028,693693.6914982755
2016-11-02 00:00:00 UTC,3.2100351665391296,35310386.83193042,269693.5626518224
2016-11-03 00:00:00 UTC,3.216686970974751,35383556.68072226,332106.665605537
2016-11-04 00:00:00 UTC,3.176324849382576,34939573.343208335,408237.8731589067
2016-11-05 00:00:00 UTC,3.9198734784754747,43118608.26323023,516512.27147371
2016-11-06 00:00:00 UTC,3.5878026889331287,39465829.578264415,358936.1975413631
2016-11-07 00:00:00 UTC,3.5263133456310616,38789446.80194168,407702.6462294954
2016-11-08 00:00:00 UTC,3.472505412305696,38197559.53536266,123882.17429570909
2016-11-09 00:00:00 UTC,3.2169184840070577,35386103.324077636,675318.6610597252
2016-11-10 00:00:00 UTC,3.5734763965587875,39308240.36214666,327582.76911523583
2016-11-11 00:00:00 UTC,3.52594973048694,38785447.035356335,196763.2935033903
2016-11-12 00:00:00 UTC,3.533234923837673,38865584.1622144,191864.12689098556
2016-11-13 00:00:00 UTC,3.4093887986595792,37503276.78525537,93929.38990495144
2016-11-14 00:00:00 UTC,3.2645417390688114,35909959.12975693,87928.89462575296
2016-11-15 00:00:00 UTC,3.358875764787293,36947633.41266022,177236.43339561345
2016-11-16 00:00:00 UTC,3.347657635563722,36824233.991200946,163819.64970587078
2016-11-17 00:00:00 UTC,3.289180110497238,36180981.21546962,213063.98357734806
2016-11-18 00:00:00 UTC,3.0387306752849277,33426037.428134203,384408.28109541314
2016-11-19 00:00:00 UTC,3.3706309324236092,37076940.2566597,2357715.7716501644
2016-11-20 00:00:00 UTC,3.3042507413457947,36346758.15480374,215227.6824405355
2016-11-21 00:00:00 UTC,3.268980970937061,35958790.68030767,80785.15344362904
2016-11-22 00:00:00 UTC,3.320428539443742,36524713.933881156,155383.51180481806
2016-11-23 00:00:00 UTC,3.243432915123097,35677762.066354066,70035.98627703391
2016-11-24 00:00:00 UTC,3.080891577970673,33889807.3576774,122106.00287357102
2016-11-25 00:00:00 UTC,3.117832796309095,34296160.75940005,62620.415714874405
2016-11-26 00:00:00 UTC,3.0735032012990255,33808535.214289285,100708.2086216031
2016-11-27 00:00:00 UTC,3.1547743307351688,34702517.638086855,42555.46760562413
2016-11-28 00:00:00 UTC,2.7371488674134126,30108637.541547537,342088.8654493282
2016-11-29 00:00:00 UTC,2.706895609516132,29775851.704677455,132875.29292384634
2016-11-30 00:00:00 UTC,2.7183493480511047,29901842.828562148,86298.72761796587
2016-12-01 00:00:00 UTC,2.6453335971476184,29098669.568623804,109926.17260147001
2016-12-02 00:00:00 UTC,2.457346896856768,27030815.865424454,161970.1540673259
2016-12-03 00:00:00 UTC,2.5606583587179332,28167241.945897266,58180.81450087588
2016-12-04 00:00:00 UTC,2.472105590676447,27193161.497440916,25830.92062568309
2016-12-05 00:00:00 UTC,2.091606162926726,23007667.792193983,97993.22169520365
2016-12-06 00:00:00 UTC,2.2283256418114052,24511582.05992546,1119229.8716225612
2016-12-07 00:00:00 UTC,2.394645641203537,26341102.05323891,269871.4060653345
2016-12-08 00:00:00 UTC,2.3511552216476415,25862707.438124053,105414.04436257196
2016-12-09 00:00:00 UTC,2.51858028401438,27704383.12415818,155515.66570772443
2016-12-10 00:00:00 UTC,2.281537461602328,25096912.077625606,298570.288725141
2016-12-11 00:00:00 UTC,2.363021050267985,25993231.552947834,49364.917182103076
2016-12-12 00:00:00 UTC,2.324538854685538,25569927.401540916,48947.82946909334
2016-12-13 00:00:00 UTC,2.2931630719017235,25224793.79091896,48138.67098937954
2016-12-14 00:00:00 UTC,2.297033517452767,25267368.691980436,27417.421608155677
2016-12-15 00:00:00 UTC,2.2242449359205803,24466694.295126382,39130.29027200413
2016-12-16 00:00:00 UTC,2.185724219047467,24042966.409522135,102071.0830866303
2016-12-17 00:00:00 UTC,2.0887467065545664,22976213.77210023,94290.5022196729
2016-12-18 00:00:00 UTC,2.305081174717763,25355892.921895392,132648.0968429736
2016-12-19 00:00:00 UTC,2.200809172016829,24208900.892185114,54230.92214652451
2016-12-20 00:00:00 UTC,2.168370556092478,23852076.11701726,72635.17963120402
2016-12-21 00:00:00 UTC,2.14254376382439,23567981.402068287,158443.72419306214
2016-12-22 00:00:00 UTC,2.0445222136357915,22489744.349993706,180520.86500017514
2016-12-23 00:00:00 UTC,1.8884931220060481,20773424.34206653,262643.11399295257
2016-12-24 00:00:00 UTC,2.067638832394489,22744027.156339377,84099.90323762537
2016-12-25 00:00:00 UTC,2.0527100507358793,22579810.558094673,156981.56096004025
2016-12-26 00:00:00 UTC,2.463251829729085,27095770.127019938,167664.59477027802
2016-12-27 00:00:00 UTC,2.5753041442663176,28328345.586929496,184976.2588004714
2016-12-28 00:00:00 UTC,2.429820189532718,26728022.084859896,306500.50925558264
2016-12-29 00:00:00 UTC,2.6043075540280944,28647383.094309036,192783.6801319473
2016-12-30 00:00:00 UTC,2.7746126648801934,30520739.313682128,180822.1768478289
2016-12-31 00:00:00 UTC,2.811805787648017,30929863.66412819,155528.56552725477
2017-01-01 00:00:00 UTC,2.9308242973798904,32239067.271178793,170457.93131807024
2017-01-02 00:00:00 UTC,3.116790175773362,34284691.93350698,202824.93472245062
2017-01-03 00:00:00 UTC,3.224603740128376,35470641.14141214,324909.12761874025
2017-01-04 00:00:00 UTC,3.7460697369235536,41206767.10615909,305935.99331971526
2017-01-05 00:00:00 UTC,3.643301915122884,40076321.06635172,598523.1256783936
2017-01-06 00:00:00 UTC,3.6972005122856246,40669205.63514187,412620.9137661103
2017-01-07 00:00:00 UTC,3.4452868626613578,37898155.489274934,260520.73780395673
2017-01-08 00:00:00 UTC,3.3637861081286435,37001647.18941508,137301.00605361833
2017-01-09 00:00:00 UTC,3.0803875925843793,33884263.51842818,215429.9569127822
2017-01-10 00:00:00 UTC,3.112960278151416,34242563.059665576,120184.78408489739
2017-01-11 00:00:00 UTC,2.799354044964952,30792894.49461447,152833.5632192687
2017-01-12 00:00:00 UTC,3.038276476603569,33421041.24263926,72622.2001910117
2017-01-13 00:00:00 UTC,3.182240362266142,35004643.984927565,90058.88236392825
2017-01-14 00:00:00 UTC,3.182240809464127,35004648.904105395,163473.93055017883
2017-01-15 00:00:00 UTC,3.0490308347908086,33539339.18269889,67449.44643535656
2017-01-16 00:00:00 UTC,2.9824257512284045,32806683.26351245,58714.56433026282
2017-01-17 00:00:00 UTC,3.213612261205937,35349734.8732653,116992.43884964097
2017-01-18 00:00:00 UTC,3.245506176088611,35700567.93697472,127170.73381979209
2017-01-19 00:00:00 UTC,3.3175757896732034,36493333.68640524,68919.12734560538
2017-01-20 00:00:00 UTC,3.2584648656785933,35843113.52246452,83489.84977264232
2017-01-21 00:00:00 UTC,3.384074826229847,37224823.08852831,81104.74704165319
2017-01-22 00:00:00 UTC,3.428407580822449,37712483.38904694,109174.09278275898
2017-01-23 00:00:00 UTC,3.387205306301233,37259258.36931356,94389.63030294127
2017-01-24 00:00:00 UTC,3.2221908563305393,35444099.41963593,176464.23860495866
2017-01-25 00:00:00 UTC,3.16871615933226,34855877.752654865,87555.81812785109
2017-01-26 00:00:00 UTC,3.0912800209753533,34004080.23072889,185995.69469061354
2017-01-27 00:00:00 UTC,3.21655057702517,35382056.34727687,186970.85518108436
2017-01-28 00:00:00 UTC,3.142776814869953,34570544.963569485,187600.90587560923
2017-01-29 00:00:00 UTC,3.1722862901571687,34895149.19172886,76673.42189210106
2017-01-30 00:00:00 UTC,3.1157861330590246,34273647.46364927,57825.88961020136
2017-01-31 00:00:00 UTC,3.149771698006022,34647488.678066246,71403.41098108276
2017-02-01 00:00:00 UTC,3.105615973219573,34161775.70541531,121635.64438049232
2017-02-02 00:00:00 UTC,3.0186990338863513,33205689.37274986,99512.29288479188
2017-02-03 00:00:00 UTC,3.024195508854515,33266150.597399663,203456.24797465146
2017-02-04 00:00:00 UTC,3.105134978667415,34156484.765341565,129863.07280806478
2017-02-05 00:00:00 UTC,3.1051350639897892,34156485.703887686,35449.310895221824
2017-02-06 00:00:00 UTC,3.1172097675899573,34289307.44348953,158409.39551728897
2017-02-07 00:00:00 UTC,3.1686730603899194,34855403.66428911,111343.93650185449
2017-02-08 00:00:00 UTC,3.3699497053590286,37069446.75894932,244457.77392200692
2017-02-09 00:00:00 UTC,3.1593147951777776,34752462.74695556,218668.77004721377
2017-02-10 00:00:00 UTC,3.1092657930617253,34201923.723678984,126843.27349804401
2017-02-11 00:00:00 UTC,3.1831202735496436,35014323.00904608,67489.53522912147
2017-02-12 00:00:00 UTC,3.2791308003247845,36070438.803572625,42709.94013125728
2017-02-13 00:00:00 UTC,3.197007713352041,35167084.84687246,162743.93606682293
2017-02-14 00:00:00 UTC,3.52253026803002,38747832.94833022,376504.5769082653
2017-02-15 00:00:00 UTC,3.578005750527837,39358063.25580621,198958.60257960972
2017-02-16 00:00:00 UTC,3.6620721191670196,40282793.31083722,162681.64732606066
2017-02-17 00:00:00 UTC,3.653461288223814,40188074.17046196,107410.28572780505
2017-02-18 00:00:00 UTC,3.734649316200764,41081142.4782084,59499.015805574774
2017-02-19 00:00:00 UTC,3.8305991129589154,42136590.24254807,92484.98120393639
2017-02-20 00:00:00 UTC,3.7641721076065346,41405893.183671884,109831.89944329816
2017-02-21 00:00:00 UTC,3.778212737599932,41560340.113599256,110241.5802489232
2017-02-22 00:00:00 UTC,3.780691308237745,41587604.390615195,110313.90056618639
2017-02-23 00:00:00 UTC,3.7740459252976164,41514505.17827378,110120.00001913976
2017-02-24 00:00:00 UTC,3.4982099213207873,38480309.13452866,290193.48740988644
2017-02-25 00:00:00 UTC,3.52773093450195,38805040.27952145,88498.81323846587
2017-02-26 00:00:00 UTC,3.6236732617752763,39860405.87952804,85605.03720022395
2017-02-27 00:00:00 UTC,3.5483616108059812,39031977.7188658,83777.55687313147
2017-02-28 00:00:00 UTC,3.3680662740027785,37048729.01403056,206207.64179274504
2017-03-01 00:00:00 UTC,3.752425196234577,41276677.15858035,363511.37057617813
2017-03-02 00:00:00 UTC,4.2911643531595836,47202807.88475542,1077921.182698258
2017-03-03 00:00:00 UTC,4.471036157509477,49181397.73260424,548801.1209083853
2017-03-04 00:00:00 UTC,4.196238271592289,46158620.98751518,132678.3698743952
2017-03-05 00:00:00 UTC,4.53045160248951,49834967.62738462,290522.26463098824
2017-03-06 00:00:00 UTC,4.432369822933272,48756068.052265994,184631.18029314917
2017-03-07 00:00:00 UTC,4.287401811586271,47161419.92744898,171676.32136314202
2017-03-08 00:00:00 UTC,3.9502276399992695,43452504.03999197,101949.2866916428
2017-03-09 00:00:00 UTC,4.010272158412651,44112993.74253915,156656.08336744408
2017-03-10 00:00:00 UTC,4.3191269195396655,47510396.11493632,442454.47853335843
2017-03-11 00:00:00 UTC,4.489813752017026,49387951.272187285,422187.94781280635
2017-03-12 00:00:00 UTC,5.335828267617996,58694110.943797946,699528.5701206768
2017-03-13 00:00:00 UTC,5.823075975217306,64053835.727390364,1708173.8105039303
2017-03-14 00:00:00 UTC,6.0573766468492565,66631143.11534182,938144.5491216938
2017-03-15 00:00:00 UTC,7.3355236770108165,80690760.44711898,1226099.4393229168
2017-03-16 00:00:00 UTC,7.3742599260480555,81116859.18652861,3435063.0102318535
2017-03-17 00:00:00 UTC,6.006704472556396,66073749.198120356,2455459.7162961494
2017-03-18 00:00:00 UTC,4.989618832136818,54885807.153505,1065390.4884205405
