snapped_at,price,market_cap,total_volume
2016-11-04 00:00:00 UTC,3.514774095227243,38662515.04749967,451737.13940137584
2016-11-05 00:00:00 UTC,4.338220782716461,47720428.60988107,571636.8864810428
2016-11-06 00:00:00 UTC,3.984488399038205,43829372.389420256,398622.00881613273
2016-11-07 00:00:00 UTC,3.9283853956811603,43212239.352492765,454189.11033894285
2016-11-08 00:00:00 UTC,3.864011259062825,42504123.84969108,137849.20667926763
2016-11-09 00:00:00 UTC,3.582930679340384,39412237.47274423,752154.5731019062
2016-11-10 00:00:00 UTC,3.9055102411086273,42960612.6521949,358020.51493114687
2016-11-11 00:00:00 UTC,3.839811447754989,42237925.92530488,214278.1391236546
2016-11-12 00:00:00 UTC,3.848659280152324,42335252.08167557,208992.51490621804
2016-11-13 00:00:00 UTC,3.7210677126084395,40931744.83869284,102516.21058230106
2016-11-14 00:00:00 UTC,3.5685575395081854,39254132.93459004,96117.41706413437
2016-11-15 00:00:00 UTC,3.6784177377292826,40462595.11502211,194097.57491152253
2016-11-16 00:00:00 UTC,3.65664360638727,40223079.67025997,178940.06493788355
2016-11-17 00:00:00 UTC,3.6080488787780305,39688537.66655833,233719.41980337992
2016-11-18 00:00:00 UTC,3.3364579251156723,36701037.1762724,422071.6453657494
2016-11-19 00:00:00 UTC,3.7008772404418924,40709649.64486082,2588719.0895910235
2016-11-20 00:00:00 UTC,3.627477886621837,39902256.75284021,236281.60202028826
2016-11-21 00:00:00 UTC,3.5443452549541417,38987797.80449556,87590.132161764
2016-11-22 00:00:00 UTC,3.622522782031018,39847750.6023412,169520.3811129862
2016-11-23 00:00:00 UTC,3.5327424492991653,38860166.94229081,76283.09515691687
2016-11-24 00:00:00 UTC,3.3490777752199934,36839855.527419925,132735.1158245524
2016-11-25 00:00:00 UTC,3.380810843834724,37188919.28218197,67902.22386040278
2016-11-26 00:00:00 UTC,3.3328158848411253,36660974.73325238,109205.000107406
2016-11-27 00:00:00 UTC,3.425015753187016,37675173.28505718,46200.815542814744
2016-11-28 00:00:00 UTC,2.9799984559519297,32779983.015471227,372440.2070248721
2016-11-29 00:00:00 UTC,2.930005520558614,32230060.726144757,143827.24640138834
2016-11-30 00:00:00 UTC,2.9415896248552587,32357485.873407844,93385.87844907341
2016-12-01 00:00:00 UTC,2.8427169569287765,31269886.526216544,118128.38849566101
2016-12-02 00:00:00 UTC,2.615914685881075,28775061.544691823,172421.77131812347
2016-12-03 00:00:00 UTC,2.7258930188493244,29984823.207342565,61935.117404068704
2016-12-04 00:00:00 UTC,2.6472970911655067,29120268.002820574,27661.48876989773
2016-12-05 00:00:00 UTC,2.2308852387535882,24539737.626289472,104518.54448154844
2016-12-06 00:00:00 UTC,2.3891816131041232,26280997.744145352,1200023.632068328
2016-12-07 00:00:00 UTC,2.5740162518081204,28314178.76988933,290086.08754377125
2016-12-08 00:00:00 UTC,2.5427522424952023,27970274.667447228,114004.29679227242
2016-12-09 00:00:00 UTC,2.704002837987518,29744031.2178627,166965.01759115807
2016-12-10 00:00:00 UTC,2.449516245922561,26944678.70514817,320552.60327322973
2016-12-11 00:00:00 UTC,2.533387332610896,27867260.658719856,52923.97029232687
2016-12-12 00:00:00 UTC,2.4761335324514326,27237468.856965758,52139.95956438098
2016-12-13 00:00:00 UTC,2.4489380569636925,26938318.626600616,51408.73967579653
2016-12-14 00:00:00 UTC,2.4784989817516965,27263488.799268663,29583.395723988655
2016-12-15 00:00:00 UTC,2.3990280224893246,26389308.24738257,42205.18225067963
2016-12-16 00:00:00 UTC,2.3489750984689715,25838726.083158687,109694.73200454349
2016-12-17 00:00:00 UTC,2.2418843483303816,24660727.831634197,101203.46352152267
2016-12-18 00:00:00 UTC,2.475008163575399,27225089.79932939,142426.70764481768
2016-12-19 00:00:00 UTC,2.3807267107386596,26187993.818125255,58664.33425661513
2016-12-20 00:00:00 UTC,2.344588821130561,25790477.032436173,78538.06615554694
2016-12-21 00:00:00 UTC,2.323156262596496,25554718.888561457,171800.23873640425
2016-12-22 00:00:00 UTC,2.230188246851197,24532070.715363164,196914.22707453155
2016-12-23 00:00:00 UTC,2.0606293498584876,22666922.84844336,286583.0449290742
2016-12-24 00:00:00 UTC,2.2558878424387725,24814766.2668265,91756.81279129662
2016-12-25 00:00:00 UTC,2.240396522565586,24644361.748221442,171334.93508043664
2016-12-26 00:00:00 UTC,2.6879621270093064,29567583.39710237,182959.8075777889
2016-12-27 00:00:00 UTC,2.8108204904667344,30919025.39513408,201892.6811591676
2016-12-28 00:00:00 UTC,2.6590653591092366,29249718.9502016,335417.7770938658
2016-12-29 00:00:00 UTC,2.846913445244023,31316047.89768425,210742.56385056087
2016-12-30 00:00:00 UTC,3.0234448203553863,33257893.02390925,197038.62846007754
2016-12-31 00:00:00 UTC,3.062517902502129,33687696.92752342,169396.12912459
2017-01-01 00:00:00 UTC,3.191596990130755,35107566.891438305,185624.5770260007
2017-01-02 00:00:00 UTC,3.412210190004148,37534312.09004563,222049.3745220265
2017-01-03 00:00:00 UTC,3.519599027088799,38715589.29797679,354632.67477747897
2017-01-04 00:00:00 UTC,4.07437778131494,44818155.59446434,332748.4273450944
2017-01-05 00:00:00 UTC,3.947048076170864,43417528.8378795,648422.6689933807
2017-01-06 00:00:00 UTC,4.061201081616161,44673211.897777766,453244.69033150363
2017-01-07 00:00:00 UTC,3.785425248322702,41639677.73154972,286240.83215902874
2017-01-08 00:00:00 UTC,3.7049106746615124,40754017.42127664,151224.82423616733
2017-01-09 00:00:00 UTC,3.4028341375792786,37431175.51337206,237980.57536811993
2017-01-10 00:00:00 UTC,3.4431311983279462,37874443.18160741,132931.98199520694
2017-01-11 00:00:00 UTC,3.081021266069725,33891233.92676698,168211.46981916478
2017-01-12 00:00:00 UTC,3.380293934096588,37183233.27506247,80797.24958435881
2017-01-13 00:00:00 UTC,3.532527894522102,38857806.83974312,99972.1824512055
2017-01-14 00:00:00 UTC,3.527289750252193,38800187.25277412,181199.33537028093
2017-01-15 00:00:00 UTC,3.419826699314099,37618093.69245509,75652.04495198699
2017-01-16 00:00:00 UTC,3.3522505378421124,36874755.91626324,65995.24892588523
2017-01-17 00:00:00 UTC,3.51454618551627,38660008.04067897,127948.02119000943
2017-01-18 00:00:00 UTC,3.587628095911022,39463909.05502124,140576.31471814265
2017-01-19 00:00:00 UTC,3.6404293625751207,40044722.988326326,75626.06877376267
2017-01-20 00:00:00 UTC,3.5665345453990698,39231879.99938977,91383.34942343942
2017-01-21 00:00:00 UTC,3.7007131064965706,40707844.171462275,88693.48811371377
2017-01-22 00:00:00 UTC,3.748214750424014,41230362.25466415,119358.02126371783
2017-01-23 00:00:00 UTC,3.671509918027657,40386609.09830423,102312.21094615072
2017-01-24 00:00:00 UTC,3.496146557734755,38457612.135082304,191467.50390341354
2017-01-25 00:00:00 UTC,3.4116577475467103,37528235.22301381,94268.61550187593
2017-01-26 00:00:00 UTC,3.3353540901940226,36688894.99213424,200681.10841963819
2017-01-27 00:00:00 UTC,3.474671503205695,38221386.535262644,201974.84443989492
2017-01-28 00:00:00 UTC,3.394858158425202,37343439.74267722,202648.327691104
2017-01-29 00:00:00 UTC,3.4218238075573555,37640061.88313091,82704.68565568278
2017-01-30 00:00:00 UTC,3.3777721129594878,37155493.24255437,62688.08865281378
2017-01-31 00:00:00 UTC,3.4020050797126524,37422055.876839176,77121.388518486
2017-02-01 00:00:00 UTC,3.3339012598481226,36672913.85832935,130576.7459787245
2017-02-02 00:00:00 UTC,3.2890859347182535,36179945.281900786,108425.67582418182
2017-02-03 00:00:00 UTC,3.292266061347639,36214926.67482403,221491.0042075253
2017-02-04 00:00:00 UTC,3.380367671216974,37184044.383386716,141373.86491123517
2017-02-05 00:00:00 UTC,3.3830945041321057,37214039.54545316,38622.59334729205
2017-02-06 00:00:00 UTC,3.4005984184270988,37406582.60269809,172810.55175076218
2017-02-07 00:00:00 UTC,3.4838117346647555,38321929.08131231,122417.58779657632
2017-02-08 00:00:00 UTC,3.644574624327668,40090320.86760435,264379.19774854823
2017-02-09 00:00:00 UTC,3.432420389017067,37756624.27918774,237571.49679954772
2017-02-10 00:00:00 UTC,3.374239436643853,37116633.80308238,137652.93937404
2017-02-11 00:00:00 UTC,3.451745166879783,37969196.83567762,73185.00622733374
2017-02-12 00:00:00 UTC,3.5548767244208817,39103643.9686297,46301.468687671084
2017-02-13 00:00:00 UTC,3.4568946554692723,38025841.210162,175973.50186232827
2017-02-14 00:00:00 UTC,3.823922966442529,42063152.63086782,408718.84385976085
2017-02-15 00:00:00 UTC,3.8759876607882413,42635864.268670656,215528.1859154293
2017-02-16 00:00:00 UTC,3.9725528884906995,43698081.7733977,176474.25472783073
2017-02-17 00:00:00 UTC,3.9882725309043576,43870997.83994793,117253.60098534335
2017-02-18 00:00:00 UTC,4.076832618321711,44845158.80153882,64950.55033466133
2017-02-19 00:00:00 UTC,4.1801126385556735,45981239.0241124,100923.54417858525
2017-02-20 00:00:00 UTC,4.093875142964746,45032626.57261221,119452.05218616495
2017-02-21 00:00:00 UTC,4.0868720664446805,44955592.73089149,119247.7147716797
2017-02-22 00:00:00 UTC,4.093474327987501,45028217.6078625,119440.35711244942
2017-02-23 00:00:00 UTC,4.062529466371787,44687824.130089656,118537.44065908215
2017-02-24 00:00:00 UTC,3.8030179909575224,41833197.900532745,315478.79581275175
2017-02-25 00:00:00 UTC,3.835816162095994,42193977.78305593,96227.62746058137
2017-02-26 00:00:00 UTC,3.942875473564653,43371630.209211186,93145.81564260383
2017-02-27 00:00:00 UTC,3.8585423558628364,42443965.9144912,91100.98888491238
2017-02-28 00:00:00 UTC,3.684060336158598,40524663.69774458,225554.1703574048
2017-03-01 00:00:00 UTC,4.113592829240276,45249521.12164304,398499.02107308846
2017-03-02 00:00:00 UTC,4.7110237187629,51821260.9063919,1183387.966697066
2017-03-03 00:00:00 UTC,4.895171470736264,53846886.1780989,600861.9692476989
2017-03-04 00:00:00 UTC,4.595229965456119,50547529.62001732,145293.85167237933
2017-03-05 00:00:00 UTC,4.963308588635462,54596394.47499008,318279.89298913284
2017-03-06 00:00:00 UTC,4.885540202625164,53740942.22887681,203508.07581831494
2017-03-07 00:00:00 UTC,4.735241737040202,52087659.107442215,189608.74625359775
2017-03-08 00:00:00 UTC,4.371970651452511,48091677.16597762,112833.82376223327
2017-03-09 00:00:00 UTC,4.4430335505339915,48873369.05587391,173561.3461636745
2017-03-10 00:00:00 UTC,4.785239094067336,52637630.034740694,490203.34606158355
2017-03-11 00:00:00 UTC,4.974098429216538,54715082.72138192,467726.39669216063
2017-03-12 00:00:00 UTC,5.91099262612144,65020918.887335844,774932.7775105643
2017-03-13 00:00:00 UTC,6.444164917673877,70885814.09441265,1890367.5290837917
2017-03-14 00:00:00 UTC,6.724781820500951,73972600.02551046,1041509.8444005721
2017-03-15 00:00:00 UTC,8.054462091275267,88599083.00402795,1346266.727365337
2017-03-16 00:00:00 UTC,8.085099775975394,88936097.53572933,3766185.007445306
2017-03-17 00:00:00 UTC,6.573904145938833,72312945.60532716,2687323.2873191754
2017-03-18 00:00:00 UTC,5.460120045282453,60061320.49810699,1165852.5746318463
