snapped_at,price,market_cap,total_volume
2016-03-02 00:00:00 UTC,0.017,0.0,73.49907189512
2016-03-03 00:00:00 UTC,0.019,0.0,135.46670805601
2016-03-04 00:00:00 UTC,0.01934,0.0,49.1636952553642
2016-03-05 00:00:00 UTC,0.01998,0.0,70.7900213565612
2016-03-06 00:00:00 UTC,0.019518,0.0,37.24328142230616
2016-03-07 00:00:00 UTC,0.0205,0.0,47.032922408385
2016-03-08 00:00:00 UTC,0.02001,0.0,61.0285094684316
2016-03-09 00:00:00 UTC,0.0197,0.0,53.930369131574
2016-03-10 00:00:00 UTC,0.0202,0.0,91.358940540346
2016-03-11 00:00:00 UTC,0.02205,0.0,69.8174243481645
2016-03-12 00:00:00 UTC,0.025,0.0,157.2127461745
2016-03-13 00:00:00 UTC,0.02455,0.0,13.127225611118998
2016-03-14 00:00:00 UTC,0.024746,0.0,49.01858816481358
2016-03-15 00:00:00 UTC,0.031,0.0,117.30569186313
2016-03-16 00:00:00 UTC,0.03534,0.0,301.0557133933458
2016-03-17 00:00:00 UTC,0.0301,0.0,74.136770812762
2016-03-18 00:00:00 UTC,0.0306,0.0,20.296019534544
2016-03-19 00:00:00 UTC,0.035,0.0,4.19258027755
2016-03-20 00:00:00 UTC,0.0309,0.0,7.49606065164
2016-03-21 00:00:00 UTC,0.02807,0.0,114.5284628388089
2016-03-22 00:00:00 UTC,0.031619,0.0,127.15141562363674
2016-03-23 00:00:00 UTC,0.029,0.0,33.99109304546
2016-03-24 00:00:00 UTC,0.02779999999999999,0.0,41.979067970638
2016-03-25 00:00:00 UTC,0.0276,0.0,87.997096066236
2016-03-26 00:00:00 UTC,0.025476,0.0,144.72985188381853
2016-03-27 00:00:00 UTC,0.026872,0.0,67.40962736090415
2016-03-28 00:00:00 UTC,0.026879,0.0,133.3128224868571
2016-03-29 00:00:00 UTC,0.022548,0.0,37.5147438159132
2016-03-30 00:00:00 UTC,0.02588,0.0,7.0227820851496
2016-03-31 00:00:00 UTC,0.02389,0.0,27.9579493696364
2016-04-01 00:00:00 UTC,0.02274,0.0,39.574672601622
2016-04-02 00:00:00 UTC,0.02244,0.0,35.3296046659512
2016-04-03 00:00:00 UTC,0.022182,0.0,61.87117540525788
2016-04-04 00:00:00 UTC,0.022,0.0,85.36438864448
2016-04-05 00:00:00 UTC,0.022348,0.0,73.6046391531516
2016-04-06 00:00:00 UTC,0.02212,0.0,146.3182272347404
2016-04-07 00:00:00 UTC,0.0215,0.0,186.68085136787
2016-04-08 00:00:00 UTC,0.02,0.0,46.5869748448
2016-04-09 00:00:00 UTC,0.021799,0.0,17.56222980526406
2016-04-10 00:00:00 UTC,0.0182,0.0,22.171832450586
2016-04-11 00:00:00 UTC,0.018624,0.0,45.453239485824
2016-04-12 00:00:00 UTC,0.016084,0.0,32.75316323738728
2016-04-13 00:00:00 UTC,0.01686,0.0,6.9824331630264
2016-04-14 00:00:00 UTC,0.0163,0.0,9.483478851876
2016-04-15 00:00:00 UTC,0.018405,0.0,3.823178426226
2016-04-16 00:00:00 UTC,0.01669,0.0,26.4932424846524
2016-04-17 00:00:00 UTC,0.016,0.0,24.29394374464
2016-04-18 00:00:00 UTC,0.019,0.0,18.99536451566
2016-04-19 00:00:00 UTC,0.01874,0.0,46.2149703720078
2016-04-20 00:00:00 UTC,0.01801,0.0,12.6764032846715
2016-04-21 00:00:00 UTC,0.018431,0.0,9.47806886221447
2016-04-22 00:00:00 UTC,0.016177,0.0,12.12608351556658
2016-04-23 00:00:00 UTC,0.01669,0.0,15.0244839884314
2016-04-24 00:00:00 UTC,0.016312,0.0,16.34722187424048
2016-04-25 00:00:00 UTC,0.01,0.0,12.1641413268
2016-04-26 00:00:00 UTC,0.014848,0.0,10.21652855697408
2016-04-27 00:00:00 UTC,0.0113,0.0,10.795116202383
2016-04-28 00:00:00 UTC,0.015458,0.0,11.48732599150836
2016-04-29 00:00:00 UTC,0.01113,0.0,12.2417551095
2016-04-30 00:00:00 UTC,0.011700000000000002,0.0,8.510472735102
2016-05-01 00:00:00 UTC,0.01427,0.0,17.8216892444118
2016-05-02 00:00:00 UTC,0.015821,0.0,15.47990689926252
2016-05-03 00:00:00 UTC,0.0129,0.0,11.94671131854
2016-05-04 00:00:00 UTC,0.014517,0.0,20.00137476845322
2016-05-05 00:00:00 UTC,0.015499999999999998,0.0,9.75621270993
2016-05-06 00:00:00 UTC,0.014955,0.0,13.9453332840912
2016-05-07 00:00:00 UTC,0.01444,0.0,18.3921151782584
2016-05-08 00:00:00 UTC,0.013,0.0,14.1181511887
2016-05-09 00:00:00 UTC,0.013826,0.0,6.91797736
2016-05-10 00:00:00 UTC,0.0159,0.0,16.113955450635
2016-05-11 00:00:00 UTC,0.0131,0.0,13.689487320117
2016-05-12 00:00:00 UTC,0.0147,0.0,9.797517321165
2016-05-13 00:00:00 UTC,0.014477,0.0,7.27584782641679
2016-10-05 00:00:00 UTC,0.01461924160678726,160811.65767465986,20087.787481738225
2016-10-06 00:00:00 UTC,0.011833593164995148,130169.52481494662,15539.471907491745
2016-10-07 00:00:00 UTC,0.010838282761711268,119221.11037882396,5989.806173213282
2016-10-08 00:00:00 UTC,0.011078062549044351,121858.68803948785,4134.777363382186
2016-10-09 00:00:00 UTC,0.011535511641430091,126890.62805573101,4319.43898039744
2016-10-10 00:00:00 UTC,0.011150652972471073,122657.1826971818,4423.407060039999
2016-10-11 00:00:00 UTC,0.00895895114718277,98548.46261901046,3968.378336194787
2016-10-12 00:00:00 UTC,0.00917220027239704,100894.20299636746,1986.009484023616
2016-10-13 00:00:00 UTC,0.009643546474094078,106079.01121503486,2334.604905319125
2016-10-14 00:00:00 UTC,0.009323388385721897,102557.27224294088,1663.2298097715377
2016-10-15 00:00:00 UTC,0.009039423184362802,99433.65502799083,997.4658228197727
2016-10-16 00:00:00 UTC,0.00895051955969692,98455.7151566661,346.8271657797113
2016-10-17 00:00:00 UTC,0.007906099383120323,86967.09321432356,1720.1413372131783
2016-10-18 00:00:00 UTC,0.008529187288048908,93821.060168538,1906.0373112602583
2016-10-19 00:00:00 UTC,0.008433615116857284,92769.76628543012,593.8919940328195
2016-10-20 00:00:00 UTC,0.008145829438741215,89604.12382615337,376.67619930235423
2016-10-21 00:00:00 UTC,0.008638776545975758,95026.54200573335,558.606476414552
2016-10-22 00:00:00 UTC,0.008173749688500391,89911.24657350431,538.5550252075067
2016-10-23 00:00:00 UTC,0.008096962823087674,89066.5910539644,217.0293905896359
2016-10-24 00:00:00 UTC,0.007968971261300101,87658.68387430112,353.1148273268818
2016-10-25 00:00:00 UTC,0.007094330695100376,78037.63764610414,576.3109419095364
2016-10-26 00:00:00 UTC,0.007068423377770848,77752.65715547933,636.930284704511
2016-10-27 00:00:00 UTC,0.0073459204167566,80805.1245843226,765.3058910038084
2016-10-28 00:00:00 UTC,0.007243016888155602,79673.18576971162,604.4486667903894
2016-10-29 00:00:00 UTC,0.005842792810233779,64270.72091257157,1058.3590166943127
2016-10-30 00:00:00 UTC,0.006396305631545546,70359.361947001,694.1024197683132
2016-10-31 00:00:00 UTC,0.006541876671166773,71960.6433828345,574.35959393412
2016-11-01 00:00:00 UTC,0.005499139473810518,60490.53421191569,1310.6122420992724
2016-11-02 00:00:00 UTC,0.006047696712913386,66524.66384204724,508.10187045452255
2016-11-03 00:00:00 UTC,0.00648630085970452,71349.30945674972,669.6777678612684
2016-11-04 00:00:00 UTC,0.006266824286792668,68935.06715471935,805.4450157382746
2016-11-05 00:00:00 UTC,0.007712821678284428,84841.0384611287,1016.2999051876893
2016-11-06 00:00:00 UTC,0.00697909907273471,76770.08980008181,698.2132242553041
2016-11-07 00:00:00 UTC,0.0068971133385498365,75868.24672404821,797.4252665196133
2016-11-08 00:00:00 UTC,0.0067565661409992395,74322.22755099164,241.04155499760205
2016-11-09 00:00:00 UTC,0.00617046427543843,67875.10702982273,1295.3482325779714
2016-11-10 00:00:00 UTC,0.006870310137016417,75573.41150718059,629.8055365726239
2016-11-11 00:00:00 UTC,0.006763153390135439,74394.68729148983,377.4133034301345
2016-11-12 00:00:00 UTC,0.006891553938842788,75807.09332727068,374.2298510855974
2016-11-13 00:00:00 UTC,0.006663379589242515,73297.17548166765,183.5775314826888
2016-11-14 00:00:00 UTC,0.006321309616611156,69534.40578272272,170.26149812203246
2016-11-15 00:00:00 UTC,0.006431149906453449,70742.64897098794,339.3498753367929
2016-11-16 00:00:00 UTC,0.006141189592964652,67553.08552261117,300.52282443972103
2016-11-17 00:00:00 UTC,0.006066515003791571,66731.66504170728,392.9720506987325
2016-11-18 00:00:00 UTC,0.00550488404803519,60553.724528387094,696.3838657193099
2016-11-19 00:00:00 UTC,0.006090004131075013,66990.04544182515,4259.884596420623
2016-11-20 00:00:00 UTC,0.006150709123217788,67657.80035539568,400.6363238090243
2016-11-21 00:00:00 UTC,0.006014894671455047,66163.84138600552,148.64393317085424
2016-11-22 00:00:00 UTC,0.006015057694428386,66165.63463871225,281.48197654795837
2016-11-23 00:00:00 UTC,0.005923097151071222,65154.06866178344,127.89842171723134
2016-11-24 00:00:00 UTC,0.005660002432308,62260.026755388,224.3247630671404
2016-11-25 00:00:00 UTC,0.005716578538338601,62882.36392172461,114.81517705544186
2016-11-26 00:00:00 UTC,0.005677368779766948,62451.05657743643,186.02799543299355
2016-11-27 00:00:00 UTC,0.005867339051813277,64540.729569946045,79.14586933147373
2016-11-28 00:00:00 UTC,0.00505573262006511,55613.05882071621,631.8654628557374
2016-11-29 00:00:00 UTC,0.005001298151159453,55014.279662753994,245.50224785121821
2016-11-30 00:00:00 UTC,0.004957171653383782,54528.8881872216,157.37403530476098
2016-12-01 00:00:00 UTC,0.00475396883361773,52293.657169795035,197.5499797491551
2016-12-02 00:00:00 UTC,0.004318106755269549,47499.17430796504,284.6176977799874
2016-12-03 00:00:00 UTC,0.0045369333834357215,49906.267217792934,103.08383337661071
2016-12-04 00:00:00 UTC,0.0043712635483072896,48083.899031380184,45.675137088044295
2016-12-05 00:00:00 UTC,0.003775390832712964,41529.29915984261,176.8797192385409
2016-12-06 00:00:00 UTC,0.003993712867861485,43930.84154647633,2005.9378470197082
2016-12-07 00:00:00 UTC,0.004254400031417108,46798.40034558819,479.4617202175635
2016-12-08 00:00:00 UTC,0.004163007773116077,45793.085504276845,186.6484535076593
2016-12-09 00:00:00 UTC,0.004416494672343507,48581.44139577859,272.7068552960201
2016-12-10 00:00:00 UTC,0.003983825152500956,43822.076677510515,521.3378460931933
2016-12-11 00:00:00 UTC,0.004152388762516555,45676.27638768211,86.74587445857863
2016-12-12 00:00:00 UTC,0.0040337473062853875,44371.22036913926,84.9386427211094
2016-12-13 00:00:00 UTC,0.0039834750036943515,43818.225040637866,83.62213527110117
2016-12-14 00:00:00 UTC,0.004008293429762649,44091.22772738914,47.84304193126022
2016-12-15 00:00:00 UTC,0.0038397915276675025,42237.706804342524,67.55198343271694
2016-12-16 00:00:00 UTC,0.0037499800022397487,41249.780024637235,175.12022653462813
2016-12-17 00:00:00 UTC,0.0035493470152209937,39042.81716743093,160.22513001067972
2016-12-18 00:00:00 UTC,0.003919124987491141,43110.374862402554,225.52978896463188
2016-12-19 00:00:00 UTC,0.0037336275684984608,41069.90325348307,92.00164583365765
2016-12-20 00:00:00 UTC,0.0036262632994769543,39888.89629424649,121.47106748313443
2016-12-21 00:00:00 UTC,0.003471975232114247,38191.72755325672,256.7568025309853
2016-12-22 00:00:00 UTC,0.003188395914524459,35072.35505976905,281.51906817849385
2016-12-23 00:00:00 UTC,0.0027586994988980464,30345.694487878514,383.6674958030694
2016-12-24 00:00:00 UTC,0.0031064910747819873,34171.40182260186,126.35456188214332
2016-12-25 00:00:00 UTC,0.003074901812794386,33823.91994073825,235.15395474303605
2016-12-26 00:00:00 UTC,0.0036560790679169863,40216.86974708685,248.85600732013503
2016-12-27 00:00:00 UTC,0.0037132109588156477,40845.32054697213,266.70864209489673
2016-12-28 00:00:00 UTC,0.0033260331170558975,36586.36428761487,419.54991096465193
2016-12-29 00:00:00 UTC,0.0035915647830298664,39507.21261332853,265.86532578837165
2016-12-30 00:00:00 UTC,0.0038816765096131326,42698.44160574446,252.96979472903712
2016-12-31 00:00:00 UTC,0.0039107407563745075,43018.14832011958,216.3136240275912
2017-01-01 00:00:00 UTC,0.003947698011121687,43424.678122338555,229.59971945293321
2017-01-02 00:00:00 UTC,0.0041110723442767,45221.7957870437,267.52778751309364
2017-01-03 00:00:00 UTC,0.004162114655539625,45783.261210935874,419.3721619037493
2017-01-04 00:00:00 UTC,0.004439138700977141,48830.52571074855,362.53791395852676
2017-01-05 00:00:00 UTC,0.00494616003855986,54407.760424158456,812.5571899754458
2017-01-06 00:00:00 UTC,0.005581452575829179,61395.97833412097,622.9102409588019
2017-01-07 00:00:00 UTC,0.005166214335900368,56828.35769490405,390.651351859415
2017-01-08 00:00:00 UTC,0.004999531982138235,54994.851803520585,204.06790113260323
2017-01-09 00:00:00 UTC,0.004590411141171775,50494.522552889524,321.0349492171908
2017-01-10 00:00:00 UTC,0.004625700258156026,50882.70283971628,178.5884614943021
2017-01-11 00:00:00 UTC,0.004794221433102442,52736.435764126865,261.74536436401655
2017-01-12 00:00:00 UTC,0.00514117915633375,56552.97071967125,122.88669078809524
2017-01-13 00:00:00 UTC,0.005215289579560335,57368.18537516369,147.59512081764098
2017-01-14 00:00:00 UTC,0.005257848561733868,57836.334179072546,270.0993488827072
2017-01-15 00:00:00 UTC,0.005012699040347968,55139.68944382764,110.88893282435782
2017-01-16 00:00:00 UTC,0.004865328198379834,53518.61018217817,95.78297980224795
2017-01-17 00:00:00 UTC,0.004822195370803047,53044.149078833514,175.55334968381993
2017-01-18 00:00:00 UTC,0.005034699376955953,55381.69314651548,197.2778295868686
2017-01-19 00:00:00 UTC,0.00500618804981659,55068.06854798249,103.99826065626777
2017-01-20 00:00:00 UTC,0.004946947632352724,54416.42395587996,126.7529133146703
2017-01-21 00:00:00 UTC,0.00498000657839297,54780.07236232267,119.35379521625788
2017-01-22 00:00:00 UTC,0.005050195569911849,55552.15126903034,160.8182535835981
2017-01-23 00:00:00 UTC,0.005005944559164006,55065.390150804065,139.49826288282554
2017-01-24 00:00:00 UTC,0.00494474529368626,54392.198230548864,270.8004436271942
2017-01-25 00:00:00 UTC,0.004823868366369555,53062.552030065104,133.28986255668605
2017-01-26 00:00:00 UTC,0.004588358678552701,50471.94546407971,276.0717094913477
2017-01-27 00:00:00 UTC,0.004747968365027292,52227.65201530022,275.9887290200509
2017-01-28 00:00:00 UTC,0.004629202005987537,50921.2220658629,276.3296730761917
2017-01-29 00:00:00 UTC,0.004703861815854751,51742.47997440226,113.69124616785676
2017-01-30 00:00:00 UTC,0.0045819447706275185,50401.39247690271,85.03633471345418
2017-01-31 00:00:00 UTC,0.0044207340690894615,48628.074759984076,100.21535585359933
2017-02-01 00:00:00 UTC,0.004277440464769246,47051.845112461706,167.53173338814943
2017-02-02 00:00:00 UTC,0.004087438240742771,44961.820648170484,134.7435921220779
2017-02-03 00:00:00 UTC,0.004047496534761939,44522.46188238133,272.3000071397445
2017-02-04 00:00:00 UTC,0.004082698838075521,44909.68721883074,170.74678560026314
2017-02-05 00:00:00 UTC,0.004149657903972392,45646.23694369631,47.373949962009
2017-02-06 00:00:00 UTC,0.004138710038265498,45525.810420920476,210.3196782582434
2017-02-07 00:00:00 UTC,0.00409890632429862,45087.969567284825,144.03138373751784
2017-02-08 00:00:00 UTC,0.004330516791744689,47635.684709191584,314.13777278583854
2017-02-09 00:00:00 UTC,0.004369948202362217,48069.43022598438,302.4615337601418
2017-02-10 00:00:00 UTC,0.004243475505218013,46678.23055739815,173.1136415843666
2017-02-11 00:00:00 UTC,0.004263332285799948,46896.65514379943,90.39253618119973
2017-02-12 00:00:00 UTC,0.004437609016262038,48813.69917888242,57.798857975322896
2017-02-13 00:00:00 UTC,0.004347105861565259,47818.16447721785,221.28977526567041
2017-02-14 00:00:00 UTC,0.004731937243203123,52051.309675234355,505.77167381020547
2017-02-15 00:00:00 UTC,0.0047874809454789185,52662.2904002681,266.2126852782384
2017-02-16 00:00:00 UTC,0.00479271599930351,52719.87599233862,212.9086780819628
2017-02-17 00:00:00 UTC,0.004684450227716331,51528.952504879635,137.7209439876974
2017-02-18 00:00:00 UTC,0.004779864113942136,52578.505253363495,76.15098135994691
2017-02-19 00:00:00 UTC,0.004926423999943046,54190.66399937351,118.94229012270972
2017-02-20 00:00:00 UTC,0.004713504421220936,51848.5486334303,137.5317410622483
2017-02-21 00:00:00 UTC,0.004531530791085322,49846.83870193854,132.22207166482667
2017-02-22 00:00:00 UTC,0.004540173861952008,49941.912481472085,132.4742612202385
2017-02-23 00:00:00 UTC,0.0043001214995113885,47301.33649462528,125.46995690603728
2017-02-24 00:00:00 UTC,0.004013986286393688,44153.84915033057,332.9796396050034
2017-02-25 00:00:00 UTC,0.0041587168183554275,45745.88500190971,104.3281105766261
2017-02-26 00:00:00 UTC,0.00415864511172865,45745.096229015144,98.24312066084343
2017-02-27 00:00:00 UTC,0.004023075691654716,44253.832608201876,94.98565522073694
2017-02-28 00:00:00 UTC,0.0038308672125652444,42139.53933821769,234.5423247819304
2017-03-01 00:00:00 UTC,0.004122249966394701,45344.74963034171,399.3376701140951
2017-03-02 00:00:00 UTC,0.004579737750588116,50377.11525646928,1150.4095220512788
2017-03-03 00:00:00 UTC,0.004668487014704183,51353.35716174601,573.0373936503923
2017-03-04 00:00:00 UTC,0.004452952780573463,48982.48058630809,140.79527372261336
2017-03-05 00:00:00 UTC,0.004779691482668135,52576.60630934948,306.5051601079113
2017-03-06 00:00:00 UTC,0.004668278966358727,51351.06862994599,194.458019057195
2017-03-07 00:00:00 UTC,0.004687513938866059,51562.65332752665,187.69762777733175
2017-03-08 00:00:00 UTC,0.004627571803474331,50903.28983821764,119.43049552421603
2017-03-09 00:00:00 UTC,0.004533175287814656,49864.928165961224,177.08261628014353
2017-03-10 00:00:00 UTC,0.00529434078634606,58237.74864980666,542.3560908115896
2017-03-11 00:00:00 UTC,0.0051219359393969155,56341.29533336607,481.62791209572686
2017-03-12 00:00:00 UTC,0.0058428682876088935,64271.551163697826,766.0016577818229
2017-03-13 00:00:00 UTC,0.006329994603016036,69629.94063317639,1856.8761677713994
2017-03-14 00:00:00 UTC,0.00655410505981724,72095.15565798964,1015.0760460696629
2017-03-15 00:00:00 UTC,0.007866776536663551,86534.54190329906,1314.8959400281456
2017-03-16 00:00:00 UTC,0.00821505704946368,90365.62754410047,3826.7214446670723
2017-03-17 00:00:00 UTC,0.007588178827770686,83469.96710547755,3101.9450876551036
