snapped_at,price,market_cap,total_volume
2015-12-29 00:00:00 UTC,2.763644265701578,0.0,418.77670760886167
2015-12-30 00:00:00 UTC,2.983240642813798,0.0,210.66486055888907
2015-12-31 00:00:00 UTC,3.088551909441126,0.0,165.76173091954664
2016-01-01 00:00:00 UTC,3.065706740142762,0.0,1925.6028971495787
2016-01-02 00:00:00 UTC,3.123079375860528,0.0,210.56055520507635
2016-01-03 00:00:00 UTC,2.922044095974412,0.0,517.7408228304176
2016-01-04 00:00:00 UTC,3.386157085718767,0.0,640.2397851148928
2016-01-05 00:00:00 UTC,2.864871096814505,0.0,1041.90088147831
2016-01-06 00:00:00 UTC,2.925441525653598,0.0,592.2585049484981
2016-01-07 00:00:00 UTC,2.923556781484289,0.0,591.8769366436329
2016-01-08 00:00:00 UTC,3.458751698661283,0.0,415.0502038393538
2016-01-09 00:00:00 UTC,3.128375519546075,0.0,1270.0916279816097
2016-01-10 00:00:00 UTC,3.288586466669797,0.0,350.49408394770205
2016-01-11 00:00:00 UTC,3.314295542088864,0.0,127.69363776879172
2016-01-12 00:00:00 UTC,3.393513261790252,0.0,626.937195822267
2016-01-13 00:00:00 UTC,3.291155864111821,0.0,445.5276497269277
2016-01-14 00:00:00 UTC,3.289264530813549,0.0,1.4363600571238204e-08
2016-01-15 00:00:00 UTC,3.296182612212772,0.0,1.4393810533680224e-08
2016-01-16 00:00:00 UTC,2.916316696681244,0.0,994.1335734499617
2016-01-17 00:00:00 UTC,2.923673195187857,0.0,996.6413059458113
2016-01-18 00:00:00 UTC,2.948864296000001,0.0,658.7815757582657
2016-01-19 00:00:00 UTC,3.10669893,0.0,1159.7990780458022
2016-01-20 00:00:00 UTC,3.569786589504,0.0,1986.4241747450544
2016-01-21 00:00:00 UTC,3.45021557,0.0,430.54545845653007
2016-01-22 00:00:00 UTC,3.4639032999999997,0.0,432.350955075
2016-01-23 00:00:00 UTC,3.31721952,0.0,34.283177772
2016-01-24 00:00:00 UTC,3.2357988,0.0,132.66807437988
2016-01-25 00:00:00 UTC,3.0870807,0.0,314.8822314
2016-01-26 00:00:00 UTC,3.3600126,0.0,2701.0623350161727
2016-01-27 00:00:00 UTC,4.06462968,0.0,6035.532532512462
2016-01-28 00:00:00 UTC,3.7934547,0.0,1687.6447828113082
2016-01-29 00:00:00 UTC,3.67384257,0.0,3004.8392895046177
2016-01-30 00:00:00 UTC,3.371548624,0.0,2563.4083042209845
2016-01-31 00:00:00 UTC,3.00936364,0.0,673.5307939320189
2016-02-01 00:00:00 UTC,3.3514172921,0.0,2879.711741818644
2016-02-02 00:00:00 UTC,3.1952436,0.0,1382.9349910974856
2016-02-03 00:00:00 UTC,3.49500415,0.0,3275.030109020955
2016-02-04 00:00:00 UTC,3.49067072,0.0,1287.7242655367097
2016-02-05 00:00:00 UTC,4.037908968,0.0,1471.9968225304995
2016-02-06 00:00:00 UTC,3.922970639999999,0.0,1393.6977721795488
2016-02-07 00:00:00 UTC,3.9269572791,0.0,506.18479327599
2016-02-08 00:00:00 UTC,3.887416705,0.0,2950.4216380610674
2016-02-09 00:00:00 UTC,3.9164416368,0.0,1086.7878303425775
2016-02-10 00:00:00 UTC,476.5133700000001,0.0,192596.96259104146
2016-02-11 00:00:00 UTC,4.404303120000001,0.0,2924.7788197649375
2016-02-12 00:00:00 UTC,4.921390208999999,0.0,14701.153414627697
2016-02-13 00:00:00 UTC,5.2357517961,0.0,6737.9231913057865
2016-02-14 00:00:00 UTC,4.7945355,0.0,2594.9042509512124
2016-02-15 00:00:00 UTC,5.248312323,0.0,22625.900176103394
2016-02-16 00:00:00 UTC,5.4504069444,0.0,5713.174775734215
2016-02-17 00:00:00 UTC,5.848600999999999,0.0,8734.66094873559
2016-02-18 00:00:00 UTC,5.73994978,0.0,4064.631138407219
2016-02-19 00:00:00 UTC,5.768530372,0.0,6321.895298631128
2016-02-20 00:00:00 UTC,6.137937630000001,0.0,6324.534421835059
2016-02-21 00:00:00 UTC,5.972887899000001,0.0,7358.667871595034
2016-02-22 00:00:00 UTC,6.132057,0.0,5006.734691331975
2016-02-23 00:00:00 UTC,5.961635131,0.0,4436.289075219585
2016-02-24 00:00:00 UTC,6.6539441241,0.0,15870.453765966373
2016-02-25 00:00:00 UTC,6.475334803499999,0.0,19737.4669615294
2016-02-26 00:00:00 UTC,6.788488560000001,0.0,5907.397869407769
2016-02-27 00:00:00 UTC,6.176842104,0.0,5515.445030227803
2016-02-28 00:00:00 UTC,6.194045016,0.0,0.0
2016-02-29 00:00:00 UTC,6.8819796387,0.0,6965.847539419678
2016-03-01 00:00:00 UTC,7.1395664,0.0,15453.321345163386
2016-03-02 00:00:00 UTC,10.0890682,0.0,43619.832293327585
2016-03-03 00:00:00 UTC,11.1071226,0.0,79191.85971560582
2016-03-04 00:00:00 UTC,10.912693634,0.0,27740.865782685054
2016-03-05 00:00:00 UTC,10.922458608,0.0,38698.75265898276
2016-03-06 00:00:00 UTC,10.8676653396,0.0,20737.141031159197
2016-03-07 00:00:00 UTC,11.68423125,0.0,26807.002038189137
2016-03-08 00:00:00 UTC,11.404955628,0.0,34783.980136453785
2016-03-09 00:00:00 UTC,11.22593271,0.0,30731.913446523395
2016-03-10 00:00:00 UTC,11.61371326,0.0,52525.57124618653
2016-03-11 00:00:00 UTC,12.711042225,0.0,40247.26661815248
2016-03-12 00:00:00 UTC,14.1094125,0.0,88727.1794413527
2016-03-13 00:00:00 UTC,13.90448661,0.0,7434.921903717033
2016-03-14 00:00:00 UTC,14.1157791182,0.0,27961.511485513667
2016-03-15 00:00:00 UTC,17.7754279,0.0,67263.18928944142
2016-03-16 00:00:00 UTC,20.129095026,0.0,171476.48735186414
2016-03-17 00:00:00 UTC,17.07637715,0.0,42059.38402265235
2016-03-18 00:00:00 UTC,16.9746003,0.0,11258.719584309687
2016-03-19 00:00:00 UTC,19.331424,0.0,2315.672771410192
2016-03-20 00:00:00 UTC,17.28363381,0.0,4192.853311342904
2016-03-21 00:00:00 UTC,15.693111742,0.0,64029.496436370595
2016-03-22 00:00:00 UTC,17.9112307395,0.0,72027.52598402931
2016-03-23 00:00:00 UTC,16.5587158,0.0,19408.581016245815
2016-03-24 00:00:00 UTC,15.7730389,0.0,23817.89467937472
2016-03-25 00:00:00 UTC,15.7376994,0.0,50176.5161580922
2016-03-26 00:00:00 UTC,14.5639591812,0.0,82738.24992687452
2016-03-27 00:00:00 UTC,15.6724248872,0.0,39314.98665852607
2016-03-28 00:00:00 UTC,15.5710020121,0.0,77228.10473535408
2016-03-29 00:00:00 UTC,12.7241836392,0.0,21170.147662374584
2016-03-30 00:00:00 UTC,14.457000196,0.0,3923.0433532253887
2016-03-31 00:00:00 UTC,13.38329745,0.0,15662.18302661716
2016-04-01 00:00:00 UTC,12.793007802,0.0,22263.81246060448
2016-04-02 00:00:00 UTC,12.716429352,0.0,20020.785283808287
2016-04-03 00:00:00 UTC,12.5281118886,0.0,34944.054104962
2016-04-04 00:00:00 UTC,12.4762066,0.0,48410.170409601196
2016-04-05 00:00:00 UTC,12.7913627516,0.0,42129.21243997594
2016-04-06 00:00:00 UTC,12.582451028,0.0,83229.74361143296
2016-04-07 00:00:00 UTC,12.2467999,0.0,106336.8852029742
2016-04-08 00:00:00 UTC,11.291768,0.0,26302.46558846588
2016-04-09 00:00:00 UTC,12.238630009200001,0.0,9859.976729353246
2016-04-10 00:00:00 UTC,10.3343604,0.0,12589.654245756643
2016-04-11 00:00:00 UTC,10.5873379968,0.0,25839.17576707015
2016-04-12 00:00:00 UTC,9.212727017200002,0.0,18760.628690365556
2016-04-13 00:00:00 UTC,9.654890802,0.0,3998.495238510282
2016-04-14 00:00:00 UTC,9.41814163,0.0,5479.555028961838
2016-04-15 00:00:00 UTC,10.7500089645,0.0,2233.045496050666
2016-04-16 00:00:00 UTC,9.767093147000002,0.0,15504.01240944624
2016-04-17 00:00:00 UTC,9.3089264,0.0,14134.408392787134
2016-04-18 00:00:00 UTC,11.0139827,0.0,11011.29558714069
2016-04-19 00:00:00 UTC,10.966411876,0.0,27044.418353072277
2016-04-20 00:00:00 UTC,10.697822935,0.0,7529.701154473521
2016-04-21 00:00:00 UTC,11.204628813,0.0,5761.936056924007
2016-04-22 00:00:00 UTC,9.7922859055,0.0,7340.179062768036
2016-04-23 00:00:00 UTC,10.206983132,0.0,9188.415496520274
2016-04-24 00:00:00 UTC,10.169453776799998,0.0,10191.412287223053
2016-04-25 00:00:00 UTC,6.225814,0.0,7573.1681370370015
2016-04-26 00:00:00 UTC,9.3904795136,0.0,6461.348472142677
2016-04-27 00:00:00 UTC,6.78250182,0.0,6479.459760157008
2016-04-28 00:00:00 UTC,9.3511146002,0.0,6949.107374592493
2016-04-29 00:00:00 UTC,6.83311881,0.0,7515.666406661101
2016-04-30 00:00:00 UTC,7.04431143,0.0,5123.967552357469
2016-05-01 00:00:00 UTC,8.683340664,0.0,10844.554934630163
2016-05-02 00:00:00 UTC,9.434438839799999,0.0,9231.036905814442
2016-05-03 00:00:00 UTC,7.84333416,0.0,7263.724727470033
2016-05-04 00:00:00 UTC,8.794296981,0.0,12116.692825105582
2016-05-05 00:00:00 UTC,9.449826099999997,0.0,5948.033129254725
2016-05-06 00:00:00 UTC,9.391324251,0.0,8757.281622143975
2016-05-07 00:00:00 UTC,9.023948768,0.0,11493.733040426523
2016-05-08 00:00:00 UTC,8.122738,0.0,8821.387934630666
2016-05-09 00:00:00 UTC,8.7474834536,0.0,4376.890820843296
2016-05-10 00:00:00 UTC,9.79194345,0.0,9923.706951474036
2016-05-11 00:00:00 UTC,8.09965926,0.0,8464.136086796812
2016-05-12 00:00:00 UTC,9.17099631,0.0,6112.448653031653
2016-05-13 00:00:00 UTC,9.0279339281,0.0,4537.257266546991
2016-10-05 00:00:00 UTC,12.228742691197741,134516169.60317516,16803086.709750593
2016-10-06 00:00:00 UTC,9.92187382247155,109140612.04718705,13029067.112942072
2016-10-07 00:00:00 UTC,9.169034396620793,100859378.36282872,5067291.566271394
2016-10-08 00:00:00 UTC,9.375379844543803,103129178.28998184,3499267.8713186528
2016-10-09 00:00:00 UTC,9.734576028458383,107080336.31304222,3645083.847338811
2016-10-10 00:00:00 UTC,9.415536660579658,103570903.26637624,3735095.284670473
2016-10-11 00:00:00 UTC,7.908050051506162,86988550.56656778,3502880.4142781333
2016-10-12 00:00:00 UTC,8.062752023508523,88690272.25859375,1745786.3446579329
2016-10-13 00:00:00 UTC,8.45445476223379,92999002.38457169,2046737.8482316935
2016-10-14 00:00:00 UTC,8.263098161960574,90894079.7815663,1474081.1618540224
2016-10-15 00:00:00 UTC,8.002529029730914,88027819.32704005,883048.5132157622
2016-10-16 00:00:00 UTC,7.967392701155896,87641319.71271485,308731.60052503465
2016-10-17 00:00:00 UTC,6.999944964763739,76999394.61240113,1522988.025905025
2016-10-18 00:00:00 UTC,7.518206513340623,82700271.64674684,1680111.0872856884
2016-10-19 00:00:00 UTC,7.348370776727995,80832078.54400794,517469.49712708103
2016-10-20 00:00:00 UTC,7.118879019318504,78307669.21250354,329188.36718296696
2016-10-21 00:00:00 UTC,7.576787556604629,83344663.12265092,489935.4181707772
2016-10-22 00:00:00 UTC,7.428570181149,81714271.992639,489456.3638024038
2016-10-23 00:00:00 UTC,7.329830654947313,80628137.20442043,196467.33163112393
2016-10-24 00:00:00 UTC,7.206575796245889,79272333.75870478,319332.15523910534
2016-10-25 00:00:00 UTC,6.437134601364501,70808480.61500952,522923.34044605104
2016-10-26 00:00:00 UTC,6.62203618409085,72842398.02499935,596706.6722857662
2016-10-27 00:00:00 UTC,6.997327843891876,76970606.28281063,728989.1417827026
2016-10-28 00:00:00 UTC,6.931666391296279,76248330.30425906,578465.6550651377
2016-10-29 00:00:00 UTC,5.818893450522795,64007827.95575075,1054029.9049724264
2016-10-30 00:00:00 UTC,6.187937660400631,68067314.26440693,671491.1311112146
2016-10-31 00:00:00 UTC,6.359163364116418,69950797.0052806,558317.8453474588
2016-11-01 00:00:00 UTC,5.569276598487393,61262042.58336133,1327328.052757455
2016-11-02 00:00:00 UTC,6.151286500369537,67664151.5040649,516805.04577316396
2016-11-03 00:00:00 UTC,6.1606820702464935,67767502.77271143,636059.2742368649
2016-11-04 00:00:00 UTC,6.086372961501759,66950102.57651935,782252.4681435957
2016-11-05 00:00:00 UTC,7.511297217063375,82624269.38769713,989745.5131149928
2016-11-06 00:00:00 UTC,6.884010941598421,75724120.35758263,688700.2785387929
2016-11-07 00:00:00 UTC,6.760255987706994,74362815.86477694,781602.1961836445
2016-11-08 00:00:00 UTC,6.647767859057182,73125446.44962901,237160.15925409767
2016-11-09 00:00:00 UTC,6.216681052861464,68383491.5814761,1305050.3908399804
2016-11-10 00:00:00 UTC,6.897538550151442,75872924.05166586,632301.5818751685
2016-11-11 00:00:00 UTC,6.826436892722275,75090805.81994502,380944.79745166056
2016-11-12 00:00:00 UTC,6.849579551267477,75345375.06394225,371950.52933159034
2016-11-13 00:00:00 UTC,6.612919148289099,72742110.6311801,182187.3355522767
2016-11-14 00:00:00 UTC,6.308161292608602,69389774.21869463,169907.35420593864
2016-11-15 00:00:00 UTC,6.477553225488474,71253085.4803732,341798.42042729794
2016-11-16 00:00:00 UTC,6.433945013812952,70773395.15194248,314848.9878990221
2016-11-17 00:00:00 UTC,6.364704842378931,70011753.26616824,412287.96309554763
2016-11-18 00:00:00 UTC,5.866830174193504,64535131.916128546,742171.1048903546
2016-11-19 00:00:00 UTC,6.5151193054463565,71666312.35990992,4557247.544627603
2016-11-20 00:00:00 UTC,6.389989545167416,70289884.99684158,416222.2386505344
2016-11-21 00:00:00 UTC,6.308098531578195,69389083.84736015,155889.77493038066
2016-11-22 00:00:00 UTC,6.409700817713661,70506708.99485028,299949.7838436887
2016-11-23 00:00:00 UTC,6.279565129984995,69075216.42983495,135595.69406191297
2016-11-24 00:00:00 UTC,5.968332762808708,65651660.39089579,236544.92183265177
2016-11-25 00:00:00 UTC,6.027290588317211,66300196.47148931,121055.7034109009
2016-11-26 00:00:00 UTC,5.939060848564649,65329669.33421114,194602.7512516824
2016-11-27 00:00:00 UTC,6.096666345589018,67063329.8014792,82239.31729264212
2016-11-28 00:00:00 UTC,5.271064361525875,57981707.97678463,658777.6239035039
2016-11-29 00:00:00 UTC,5.215079140760579,57365870.548366375,255996.26598584332
2016-11-30 00:00:00 UTC,5.271558949661537,57987148.44627691,167354.80678561365
2016-12-01 00:00:00 UTC,5.106060601151311,56166666.612664424,212181.06463432286
2016-12-02 00:00:00 UTC,4.733814347084753,52071957.81793228,312018.071239425
2016-12-03 00:00:00 UTC,4.928326006251293,54211586.06876422,111976.6798227275
2016-12-04 00:00:00 UTC,4.766758426230297,52434342.68853326,49807.6453587359
2016-12-05 00:00:00 UTC,4.029130697649687,44320437.674146555,188767.61060087205
2016-12-06 00:00:00 UTC,4.3073874633003495,47381262.09630384,2163488.417994115
2016-12-07 00:00:00 UTC,4.606179352414863,50667972.87656349,519106.4920154729
2016-12-08 00:00:00 UTC,4.5532477054672,50085724.7601392,204144.86087462193
2016-12-09 00:00:00 UTC,4.8570152835396065,53427168.118935674,299907.83695340843
2016-12-10 00:00:00 UTC,4.404488006681444,48449368.07349588,576387.316874358
2016-12-11 00:00:00 UTC,4.567536701454312,50242903.71599743,95418.56216978584
2016-12-12 00:00:00 UTC,4.4746633163440634,49221296.4797847,94223.01395329717
2016-12-13 00:00:00 UTC,4.418805085998085,48606855.94597894,92760.69670206819
2016-12-14 00:00:00 UTC,4.4640191570649135,49104210.727714054,53282.5900737642
2016-12-15 00:00:00 UTC,4.289370062872076,47183070.69159284,75461.2466161515
2016-12-16 00:00:00 UTC,4.231031186907066,46541343.05597772,197584.82431471674
2016-12-17 00:00:00 UTC,4.0468401748053395,44515241.92285873,182683.03729108765
2016-12-18 00:00:00 UTC,4.4662857843697426,49129143.62806717,257016.679391351
2016-12-19 00:00:00 UTC,4.27448197815942,47019301.759753615,105329.03184961506
2016-12-20 00:00:00 UTC,4.191218803350617,46103406.83685679,140395.7131772031
2016-12-21 00:00:00 UTC,4.148335103193879,45631686.13513266,306774.4398264351
2016-12-22 00:00:00 UTC,3.9730413375530316,43703454.71308335,350799.24989471893
2016-12-23 00:00:00 UTC,3.658131814151321,40239449.95566453,508756.4894304736
2016-12-24 00:00:00 UTC,4.0083284218251505,44091612.64007666,163036.22622028744
2016-12-25 00:00:00 UTC,3.9770417208268682,43747458.92909555,304145.35024797684
2016-12-26 00:00:00 UTC,4.776172269127746,52537894.96040521,325096.6784603653
2016-12-27 00:00:00 UTC,5.001482394536738,55016306.33990412,359241.2584966339
2016-12-28 00:00:00 UTC,4.71329957836134,51846295.361974746,594541.4097985959
2016-12-29 00:00:00 UTC,5.053155663048654,55584712.29353519,374059.4859832752
2016-12-30 00:00:00 UTC,5.3989699019174235,59388668.92109165,351852.171208471
2016-12-31 00:00:00 UTC,5.470793905203643,60178732.957240075,302604.37335655774
2017-01-01 00:00:00 UTC,5.707653237813736,62784185.6159511,331959.43013997294
2017-01-02 00:00:00 UTC,6.076568221037937,66842250.43141731,395432.3144203074
2017-01-03 00:00:00 UTC,6.2471555432462536,68718710.9757088,629459.623951782
2017-01-04 00:00:00 UTC,7.218224195958793,79400466.15554672,589501.7296737852
2017-01-05 00:00:00 UTC,7.000453633534967,77004989.96888463,1150037.3802451377
2017-01-06 00:00:00 UTC,7.181034371792973,78991378.0897227,801429.3394228957
2017-01-07 00:00:00 UTC,6.690884559218594,73599730.15140453,505941.66796962667
2017-01-08 00:00:00 UTC,6.536256125803202,71898817.38383523,266792.98654817557
2017-01-09 00:00:00 UTC,5.946247828979465,65408726.11877411,415856.730715838
2017-01-10 00:00:00 UTC,6.019799815369424,66217797.96906366,232411.68418445482
2017-01-11 00:00:00 UTC,5.36544812263515,59019929.34898665,292932.0627826248
2017-01-12 00:00:00 UTC,5.869670361602522,64566373.97762774,140299.4030787032
2017-01-13 00:00:00 UTC,6.139668887328884,67536357.76061772,173755.48517135502
2017-01-14 00:00:00 UTC,6.139540341760157,67534943.75936173,315392.47075645765
2017-01-15 00:00:00 UTC,5.8866355481879165,64752991.03006708,130221.80837315408
2017-01-16 00:00:00 UTC,5.763665802658426,63400323.82924269,113468.41624102088
2017-01-17 00:00:00 UTC,6.173882290874604,67912705.19962065,224761.88403294797
2017-01-18 00:00:00 UTC,6.287832527590726,69166157.80349799,246380.14327655948
2017-01-19 00:00:00 UTC,6.4039883430521,70443871.7735731,133036.08300627724
2017-01-20 00:00:00 UTC,6.288130435192295,69169434.78711525,161117.30125273316
2017-01-21 00:00:00 UTC,6.529935021787531,71829285.23966284,156500.30077217286
2017-01-22 00:00:00 UTC,6.610239362943951,72712632.99238347,210496.2343342988
2017-01-23 00:00:00 UTC,6.513553845191164,71649092.29710281,181510.08982601622
2017-01-24 00:00:00 UTC,6.224860239822405,68473462.63804646,340906.3185951324
2017-01-25 00:00:00 UTC,6.088951964791803,66978471.612709835,168245.79546148976
2017-01-26 00:00:00 UTC,5.988446775039328,65872914.52543262,360312.0100681699
2017-01-27 00:00:00 UTC,6.241888598069776,68660774.57876754,362826.95427270874
2017-01-28 00:00:00 UTC,6.098855135317226,67087406.48848949,364057.2702382518
2017-01-29 00:00:00 UTC,6.147240873277417,67619649.60605158,148577.38231621438
2017-01-30 00:00:00 UTC,5.995466943059999,65950136.37365999,111269.89941078579
2017-01-31 00:00:00 UTC,6.035719291649669,66392912.20814636,136826.08978324974
2017-02-01 00:00:00 UTC,5.960062353324084,65560685.886564925,233433.89238912586
2017-02-02 00:00:00 UTC,5.814370270117166,63958072.97128883,191672.4094603163
2017-02-03 00:00:00 UTC,5.784985204972217,63634837.25469438,389191.5654746576
2017-02-04 00:00:00 UTC,5.939645815233692,65336103.96757061,248408.09248454476
2017-02-05 00:00:00 UTC,5.939760983638056,65337370.82001862,67810.39452813522
2017-02-06 00:00:00 UTC,5.9750503019208505,65725553.32112935,303638.2460858443
2017-02-07 00:00:00 UTC,6.1099014978602,67208916.4764622,214695.70114835948
2017-02-08 00:00:00 UTC,6.47291092505998,71202020.17565979,469548.0745660031
2017-02-09 00:00:00 UTC,6.094652702186502,67041179.72405152,421835.2068892386
2017-02-10 00:00:00 UTC,5.986703729712585,65853741.02683843,244229.07177450755
2017-02-11 00:00:00 UTC,6.12914214335618,67420563.57691798,129952.0341865834
2017-02-12 00:00:00 UTC,6.312942586534375,69442368.45187813,82224.65535569435
2017-02-13 00:00:00 UTC,6.166695262859352,67833647.89145288,313916.1208185209
2017-02-14 00:00:00 UTC,6.771523332617095,74486756.65878804,723772.2129772536
2017-02-15 00:00:00 UTC,6.855064225097641,75405706.47607404,381182.7296861385
2017-02-16 00:00:00 UTC,7.0265242431228865,77291766.67435175,312142.00639711635
2017-02-17 00:00:00 UTC,7.022443877683799,77246882.6545218,206457.012652842
2017-02-18 00:00:00 UTC,7.178116002389933,78959276.02628925,114359.02043807549
2017-02-19 00:00:00 UTC,7.362404205970086,80986446.26567096,177755.95788695329
2017-02-20 00:00:00 UTC,7.233428256534791,79567710.8218827,211058.67165229126
2017-02-21 00:00:00 UTC,7.246192345711372,79708115.8028251,211431.10524960072
2017-02-22 00:00:00 UTC,7.207319881955479,79280518.70151027,210296.8753556692
2017-02-23 00:00:00 UTC,7.17838374452894,78962221.18981834,209452.56992933468
2017-02-24 00:00:00 UTC,6.661616056283879,73277776.61912267,552613.3761660672
2017-02-25 00:00:00 UTC,6.715421893120979,73869640.82433078,168467.17591876755
2017-02-26 00:00:00 UTC,6.894145724514746,75835602.9696622,162866.11914941733
2017-02-27 00:00:00 UTC,6.741255920416859,74153815.12458545,159162.45670935875
2017-02-28 00:00:00 UTC,6.405915242062906,70465067.66269197,392197.94627738
2017-03-01 00:00:00 UTC,7.129256533481061,78421821.86829168,690637.5685451146
2017-03-02 00:00:00 UTC,8.163130196873258,89794432.16560583,2050541.5854917394
2017-03-03 00:00:00 UTC,8.492022697222252,93412249.66944477,1042360.5202090427
2017-03-04 00:00:00 UTC,7.968675222903784,87655427.45194162,251956.81708326077
2017-03-05 00:00:00 UTC,8.603034571273428,94633380.28400771,551682.9900515032
2017-03-06 00:00:00 UTC,8.445613624192614,92901749.86611876,351803.589056711
2017-03-07 00:00:00 UTC,8.15692628681584,89726189.15497425,326619.981072581
2017-03-08 00:00:00 UTC,7.543281240676358,82976093.64743994,194680.46195979405
2017-03-09 00:00:00 UTC,7.675133585959917,84426469.44555908,299819.1442882831
2017-03-10 00:00:00 UTC,8.218712803844674,90405840.84229141,841930.8706557069
2017-03-11 00:00:00 UTC,8.545019971317158,93995219.68448873,803508.7077028836
2017-03-12 00:00:00 UTC,10.156017565986218,111716193.2258484,1331456.72794045
2017-03-13 00:00:00 UTC,11.138398396347744,122522382.3598252,3267400.3417738625
2017-03-14 00:00:00 UTC,11.568893998381128,127257833.9821924,1791748.388238871
2017-03-15 00:00:00 UTC,13.885331807125713,152738649.87838283,2320870.0964164846
2017-03-16 00:00:00 UTC,14.013609885013844,154149708.73515227,6527791.72941738
2017-03-17 00:00:00 UTC,11.427115137346037,125698266.5108064,4671250.437145206
2017-03-18 00:00:00 UTC,9.49086350812194,104399498.58934133,2026502.6344949177
