snapped_at,price,market_cap,total_volume
2017-02-22 00:00:00 UTC,0.2829168480510636,3112085.3285617,8255.014361104064
2017-02-23 00:00:00 UTC,0.28045134412523304,3084964.7853775634,8183.075307437608
2017-02-24 00:00:00 UTC,0.25574431246088697,2813187.437069757,21215.231672045466
2017-02-25 00:00:00 UTC,0.2578915949549023,2836807.5445039254,6469.626091510911
2017-02-26 00:00:00 UTC,0.26706361456559097,2937699.7602215004,6309.065141406639
2017-02-27 00:00:00 UTC,0.2627615564944595,2890377.1214390546,6203.8550908251245
2017-02-28 00:00:00 UTC,0.24911325001197143,2740245.7501316858,15251.794841686891
2017-03-01 00:00:00 UTC,0.27462800278618477,3020908.0306480327,26604.234986904117
2017-03-02 00:00:00 UTC,0.3253601409101318,3578961.55001145,81729.00383889781
2017-03-03 00:00:00 UTC,0.33507458644727367,3685820.4509200105,41129.01398064517
2017-03-04 00:00:00 UTC,0.31450092250995215,3459510.1476094737,9944.018194843875
2017-03-05 00:00:00 UTC,0.33941019390659855,3733512.132972584,21765.20727390688
2017-03-06 00:00:00 UTC,0.3364288602685743,3700717.462954317,14014.006059394873
2017-03-07 00:00:00 UTC,0.330408326257458,3634491.5888320375,13230.223919378004
2017-03-08 00:00:00 UTC,0.30868356542229636,3395519.21964526,7966.647033091487
2017-03-09 00:00:00 UTC,0.3186795028281977,3505474.5311101745,12448.801674924322
2017-03-10 00:00:00 UTC,0.3425374956676464,3767912.4523441102,35089.78824820088
2017-03-11 00:00:00 UTC,0.35536042766895193,3908964.704358471,33415.39270399274
2017-03-12 00:00:00 UTC,0.4232334229944091,4655567.6529385,55486.019482918346
