snapped_at,price,market_cap,total_volume
2015-12-04 00:00:00 UTC,11.1459770817081,0.0,1575.5733035254032
2015-12-05 00:00:00 UTC,12.61202446210754,0.0,4194.869005874899
2015-12-06 00:00:00 UTC,12.76249915865293,0.0,3821.88818890843
2015-12-07 00:00:00 UTC,11.42302424972423,0.0,247.72823674100744
2015-12-08 00:00:00 UTC,12.61882721042308,0.0,1042.4248565132107
2015-12-09 00:00:00 UTC,13.23191065199057,0.0,970.3401144793085
2015-12-10 00:00:00 UTC,12.94089949869276,0.0,4025.3008440670646
2015-12-11 00:00:00 UTC,14.74263940187659,0.0,1406.3255097642652
2015-12-12 00:00:00 UTC,14.05875662389084,0.0,3409.4182730401963
2015-12-13 00:00:00 UTC,14.79026118421808,0.0,6.784523478999115e-08
2015-12-14 00:00:00 UTC,15.12960802387672,0.0,6.784577589182384e-08
2015-12-15 00:00:00 UTC,15.55238562663575,0.0,1759.8752156456248
2015-12-16 00:00:00 UTC,15.71578770427879,0.0,1612.576477482519
2015-12-17 00:00:00 UTC,15.05238800761491,0.0,776.6757282467964
2015-12-18 00:00:00 UTC,15.11078539765769,0.0,6.868538817117133e-08
2015-12-19 00:00:00 UTC,16.41414134742119,0.0,12897.806464626354
2015-12-20 00:00:00 UTC,14.08206853324084,0.0,3523.9517841719767
2015-12-21 00:00:00 UTC,14.02775018329911,0.0,2463.4097882866727
2015-12-22 00:00:00 UTC,14.18959162106836,0.0,1971.5346050426717
2015-12-23 00:00:00 UTC,14.90441797010697,0.0,6392.491193600924
2015-12-24 00:00:00 UTC,15.18891345703628,0.0,3446.453008636932
2015-12-25 00:00:00 UTC,17.22594138789051,0.0,4689.284044481308
2015-12-26 00:00:00 UTC,16.12909706251858,0.0,1011.4857479884536
2015-12-27 00:00:00 UTC,15.99532039393761,0.0,6.835607005956243e-08
2015-12-28 00:00:00 UTC,15.91709205910037,0.0,1911.4114823107714
2015-12-29 00:00:00 UTC,13.37332290803741,0.0,2026.4678080036283
2015-12-30 00:00:00 UTC,14.3956552080429,0.0,1016.5652255916555
2015-12-31 00:00:00 UTC,14.95763672231218,0.0,802.7722461057451
2016-01-01 00:00:00 UTC,14.89791337554986,0.0,9357.537295333854
2016-01-02 00:00:00 UTC,15.18529240938834,0.0,1023.8047823524264
2016-01-03 00:00:00 UTC,14.15206946568789,0.0,2507.526871347612
2016-01-04 00:00:00 UTC,16.38890604658458,0.0,3098.7427399004455
2016-01-05 00:00:00 UTC,13.91874123786492,0.0,5061.989972576745
2016-01-06 00:00:00 UTC,14.11591011329731,0.0,2857.7798415646016
2016-01-07 00:00:00 UTC,13.97610286700815,0.0,2829.4757274874346
2016-01-08 00:00:00 UTC,16.41599740310181,0.0,1969.9196883722166
2016-01-09 00:00:00 UTC,14.83142134211705,0.0,6021.420369771947
2016-01-10 00:00:00 UTC,15.5495228115839,0.0,1657.2517733398627
2016-01-11 00:00:00 UTC,15.85352182340097,0.0,610.8066849708597
2016-01-12 00:00:00 UTC,16.20531074581868,0.0,2993.8624937190443
2016-01-13 00:00:00 UTC,15.71324422382671,0.0,2127.1203971119135
2016-01-14 00:00:00 UTC,15.73526352439061,0.0,6.871294115454418e-08
2016-01-15 00:00:00 UTC,15.66762110562103,0.0,6.841755941319224e-08
2016-01-16 00:00:00 UTC,13.8545615402806,0.0,4722.835756588266
2016-01-17 00:00:00 UTC,13.87312558883516,0.0,4729.163993829524
2016-01-18 00:00:00 UTC,14.024949484,0.0,3133.198883899944
2016-01-19 00:00:00 UTC,14.78184192,0.0,5518.386884896757
2016-01-20 00:00:00 UTC,17.01473926141,0.0,9467.929958396959
2016-01-21 00:00:00 UTC,16.50223805,0.0,2059.281080456096
2016-01-22 00:00:00 UTC,16.69610998,0.0,2083.943595045
2016-01-23 00:00:00 UTC,16.023024319999998,0.0,165.596575052
2016-01-24 00:00:00 UTC,15.6466606608,0.0,641.5146517588661
2016-01-25 00:00:00 UTC,14.85950125,0.0,1515.6691275
2016-01-26 00:00:00 UTC,16.1897376,0.0,13014.68049410146
2016-01-27 00:00:00 UTC,19.4641056,0.0,28902.077634058413
2016-01-28 00:00:00 UTC,18.148599,0.0,8074.009271201928
2016-01-29 00:00:00 UTC,17.738909252,0.0,14508.670542561264
2016-01-30 00:00:00 UTC,16.291184128,0.0,12386.283377922387
2016-01-31 00:00:00 UTC,14.55878532,0.0,3258.4265008483394
2016-02-01 00:00:00 UTC,16.1606522676,0.0,13886.071483893033
2016-02-02 00:00:00 UTC,15.30798,0.0,6625.454530296372
2016-02-03 00:00:00 UTC,16.659788629,0.0,15611.228779199
2016-02-04 00:00:00 UTC,16.63713408,0.0,6137.5142436247215
2016-02-05 00:00:00 UTC,19.195138248,0.0,6997.478827038693
2016-02-06 00:00:00 UTC,18.644235264,0.0,6623.66138723592
2016-02-07 00:00:00 UTC,18.671063721,0.0,2406.7001136369
2016-02-08 00:00:00 UTC,18.43955609,0.0,13995.017620365123
2016-02-09 00:00:00 UTC,18.5459309358,0.0,5146.378757189851
2016-02-10 00:00:00 UTC,2263.62348,0.0,914910.3344104765
2016-02-11 00:00:00 UTC,20.90165028,0.0,13880.221767542162
2016-02-12 00:00:00 UTC,23.352858501,0.0,69759.54779311294
2016-02-13 00:00:00 UTC,24.8374784217,0.0,31963.513242890385
2016-02-14 00:00:00 UTC,22.79600635,0.0,12337.681884371454
2016-02-15 00:00:00 UTC,25.049436324,0.0,107990.1520438692
2016-02-16 00:00:00 UTC,25.9817301645,0.0,27234.327073186047
2016-02-17 00:00:00 UTC,27.950689,0.0,41743.28043553551
2016-02-18 00:00:00 UTC,27.45694707,0.0,19443.090323748595
2016-02-19 00:00:00 UTC,27.531967639,0.0,30173.060650578205
2016-02-20 00:00:00 UTC,29.27798874,0.0,30168.056234913103
2016-02-21 00:00:00 UTC,28.529042184,0.0,35148.11422493436
2016-02-22 00:00:00 UTC,29.558585,0.0,24134.151549175902
2016-02-23 00:00:00 UTC,28.699402708,0.0,21356.363464241633
2016-02-24 00:00:00 UTC,32.0818858815,0.0,76519.14069480142
2016-02-25 00:00:00 UTC,31.2597116742,0.0,95282.7220706747
2016-02-26 00:00:00 UTC,32.87512277,0.0,28608.19878998468
2016-02-27 00:00:00 UTC,29.922333856,0.0,26718.3432537508
2016-02-28 00:00:00 UTC,30.018338744,0.0,0.0
2016-02-29 00:00:00 UTC,33.5135469919,0.0,33921.96302615782
2016-03-01 00:00:00 UTC,34.92391602,0.0,75591.4948684502
2016-03-02 00:00:00 UTC,49.5203268,0.0,214099.88586723752
2016-03-03 00:00:00 UTC,54.43668720000001,0.0,388124.148024144
2016-03-04 00:00:00 UTC,53.79446915599999,0.0,136749.47714631195
2016-03-05 00:00:00 UTC,53.835188922,0.0,190740.4491252696
2016-03-06 00:00:00 UTC,53.6051837748,0.0,102286.75812169876
2016-03-07 00:00:00 UTC,57.47195705,0.0,131857.27300442368
2016-03-08 00:00:00 UTC,55.895249658,0.0,170474.951174093
2016-03-09 00:00:00 UTC,55.05566879999999,0.0,150719.4183334864
2016-03-10 00:00:00 UTC,56.31124912,0.0,254680.00297557877
2016-03-11 00:00:00 UTC,61.984183905,0.0,196261.95331383462
2016-03-12 00:00:00 UTC,68.7249325,0.0,432177.4147592858
2016-03-13 00:00:00 UTC,67.800581975,0.0,36253.91185951092
2016-03-14 00:00:00 UTC,68.8704861922,0.0,136423.42194156357
2016-03-15 00:00:00 UTC,86.4598835,0.0,327168.9178184877
2016-03-16 00:00:00 UTC,97.912240656,0.0,834098.4567241946
2016-03-17 00:00:00 UTC,83.29963397,0.0,205168.30140933068
2016-03-18 00:00:00 UTC,82.62561816,0.0,54802.979092455345
2016-03-19 00:00:00 UTC,94.1062115,0.0,11272.795609424256
2016-03-20 00:00:00 UTC,84.14330178,0.0,20412.40432272259
2016-03-21 00:00:00 UTC,76.477186576,0.0,312034.72108251054
2016-03-22 00:00:00 UTC,87.3843046636,0.0,351403.84076864866
2016-03-23 00:00:00 UTC,80.7717976,0.0,94673.16164381595
2016-03-24 00:00:00 UTC,76.81714626,0.0,115996.84187622233
2016-03-25 00:00:00 UTC,76.58763744,0.0,244184.40903238163
2016-03-26 00:00:00 UTC,70.8651192348,0.0,402586.6780727643
2016-03-27 00:00:00 UTC,76.327121312,0.0,191470.03591740274
2016-03-28 00:00:00 UTC,75.6804908968,0.0,375355.47634373687
2016-03-29 00:00:00 UTC,61.983087846,0.0,103125.76110794452
2016-03-30 00:00:00 UTC,70.375137208,0.0,19096.957218867366
2016-03-31 00:00:00 UTC,65.056827536,0.0,76134.59566348494
2016-04-01 00:00:00 UTC,62.01867693,0.0,107931.78692570438
2016-04-02 00:00:00 UTC,61.593444396,0.0,96972.90733177039
2016-04-03 00:00:00 UTC,60.666561081,0.0,169214.29275432072
2016-04-04 00:00:00 UTC,60.2962976,0.0,233961.66282498304
2016-04-05 00:00:00 UTC,61.76735114560001,0.0,203434.92001601454
2016-04-06 00:00:00 UTC,60.931061856,0.0,403043.62361212616
2016-04-07 00:00:00 UTC,59.2369376,0.0,514344.27644620417
2016-04-08 00:00:00 UTC,54.653508,0.0,127307.08011880377
2016-04-09 00:00:00 UTC,59.2460219479,0.0,47731.19191232341
2016-04-10 00:00:00 UTC,50.01391486,0.0,60928.579146911725
2016-04-11 00:00:00 UTC,51.3594122496,0.0,125346.41671135263
2016-04-12 00:00:00 UTC,44.794720074,0.0,91219.1481445406
2016-04-13 00:00:00 UTC,47.097253404,0.0,19504.948045999266
2016-04-14 00:00:00 UTC,45.70062948,0.0,26589.01553319024
2016-04-15 00:00:00 UTC,52.2021015,0.0,10843.680970304804
2016-04-16 00:00:00 UTC,47.4331469,0.0,75294.06007380696
2016-04-17 00:00:00 UTC,45.1154304,0.0,68501.98300955133
2016-04-18 00:00:00 UTC,53.5772127,0.0,53564.14131418675
2016-04-19 00:00:00 UTC,53.643810326,0.0,132291.73451748645
2016-04-20 00:00:00 UTC,52.374423546,0.0,36863.92641150976
2016-04-21 00:00:00 UTC,54.7473447157,0.0,28153.605514556893
2016-04-22 00:00:00 UTC,47.9266612517,0.0,35925.24553133355
2016-04-23 00:00:00 UTC,49.953944416,0.0,44968.97771343224
2016-04-24 00:00:00 UTC,49.7066979576,0.0,49814.02771878024
2016-04-25 00:00:00 UTC,30.445206,0.0,37033.978850753934
2016-04-26 00:00:00 UTC,45.7966990336,0.0,31511.53579552274
2016-04-27 00:00:00 UTC,33.05091348,0.0,31574.199257655462
2016-04-28 00:00:00 UTC,45.57861015580001,0.0,33870.89876436462
2016-04-29 00:00:00 UTC,33.10076469,0.0,36407.13883846942
2016-04-30 00:00:00 UTC,34.09643483999999,0.0,24801.43410854717
2016-05-01 00:00:00 UTC,41.952611309,0.0,52394.281831856635
2016-05-02 00:00:00 UTC,45.4547977533,0.0,44474.81431931554
2016-05-03 00:00:00 UTC,37.59990993,0.0,34821.33872378415
2016-05-04 00:00:00 UTC,41.9926406976,0.0,57857.03272781556
2016-05-05 00:00:00 UTC,45.33295229999999,0.0,28534.059703736155
2016-05-06 00:00:00 UTC,44.998850241,0.0,41960.81337423287
2016-05-07 00:00:00 UTC,43.25211756,0.0,55089.88420132221
2016-05-08 00:00:00 UTC,38.9644346,0.0,42315.82912807795
2016-05-09 00:00:00 UTC,41.720971211,0.0,20875.50515513596
2016-05-10 00:00:00 UTC,46.82235816,0.0,47452.41468452303
2016-05-11 00:00:00 UTC,38.60837502,0.0,40345.71452569557
2016-05-12 00:00:00 UTC,43.70214891,0.0,29127.385096452865
2016-05-13 00:00:00 UTC,43.2366477227,0.0,21729.865949765506
2016-10-05 00:00:00 UTC,59.315125558494316,652466381.1434374,81502835.0115284
2016-10-06 00:00:00 UTC,48.214413316474975,530358546.4812247,63313527.07678332
2016-10-07 00:00:00 UTC,44.37431946779489,488117514.1457438,24523587.22539637
2016-10-08 00:00:00 UTC,45.38838537806038,499272239.15866417,16940766.27486279
2016-10-09 00:00:00 UTC,47.12768105465487,518404491.6012036,17646823.90611135
2016-10-10 00:00:00 UTC,45.67418072001637,502415987.92018014,18118714.119904194
2016-10-11 00:00:00 UTC,38.53709141251755,423908005.537693,17070051.637627594
2016-10-12 00:00:00 UTC,39.322862557174815,432551488.128923,8514377.756504986
2016-10-13 00:00:00 UTC,41.20214971038633,453223646.81424963,9974623.037485505
2016-10-14 00:00:00 UTC,40.312064864144915,443432713.505594,7191401.366285374
2016-10-15 00:00:00 UTC,39.02951567523864,429324672.42762506,4306757.983695768
2016-10-16 00:00:00 UTC,38.858714680398485,427445861.48438334,1505751.4581758466
2016-10-17 00:00:00 UTC,34.101869437984575,375120563.8178303,7419592.450578643
2016-10-18 00:00:00 UTC,36.73077106056195,404038481.66618145,8208310.797781153
2016-10-19 00:00:00 UTC,35.91404564495275,395054502.0944803,2529053.5418475186
2016-10-20 00:00:00 UTC,34.8242696460462,383066966.10650814,1610330.0016775317
2016-10-21 00:00:00 UTC,37.12098954644518,408330885.010897,2400342.8102583247
2016-10-22 00:00:00 UTC,36.412535362202156,400537888.9842237,2399162.519920256
2016-10-23 00:00:00 UTC,35.95898759640735,395548863.56048083,963837.5937722964
2016-10-24 00:00:00 UTC,35.36541388632548,389019552.74958026,1567084.5844882817
2016-10-25 00:00:00 UTC,31.631116980150278,347942286.78165305,2569567.109843223
2016-10-26 00:00:00 UTC,32.48338352953405,357317218.8248746,2927053.1225814596
2016-10-27 00:00:00 UTC,34.26323721835456,376895609.4019002,3569580.9102768986
2016-10-28 00:00:00 UTC,33.79835624822197,371781918.7304417,2820561.057554932
2016-10-29 00:00:00 UTC,28.360805287811356,311968858.1659249,5137254.558212877
2016-10-30 00:00:00 UTC,30.084873224792133,330933605.4727135,3264694.4199733967
2016-10-31 00:00:00 UTC,30.973169287306202,340704862.1603682,2719362.9334404846
2016-11-01 00:00:00 UTC,27.022756526628314,297250321.79291147,6440345.019022771
2016-11-02 00:00:00 UTC,29.819459826267646,328014058.08894414,2505304.7520253654
2016-11-03 00:00:00 UTC,29.824668415198463,328071352.5671831,3079246.2149839965
2016-11-04 00:00:00 UTC,29.411265471222453,323523920.183447,3780089.5790673825
2016-11-05 00:00:00 UTC,36.29802199361526,399278241.92976785,4782902.788285034
2016-11-06 00:00:00 UTC,33.3207028345955,366527731.18055046,3333518.4266813346
2016-11-07 00:00:00 UTC,32.756901104317066,360325912.1474877,3787262.7737561297
2016-11-08 00:00:00 UTC,32.30796758399864,355387643.42398506,1152591.8022179592
2016-11-09 00:00:00 UTC,30.267173164720198,332938904.8119222,6353902.642320372
2016-11-10 00:00:00 UTC,33.39082300426604,367299053.04692644,3060957.188162091
2016-11-11 00:00:00 UTC,33.14638587283456,364610244.6011801,1849712.1486676657
2016-11-12 00:00:00 UTC,33.231846325451855,365550309.57997036,1804578.3305240422
2016-11-13 00:00:00 UTC,32.125269115819364,353377960.27401304,885058.0285145661
2016-11-14 00:00:00 UTC,30.84339660123308,339277362.6135639,830752.3647786833
2016-11-15 00:00:00 UTC,31.760185579396047,349362041.3733565,1675876.8142266865
2016-11-16 00:00:00 UTC,31.627612785983725,347903740.645821,1547716.347272259
2016-11-17 00:00:00 UTC,31.319725620192823,344516981.8221211,2028805.1371498213
2016-11-18 00:00:00 UTC,28.88164279635817,317698070.7599399,3653611.935029007
2016-11-19 00:00:00 UTC,32.0874358030943,352961793.83403736,22444775.171623513
2016-11-20 00:00:00 UTC,31.47624102157787,346238651.23735654,2050255.545756402
2016-11-21 00:00:00 UTC,31.024042974589445,341264472.7204839,766686.038990774
2016-11-22 00:00:00 UTC,31.51650531831352,346681558.50144875,1474853.3865436476
2016-11-23 00:00:00 UTC,30.90759044495142,339983494.8944656,667392.7400088212
2016-11-24 00:00:00 UTC,29.357611350028662,322933724.8503153,1163539.9965061361
2016-11-25 00:00:00 UTC,29.65926040478253,326251864.4526078,595694.297186766
2016-11-26 00:00:00 UTC,29.22318731304602,321455060.4435062,957544.0960225938
2016-11-27 00:00:00 UTC,29.967021146467044,329637232.6111375,404231.9557413012
2016-11-28 00:00:00 UTC,25.94471087699881,285391819.6469869,3242569.965407311
2016-11-29 00:00:00 UTC,25.586224733195767,281448472.0651534,1255969.0496695864
2016-11-30 00:00:00 UTC,25.83438930069934,284178282.3076927,820157.6177233973
2016-12-01 00:00:00 UTC,24.995809535824076,274953904.89406484,1038694.581398437
2016-12-02 00:00:00 UTC,23.266362076752596,255929982.84427857,1533546.710469775
2016-12-03 00:00:00 UTC,24.22141790020263,266435596.90222895,550335.7435411458
2016-12-04 00:00:00 UTC,23.55210965660397,259073206.22264367,246094.93922978075
2016-12-05 00:00:00 UTC,19.667173667978304,216338910.34776133,921420.9364670849
2016-12-06 00:00:00 UTC,21.053787918030036,231591667.0983304,10574768.744082747
2016-12-07 00:00:00 UTC,22.47789070119057,247256797.7130963,2533209.868105745
2016-12-08 00:00:00 UTC,22.36543995836991,246019839.54206902,1002754.5005335155
2016-12-09 00:00:00 UTC,23.868059949498686,262548659.44448555,1473789.5217228539
2016-12-10 00:00:00 UTC,21.676301002824502,238439311.03106955,2836639.5721423524
2016-12-11 00:00:00 UTC,22.491066177231502,247401727.94954652,469851.76837519894
2016-12-12 00:00:00 UTC,21.98217539992228,241803929.39914507,462878.8074100195
2016-12-13 00:00:00 UTC,21.71037535899462,238814128.94894084,455749.8022135271
2016-12-14 00:00:00 UTC,21.917480747625344,241092288.2238788,261607.33210051458
2016-12-15 00:00:00 UTC,21.177073473251212,232947808.20576334,372560.152318345
2016-12-16 00:00:00 UTC,20.846809703873166,229314906.74260482,973524.6683145248
2016-12-17 00:00:00 UTC,19.922307684019383,219145384.5242132,899335.6595159578
2016-12-18 00:00:00 UTC,21.989072582828914,241879798.41111806,1265382.174582813
2016-12-19 00:00:00 UTC,21.083569368205673,231919263.0502624,519527.73712325643
2016-12-20 00:00:00 UTC,20.749286407652267,228242150.48417494,695051.0101719187
2016-12-21 00:00:00 UTC,20.46017991606288,225061979.0766917,1513055.256231772
2016-12-22 00:00:00 UTC,19.519108861960262,214710197.4815629,1723437.5798380738
2016-12-23 00:00:00 UTC,17.988121876290755,197869340.6391983,2501706.937357131
2016-12-24 00:00:00 UTC,19.69481014685404,216642911.61539444,801073.9601537007
2016-12-25 00:00:00 UTC,19.550073518106974,215050808.6991767,1495097.2041354633
2016-12-26 00:00:00 UTC,23.467803016664067,258145833.18330476,1597368.0138788086
2016-12-27 00:00:00 UTC,24.525163897902846,269776802.8769313,1761567.8809831936
2016-12-28 00:00:00 UTC,23.188233134453608,255070564.4789897,2924992.266943836
2016-12-29 00:00:00 UTC,24.722466148472815,271947127.63320094,1830078.7856904033
2016-12-30 00:00:00 UTC,26.3494482025132,289843930.2276452,1717199.8971334912
2016-12-31 00:00:00 UTC,26.710612390964812,293816736.3006129,1477436.0475999226
2017-01-01 00:00:00 UTC,27.842994851961333,306272943.37157464,1619359.8873900105
2017-01-02 00:00:00 UTC,29.75983892445713,327358228.16902846,1936619.742362334
2017-01-03 00:00:00 UTC,30.768691890819714,338455610.79901683,3100234.8337591533
2017-01-04 00:00:00 UTC,35.58668078525003,391453488.6377504,2906311.761277623
2017-01-05 00:00:00 UTC,34.354840054811525,377903240.6029268,5643827.146588134
2017-01-06 00:00:00 UTC,35.1672714560153,386839986.0161683,3924794.3503803276
2017-01-07 00:00:00 UTC,32.81783824927329,360996220.7420062,2481572.00681607
2017-01-08 00:00:00 UTC,32.04377480742441,352481522.88166857,1307943.602056966
2017-01-09 00:00:00 UTC,29.077003650153017,319847040.15168315,2033529.0463398679
2017-01-10 00:00:00 UTC,29.516325519248646,324679580.7117351,1139562.6325232212
2017-01-11 00:00:00 UTC,26.410909465080923,290520004.11589015,1441930.2941226799
2017-01-12 00:00:00 UTC,28.811141257962706,316922553.83758974,688656.3761656936
2017-01-13 00:00:00 UTC,30.04262347016151,330468858.1717766,850220.2175188126
2017-01-14 00:00:00 UTC,30.067560651728662,330743167.1690153,1544591.5680471985
2017-01-15 00:00:00 UTC,28.83628308366158,317199113.92027736,637904.7758563107
2017-01-16 00:00:00 UTC,28.279074037498038,311069814.41247845,556725.8501208485
2017-01-17 00:00:00 UTC,30.263218096504747,332895399.0615522,1101740.7841293365
2017-01-18 00:00:00 UTC,30.766714092009124,338433855.01210034,1205551.7370852523
2017-01-19 00:00:00 UTC,31.32650206825809,344591522.750839,650774.9399591923
2017-01-20 00:00:00 UTC,30.6625873478393,337288460.8262323,785650.5799022905
2017-01-21 00:00:00 UTC,31.836495810759747,350201453.9183572,763012.3658645558
2017-01-22 00:00:00 UTC,32.236485629853526,354601341.92838883,1026537.5367941032
2017-01-23 00:00:00 UTC,31.754847881859703,349303326.70045674,884897.1588226235
2017-01-24 00:00:00 UTC,30.348977993399775,333838757.92739755,1662070.7874960713
2017-01-25 00:00:00 UTC,29.8156690201772,327972359.22194916,823846.3664227199
2017-01-26 00:00:00 UTC,29.24468910592553,321691580.16518086,1759590.2763125983
2017-01-27 00:00:00 UTC,30.320176053795784,333521936.5917536,1762443.6831527164
2017-01-28 00:00:00 UTC,29.62355333199312,325859086.6519243,1768310.5634614695
2017-01-29 00:00:00 UTC,29.850669452519714,328357363.97771686,721483.7386512497
2017-01-30 00:00:00 UTC,29.33072517093531,322637976.8802884,544349.0674555646
2017-01-31 00:00:00 UTC,29.48978552622745,324387640.788502,668515.5235238828
2017-02-01 00:00:00 UTC,29.14930372087652,320642340.9296417,1141671.8525104064
2017-02-02 00:00:00 UTC,28.474244581391257,313216690.39530385,938661.7660948585
2017-02-03 00:00:00 UTC,28.356562395211938,311922186.34733135,1907720.5073207
2017-02-04 00:00:00 UTC,29.11549730561226,320270470.36173487,1217669.432220427
2017-02-05 00:00:00 UTC,29.10301363496954,320133149.9846649,332250.2104009307
2017-02-06 00:00:00 UTC,29.331835570611968,322650191.27673167,1490576.0884181713
2017-02-07 00:00:00 UTC,30.014889186875894,330163781.05563486,1054692.5643766047
2017-02-08 00:00:00 UTC,31.81144066722935,349925847.33952284,2307617.220042276
2017-02-09 00:00:00 UTC,29.934495656027018,329279452.2162972,2071885.7636719788
2017-02-10 00:00:00 UTC,29.456948766736147,324026436.43409765,1201703.571683943
2017-02-11 00:00:00 UTC,30.120902612730266,331329928.740033,638633.0214748301
2017-02-12 00:00:00 UTC,31.05474112947943,341602152.4242737,404481.00890040444
2017-02-13 00:00:00 UTC,30.388132707202832,334269459.7792312,1546910.3517757375
2017-02-14 00:00:00 UTC,33.53073349193755,368838068.41131306,3583922.2565051243
2017-02-15 00:00:00 UTC,33.899672390597374,372896396.29657114,1885025.3233228726
2017-02-16 00:00:00 UTC,34.556073296861015,380116806.2654712,1535097.8206109593
2017-02-17 00:00:00 UTC,34.676143448275866,381437577.9310345,1019464.6068163009
2017-02-18 00:00:00 UTC,35.45651768384411,390021694.5222852,564879.7858824919
2017-02-19 00:00:00 UTC,36.32447353755686,399569208.91312546,877008.5705389404
2017-02-20 00:00:00 UTC,35.74318182805415,393175000.1085956,1042922.9695393936
2017-02-21 00:00:00 UTC,35.97968472096653,395776531.9306318,1049823.7065965317
2017-02-22 00:00:00 UTC,35.91200296446647,395032032.6091311,1047848.8723802529
2017-02-23 00:00:00 UTC,35.838290617387834,394221196.79126614,1045698.0761731111
2017-02-24 00:00:00 UTC,33.3930836662091,367323920.3283001,2770118.3240623237
2017-02-25 00:00:00 UTC,33.65837037636387,370242074.1400026,844374.440441694
2017-02-26 00:00:00 UTC,34.568922550951875,380258148.06047064,816650.3123121305
2017-02-27 00:00:00 UTC,33.700825116061544,370709076.276677,795683.5019954456
2017-02-28 00:00:00 UTC,32.0588907723986,352647798.49638456,1962784.4961645962
2017-03-01 00:00:00 UTC,35.65665960724571,392223255.67970276,3454193.095442551
2017-03-02 00:00:00 UTC,40.89398556669502,449833841.23364526,10272385.222169576
2017-03-03 00:00:00 UTC,42.12458092108783,463370390.1319661,5170617.372096252
2017-03-04 00:00:00 UTC,39.54039542614759,434944349.6876235,1250204.3186741078
2017-03-05 00:00:00 UTC,42.73816822633485,470119850.48968333,2740651.5969560416
2017-03-06 00:00:00 UTC,42.005402884965164,462059431.7346168,1749742.7839195745
2017-03-07 00:00:00 UTC,40.657988869992856,447237877.5699214,1628028.878553245
2017-03-08 00:00:00 UTC,37.52020039821473,412722204.38036203,968338.5403900904
2017-03-09 00:00:00 UTC,37.962258662981924,417584845.29280114,1482946.4243340848
2017-03-10 00:00:00 UTC,40.59922136075475,446591434.96830225,4159013.5346028837
2017-03-11 00:00:00 UTC,42.10504238931114,463155466.28242254,3959238.0487784394
2017-03-12 00:00:00 UTC,50.04663432664803,550512977.5931283,6561127.681401394
2017-03-13 00:00:00 UTC,54.92780654828691,604205872.031156,16112831.261953194
2017-03-14 00:00:00 UTC,57.25136674108557,629765034.1519413,8866884.258526955
2017-03-15 00:00:00 UTC,68.58070364740314,754387740.1214346,11462952.884192308
2017-03-16 00:00:00 UTC,69.18917715524076,761080948.7076484,32229564.124099936
2017-03-17 00:00:00 UTC,56.428725446655086,620715979.913206,23067301.347893327
2017-03-18 00:00:00 UTC,46.860938788642365,515470326.67506605,10005814.099931182
