snapped_at,price,market_cap,total_volume
2015-12-22 00:00:00 UTC,2442.609862987321,0.0,339381.85115544987
2015-12-23 00:00:00 UTC,2557.968410720167,0.0,1097110.3045978697
2015-12-24 00:00:00 UTC,2610.779849964938,0.0,592401.167749892
2015-12-25 00:00:00 UTC,2944.053670998064,0.0,801436.8326605844
2015-12-26 00:00:00 UTC,2757.548496207072,0.0,172931.00738925708
2015-12-27 00:00:00 UTC,2729.87907695465,0.0,1.16661499015156e-05
2015-12-28 00:00:00 UTC,2730.4875,0.0,327891.875
2015-12-29 00:00:00 UTC,2292.308945487025,0.0,347354.9779641054
2015-12-30 00:00:00 UTC,2474.183810956137,0.0,174717.24541822964
2015-12-31 00:00:00 UTC,2561.972351083134,0.0,137500.35095262688
2016-01-01 00:00:00 UTC,2549.207500249754,0.0,1601184.2501568734
2016-01-02 00:00:00 UTC,2596.31161475942,0.0,175045.44371002424
2016-01-03 00:00:00 UTC,2424.119300354721,0.0,429516.28380071506
2016-01-04 00:00:00 UTC,2821.144137087288,0.0,533409.6057517979
2016-01-05 00:00:00 UTC,2387.933734119389,0.0,868447.5421100864
2016-01-06 00:00:00 UTC,2439.310648416689,0.0,493840.83225298655
2016-01-07 00:00:00 UTC,2444.926552824723,0.0,494977.77760618174
2016-01-08 00:00:00 UTC,2883.372914184699,0.0,346004.7497021638
2016-01-09 00:00:00 UTC,2609.956224882942,0.0,1059618.1724063926
2016-01-10 00:00:00 UTC,2736.780204093406,0.0,291683.1533310078
2016-01-11 00:00:00 UTC,2779.045612576364,0.0,107071.45433735772
2016-01-12 00:00:00 UTC,2852.644078718327,0.0,527013.906068301
2016-01-13 00:00:00 UTC,2766.583327742294,0.0,374515.6469869481
2016-01-14 00:00:00 UTC,2769.258814927675,0.0,1.209283325295928e-05
2016-01-15 00:00:00 UTC,2779.060081981461,0.0,1.2135633545770567e-05
2016-01-16 00:00:00 UTC,2459.683546455031,0.0,838473.4059836857
2016-01-17 00:00:00 UTC,2464.430160088105,0.0,840091.4634389008
2016-01-18 00:00:00 UTC,2482.200544404,0.0,554528.0561769506
2016-01-19 00:00:00 UTC,2609.30606295,0.0,974111.3749148301
2016-01-20 00:00:00 UTC,3004.340629168608,0.0,1671779.1681150584
2016-01-21 00:00:00 UTC,2912.46187422,0.0,363440.2568281305
2016-01-22 00:00:00 UTC,2913.22627904,0.0,363617.58831216
2016-01-23 00:00:00 UTC,2781.22762784,0.0,28743.747772724
2016-01-24 00:00:00 UTC,2714.2607134656,0.0,111284.96067816095
2016-01-25 00:00:00 UTC,2584.17118025,0.0,263585.4603855
2016-01-26 00:00:00 UTC,2821.4681304,0.0,2268134.7374923355
2016-01-27 00:00:00 UTC,3419.82425736,0.0,5078066.683991628
2016-01-28 00:00:00 UTC,3206.3651809,0.0,1426458.438882563
2016-01-29 00:00:00 UTC,3106.0110189775,0.0,2540409.3304569293
2016-01-30 00:00:00 UTC,2852.118668836,0.0,2168482.6457119198
2016-01-31 00:00:00 UTC,2545.12497232,0.0,569628.7482435646
2016-02-01 00:00:00 UTC,2833.7151737707,0.0,2434875.2028321447
2016-02-02 00:00:00 UTC,2703.3935904,0.0,1170057.1408304593
2016-02-03 00:00:00 UTC,2985.599197174,0.0,2797686.882349951
2016-02-04 00:00:00 UTC,2990.736739200001,0.0,1103296.351854114
2016-02-05 00:00:00 UTC,3442.77185088,0.0,1255042.9604416993
2016-02-06 00:00:00 UTC,3348.513799704001,0.0,1189612.8345125574
2016-02-07 00:00:00 UTC,3357.9129567495,0.0,432834.98012501054
2016-02-08 00:00:00 UTC,3331.130930325,0.0,2528219.000397945
2016-02-09 00:00:00 UTC,3371.0760316962,0.0,935452.3177320795
2016-02-10 00:00:00 UTC,409334.4987300001,0.0,165444636.18958798
2016-02-11 00:00:00 UTC,3798.54354516,0.0,2522510.236951807
2016-02-12 00:00:00 UTC,4250.512299045,0.0,12697110.114282025
2016-02-13 00:00:00 UTC,4528.2277639158,0.0,5827405.892068814
2016-02-14 00:00:00 UTC,4152.384044150001,0.0,2247358.2702113315
2016-02-15 00:00:00 UTC,4539.576429849,0.0,19570482.24691854
2016-02-16 00:00:00 UTC,4716.451889259,0.0,4943835.247451381
2016-02-17 00:00:00 UTC,5097.672491,0.0,7613178.063708121
2016-02-18 00:00:00 UTC,5017.7153474,0.0,3553195.206649672
2016-02-19 00:00:00 UTC,5058.743651412,0.0,5544019.992002495
2016-02-20 00:00:00 UTC,5386.770926460001,0.0,5550531.823656963
2016-02-21 00:00:00 UTC,5242.632168435,0.0,6458984.255658343
2016-02-22 00:00:00 UTC,5389.119525,0.0,4400137.128789245
2016-02-23 00:00:00 UTC,5218.90653806,0.0,3883595.280596122
2016-02-24 00:00:00 UTC,5837.107403127,0.0,13922200.343219303
2016-02-25 00:00:00 UTC,5708.091905303699,0.0,17398834.008306302
2016-02-26 00:00:00 UTC,5982.751057060001,0.0,5206238.551527194
2016-02-27 00:00:00 UTC,5442.723398504,0.0,4859933.476321781
2016-02-28 00:00:00 UTC,5460.164897784,0.0,0.0
2016-02-29 00:00:00 UTC,6065.8395697387,0.0,6139761.501729832
2016-03-01 00:00:00 UTC,6281.6928477,0.0,13596486.499113249
2016-03-02 00:00:00 UTC,8864.735918,0.0,38326462.504019685
2016-03-03 00:00:00 UTC,9729.3844996,0.0,69368825.76694643
2016-03-04 00:00:00 UTC,9550.051844358,0.0,24276930.638518382
2016-03-05 00:00:00 UTC,9529.259329872,0.0,33762586.159852296
2016-03-06 00:00:00 UTC,9472.0889093364,0.0,18074171.17058718
2016-03-07 00:00:00 UTC,10179.99706945,0.0,23355854.25780627
2016-03-08 00:00:00 UTC,9940.203071727,0.0,30316630.548776817
2016-03-09 00:00:00 UTC,9834.34463261,0.0,26922326.710851308
2016-03-10 00:00:00 UTC,10148.26767982,0.0,45897771.462781705
2016-03-11 00:00:00 UTC,11052.877305645,0.0,34996980.730903134
2016-03-12 00:00:00 UTC,12236.51289,0.0,76949431.8014627
2016-03-13 00:00:00 UTC,12035.6116734,0.0,6435608.546009745
2016-03-14 00:00:00 UTC,12174.755500569,0.0,24116597.66789342
2016-03-15 00:00:00 UTC,15329.0223551,0.0,58005857.19194813
2016-03-16 00:00:00 UTC,17473.627395288,0.0,148854990.40910977
2016-03-17 00:00:00 UTC,14777.59064152,0.0,36397436.89552109
2016-03-18 00:00:00 UTC,14545.13223222,0.0,9647329.670511853
2016-03-19 00:00:00 UTC,16548.7412405,0.0,1982340.746948532
2016-03-20 00:00:00 UTC,14801.27246217,0.0,3590654.889898875
2016-03-21 00:00:00 UTC,13419.377593629,0.0,54752429.21453095
2016-03-22 00:00:00 UTC,15240.5658411727,0.0,61287818.134993225
2016-03-23 00:00:00 UTC,14097.5188426,0.0,16523795.67892904
2016-03-24 00:00:00 UTC,13428.95636354,0.0,20278239.998553142
2016-03-25 00:00:00 UTC,13411.05953592,0.0,42758488.925085604
2016-03-26 00:00:00 UTC,12412.722979734,0.0,70517018.30474848
2016-03-27 00:00:00 UTC,13365.2835077528,0.0,33527418.161300026
2016-03-28 00:00:00 UTC,13259.0181348929,0.0,65761268.31232548
2016-03-29 00:00:00 UTC,10899.9373745088,0.0,18135016.773735814
2016-03-30 00:00:00 UTC,12313.685506152,0.0,3341434.697634102
2016-03-31 00:00:00 UTC,11368.397661145,0.0,13304189.461037453
2016-04-01 00:00:00 UTC,10879.95933309,0.0,18934513.127792366
2016-04-02 00:00:00 UTC,10830.082191984,0.0,17050914.542894516
2016-04-03 00:00:00 UTC,10664.8391675616,0.0,29746917.98778596
2016-04-04 00:00:00 UTC,10598.524486,0.0,41124389.2400428
2016-04-05 00:00:00 UTC,10910.6390710276,0.0,35934922.666603886
2016-04-06 00:00:00 UTC,10786.633605468,0.0,71350863.7876471
2016-04-07 00:00:00 UTC,10470.61364685,0.0,90914561.39246494
2016-04-08 00:00:00 UTC,9660.277152,0.0,22502154.43370101
2016-04-09 00:00:00 UTC,10462.136716116298,0.0,8428755.872403556
2016-04-10 00:00:00 UTC,8835.54060844,0.0,10763743.18575167
2016-04-11 00:00:00 UTC,9027.7732284672,0.0,22032943.437351275
2016-04-12 00:00:00 UTC,7852.6934736476005,0.0,15991081.273038149
2016-04-13 00:00:00 UTC,8187.202112418,0.0,3390663.7925354233
2016-04-14 00:00:00 UTC,7979.69943538,0.0,4642657.106733318
2016-04-15 00:00:00 UTC,9089.4215738745,0.0,1888099.9982673274
2016-04-16 00:00:00 UTC,8251.341296129,0.0,13097950.016894644
2016-04-17 00:00:00 UTC,7846.8033648,0.0,11914362.469981441
2016-04-18 00:00:00 UTC,9336.7844748,0.0,9334506.55278848
2016-04-19 00:00:00 UTC,9300.90011981,0.0,22937077.0261485
2016-04-20 00:00:00 UTC,9024.856653549,0.0,6352177.819363575
2016-04-21 00:00:00 UTC,9435.9497536185,0.0,4852399.84510834
2016-04-22 00:00:00 UTC,8273.8061259833,0.0,6201944.988272231
2016-04-23 00:00:00 UTC,8639.844720521,0.0,7777663.790653165
2016-04-24 00:00:00 UTC,8611.110863170397,0.0,8629704.50367392
2016-04-25 00:00:00 UTC,5290.141561,0.0,6435002.958678236
2016-04-26 00:00:00 UTC,7984.288016435199,0.0,5493784.114157877
2016-04-27 00:00:00 UTC,5774.47070571,0.0,5516467.457999648
2016-04-28 00:00:00 UTC,7931.5698417438,0.0,5894199.016465739
2016-04-29 00:00:00 UTC,5804.527322055,0.0,6384330.817879528
2016-04-30 00:00:00 UTC,5984.0782700400005,0.0,4352763.671956561
2016-05-01 00:00:00 UTC,7384.505858464,0.0,9222450.499865718
2016-05-02 00:00:00 UTC,8015.950258932199,0.0,7843130.252031461
2016-05-03 00:00:00 UTC,6647.04129768,0.0,6155835.930681896
2016-05-04 00:00:00 UTC,7491.2149412523,0.0,10321319.660468658
2016-05-05 00:00:00 UTC,8098.453528399999,0.0,5097434.531906679
2016-05-06 00:00:00 UTC,8067.8644189755,0.0,7523173.401101582
2016-05-07 00:00:00 UTC,7756.791897204,0.0,9879765.23456769
2016-05-08 00:00:00 UTC,6983.6543998,0.0,7584329.897385105
2016-05-09 00:00:00 UTC,7484.8271656062,0.0,3745108.1205827184
2016-05-10 00:00:00 UTC,8390.6013066,0.0,8503507.903056115
2016-05-11 00:00:00 UTC,6921.26740916,0.0,7232717.7432698365
2016-05-12 00:00:00 UTC,7798.61434716,0.0,5197759.1256725155
2016-05-13 00:00:00 UTC,7712.7126206813,0.0,3876253.5992927663
2016-10-05 00:00:00 UTC,9928.76060525952,109216366657.85472,13642761940.736443
2016-10-06 00:00:00 UTC,8057.9073712974005,88636981084.27141,10581369790.525318
2016-10-07 00:00:00 UTC,7450.726412382382,81957990536.20619,4117664028.610821
2016-10-08 00:00:00 UTC,7618.818971757915,83807008689.33707,2843648885.4135327
2016-10-09 00:00:00 UTC,7912.297417615457,87035271593.77002,2962736890.4383707
2016-10-10 00:00:00 UTC,7614.11721465479,83755289361.20268,3020481394.805013
2016-10-11 00:00:00 UTC,6421.088976993912,70631978746.93304,2844229192.955767
2016-10-12 00:00:00 UTC,6550.756355919441,72058319915.11386,1418401677.2437994
2016-10-13 00:00:00 UTC,6923.729073789359,76161019811.68295,1676164666.4110422
2016-10-14 00:00:00 UTC,6739.981615610018,74139797771.7102,1202367409.4240496
2016-10-15 00:00:00 UTC,6525.618940604712,71781808346.65184,720077125.8567208
2016-10-16 00:00:00 UTC,6498.765166810037,71486416834.9104,251823180.6365619
2016-10-17 00:00:00 UTC,5732.638857681585,63059027434.497444,1247258425.7498646
2016-10-18 00:00:00 UTC,6128.466513444486,67413131647.88935,1369542658.7480128
2016-10-19 00:00:00 UTC,5959.1700317692685,65550870349.46196,419642504.8937837
2016-10-20 00:00:00 UTC,5766.886249607623,63435748745.683846,266670056.21061566
2016-10-21 00:00:00 UTC,6162.7306050129055,67790036655.14195,398498700.6015375
2016-10-22 00:00:00 UTC,6055.048514110452,66605533655.214966,398957263.1196772
2016-10-23 00:00:00 UTC,5975.753783641455,65733291620.05601,160172922.89886725
2016-10-24 00:00:00 UTC,5862.417925806258,64486597183.868835,259770882.05126297
2016-10-25 00:00:00 UTC,5245.512340666388,57700635747.33027,426121404.22709334
2016-10-26 00:00:00 UTC,5401.354701426677,59414901715.69344,486711987.0873804
2016-10-27 00:00:00 UTC,5726.3318722570775,62989650594.82786,596575414.2509675
2016-10-28 00:00:00 UTC,5700.638777114045,62707026548.25449,475733187.1357298
2016-10-29 00:00:00 UTC,4789.443869472008,52683882564.19209,867556195.9562596
2016-10-30 00:00:00 UTC,5062.4865479382315,55687352027.32055,549361516.6915338
2016-10-31 00:00:00 UTC,5234.4069452756985,57578476398.032684,459567185.1817833
2016-11-01 00:00:00 UTC,4584.539211076448,50429931321.84093,1092635173.7460885
2016-11-02 00:00:00 UTC,5085.82391250563,55944063037.56193,427289390.5590033
2016-11-03 00:00:00 UTC,5076.569243367903,55842261677.046936,524130106.33099985
2016-11-04 00:00:00 UTC,5027.135555169419,55298491106.8636,646113739.7589574
2016-11-05 00:00:00 UTC,6204.942264217407,68254364906.39147,817610272.589876
2016-11-06 00:00:00 UTC,5680.992792396517,62490920716.36169,568346179.5300255
2016-11-07 00:00:00 UTC,5577.312922969724,61350442152.66697,644833573.9539304
2016-11-08 00:00:00 UTC,5437.881067296237,59816691740.258606,193997258.51854914
2016-11-09 00:00:00 UTC,5104.676373306153,56151440106.36768,1071610372.0695845
2016-11-10 00:00:00 UTC,5654.270348779006,62196973836.56907,518330424.6707442
2016-11-11 00:00:00 UTC,5630.735906685251,61938094973.537766,314219494.471971
2016-11-12 00:00:00 UTC,5657.2687603089125,62229956363.39803,307204857.4979459
2016-11-13 00:00:00 UTC,5468.8995327063,60157894859.76931,150669350.69433483
2016-11-14 00:00:00 UTC,5216.163274041529,57377796014.45682,140494901.7453051
2016-11-15 00:00:00 UTC,5360.103553971389,58961139093.68529,282834407.4217947
2016-11-16 00:00:00 UTC,5325.228663192597,58577515295.118576,260593283.17812622
2016-11-17 00:00:00 UTC,5260.5503126421845,57866053439.064026,340763888.8012025
2016-11-18 00:00:00 UTC,4858.784274929943,53446627024.22938,614650362.5774968
2016-11-19 00:00:00 UTC,5398.350434635732,59381854780.99306,3776081159.8211513
2016-11-20 00:00:00 UTC,5291.645396703577,58208099363.73934,344679827.3443893
2016-11-21 00:00:00 UTC,5235.934995993239,57595284955.92563,129393782.2926302
2016-11-22 00:00:00 UTC,5299.544860701289,58294993467.71417,247998678.97801322
2016-11-23 00:00:00 UTC,5166.627199185933,56832899191.04526,111563840.25504127
2016-11-24 00:00:00 UTC,4913.311772215986,54046429494.37584,194730923.23882687
2016-11-25 00:00:00 UTC,4971.194692771834,54683141620.49017,99844442.79034652
2016-11-26 00:00:00 UTC,4895.110957763925,53846220535.403175,160396076.81294298
2016-11-27 00:00:00 UTC,5020.36156607249,55223977226.79739,67720797.6215947
2016-11-28 00:00:00 UTC,4336.319604751022,47699515652.26124,541953224.2017827
2016-11-29 00:00:00 UTC,4280.040725032454,47080447975.356995,210097376.1475562
2016-11-30 00:00:00 UTC,4312.68972905285,47439587019.58135,136913835.77874634
2016-12-01 00:00:00 UTC,4187.412639236179,46061539031.59796,174006879.5219579
2016-12-02 00:00:00 UTC,3897.12086045863,42868329465.04493,256869417.57994118
2016-12-03 00:00:00 UTC,4059.454548001148,44654000028.01263,92235018.86844566
2016-12-04 00:00:00 UTC,3916.478937582006,43081268313.40206,40923113.05406583
2016-12-05 00:00:00 UTC,3321.4035742954384,36535439317.249825,155610096.47234288
2016-12-06 00:00:00 UTC,3549.3491511422612,39042840662.56487,1782745537.8323088
2016-12-07 00:00:00 UTC,3786.3257751189594,41649583526.308556,426710759.6926988
2016-12-08 00:00:00 UTC,3719.1199218395295,40910319140.234825,166746741.69567528
2016-12-09 00:00:00 UTC,3964.4279652442647,43608707617.68691,244792932.77980775
2016-12-10 00:00:00 UTC,3599.386557523654,39593252132.7602,471028813.5959364
2016-12-11 00:00:00 UTC,3732.5880694789657,41058468764.26862,77975987.94299304
2016-12-12 00:00:00 UTC,3669.744294183503,40367187236.01853,77273828.9767895
2016-12-13 00:00:00 UTC,3615.0650754868516,39765715830.35537,75888378.98463947
2016-12-14 00:00:00 UTC,3643.3647653144203,40077012418.45862,43487248.698789895
2016-12-15 00:00:00 UTC,3506.7022593797215,38573724853.17694,61692071.35914137
2016-12-16 00:00:00 UTC,3468.7278465912623,38156006312.50388,161986038.8373342
2016-12-17 00:00:00 UTC,3322.287493001132,36545162423.01245,149975176.62155607
2016-12-18 00:00:00 UTC,3668.165396364954,40349819360.014496,211088079.70402172
2016-12-19 00:00:00 UTC,3505.573148744052,38561304636.18457,86382075.70457716
2016-12-20 00:00:00 UTC,3458.8006138138367,38046806751.9522,115861471.73369573
2016-12-21 00:00:00 UTC,3428.639537160297,37715034908.76327,253552075.0407322
2016-12-22 00:00:00 UTC,3304.1480599483602,36345628659.43196,291739391.18510467
2016-12-23 00:00:00 UTC,3038.213584340095,33420349427.741047,422541055.33576685
2016-12-24 00:00:00 UTC,3326.0218594053717,36586240453.45909,135283837.85396555
2016-12-25 00:00:00 UTC,3300.4125669559876,36304538236.51586,252399951.17047736
2016-12-26 00:00:00 UTC,3961.2868286871035,43574155115.55814,269630389.74935406
2016-12-27 00:00:00 UTC,4164.087745419029,45804965199.609314,299093749.44291925
2016-12-28 00:00:00 UTC,3937.537658651779,43312914245.16957,496685846.46253073
2016-12-29 00:00:00 UTC,4209.917085558381,46309087941.14218,311638810.68846726
2016-12-30 00:00:00 UTC,4504.668079163305,49551348870.79636,293570305.63630354
2016-12-31 00:00:00 UTC,4563.4426009902245,50197868610.89247,252416324.3122323
2017-01-01 00:00:00 UTC,4755.382807747107,52309210885.218185,276574995.21849364
2017-01-02 00:00:00 UTC,5045.807252513445,55503879777.647896,328355605.8948272
2017-01-03 00:00:00 UTC,5201.640887428511,57218049761.71362,524114197.936483
2017-01-04 00:00:00 UTC,5995.930376905867,65955234145.96454,489678795.2594342
2017-01-05 00:00:00 UTC,5787.87976110047,63666677372.10517,950835249.5534878
2017-01-06 00:00:00 UTC,5997.032192328578,65967354115.61436,669290425.2449238
2017-01-07 00:00:00 UTC,5589.066962403737,61479736586.44111,422626012.4988203
2017-01-08 00:00:00 UTC,5456.123314057605,60017356454.63366,222704772.56637198
2017-01-09 00:00:00 UTC,4986.329410697653,54849623517.67418,348723885.48945534
2017-01-10 00:00:00 UTC,5036.470240936056,55401172650.296616,194447418.0108599
2017-01-11 00:00:00 UTC,4466.5569548125495,49132126502.93804,243856191.02150935
2017-01-12 00:00:00 UTC,4835.593209978389,53191525309.76227,115582443.15208445
2017-01-13 00:00:00 UTC,5056.371844543617,55620090289.97979,143097675.00144234
2017-01-14 00:00:00 UTC,5052.71521005105,55579867310.561554,259561505.49046898
2017-01-15 00:00:00 UTC,4851.766015842318,53369426174.265495,107328836.51696233
2017-01-16 00:00:00 UTC,4768.699196559259,52455691162.15184,93880659.26963238
2017-01-17 00:00:00 UTC,5060.2139664802135,55662353631.28235,184218482.16915244
2017-01-18 00:00:00 UTC,5184.7398925091675,57032138817.60084,203156962.58811834
2017-01-19 00:00:00 UTC,5275.75,58033250000.0,109598125.0
2017-01-20 00:00:00 UTC,5182.852209119479,57011374300.31427,132797366.2969287
2017-01-21 00:00:00 UTC,5383.760730260336,59221368032.86369,129030407.0040363
2017-01-22 00:00:00 UTC,5454.158987392251,59995748861.31476,173682050.72007105
2017-01-23 00:00:00 UTC,5352.517683248859,58877694515.73745,149156050.37933436
2017-01-24 00:00:00 UTC,5124.599710732399,56370596818.0564,280650224.15817404
2017-01-25 00:00:00 UTC,5010.67618835158,55117438071.86738,138451609.73247743
2017-01-26 00:00:00 UTC,4921.892724829574,54140819973.12531,296139738.34001374
2017-01-27 00:00:00 UTC,5139.131787053619,56530449657.589806,298726179.5219055
2017-01-28 00:00:00 UTC,5021.104919602933,55232154115.63226,299723425.14336836
2017-01-29 00:00:00 UTC,5060.670105131309,55667371156.444405,122315219.54099935
2017-01-30 00:00:00 UTC,4939.214558263064,54331360140.89371,91666906.39540403
2017-01-31 00:00:00 UTC,4927.178632675216,54198964959.427376,111696146.45684879
2017-02-01 00:00:00 UTC,4864.953385655958,53514487242.21554,190542470.4947839
2017-02-02 00:00:00 UTC,4712.440845250481,51836849297.75529,155346985.0192681
2017-02-03 00:00:00 UTC,4678.618399723275,51464802396.95602,314759460.0037673
2017-02-04 00:00:00 UTC,4817.13,52988430000.0,201462193.5
2017-02-05 00:00:00 UTC,4804.047866712987,52844526533.842865,54844695.27834873
2017-02-06 00:00:00 UTC,4807.311972105095,52880431693.156044,244296483.18244538
2017-02-07 00:00:00 UTC,4940.752697076557,54348279667.84212,173613005.85140315
2017-02-08 00:00:00 UTC,5245.192167884186,57697113846.72605,380488764.896124
2017-02-09 00:00:00 UTC,4937.70411653399,54314745281.87388,341758183.6629847
2017-02-10 00:00:00 UTC,4829.605442680675,53125659869.48743,197024958.56758207
2017-02-11 00:00:00 UTC,4941.163848160877,54352802329.769646,104764137.9982917
2017-02-12 00:00:00 UTC,5112.215853026389,56234374383.29028,66585460.08570182
2017-02-13 00:00:00 UTC,4978.547526935492,54764022796.29041,253433364.28166145
2017-02-14 00:00:00 UTC,5432.356601796469,59755922619.761154,580635784.0377175
2017-02-15 00:00:00 UTC,5484.169414463327,60325863559.096596,304952747.1694238
2017-02-16 00:00:00 UTC,5665.658776199297,62322246538.19226,251687752.97333723
2017-02-17 00:00:00 UTC,5694.979345530254,62644772800.832794,167430091.7568337
2017-02-18 00:00:00 UTC,5822.386715837551,64046253874.21306,92760055.87164591
2017-02-19 00:00:00 UTC,5973.949753095031,65713447284.04534,144233477.41066015
2017-02-20 00:00:00 UTC,5842.662537103829,64269287908.14212,170478582.2517419
2017-02-21 00:00:00 UTC,5825.984875722768,64085833632.950455,169991957.52380967
2017-02-22 00:00:00 UTC,5805.891174569683,63864802920.26652,169405658.78363535
2017-02-23 00:00:00 UTC,5777.8612938644,63556474232.5084,168587796.32915053
2017-02-24 00:00:00 UTC,5360.1541586235935,58961695744.85953,444650796.64467263
2017-02-25 00:00:00 UTC,5402.240285368014,59424643139.04816,135523899.91205445
2017-02-26 00:00:00 UTC,5551.49161997691,61066407819.74601,131147488.28431404
2017-02-27 00:00:00 UTC,5446.944140566265,59916385546.22891,128603485.9387988
2017-02-28 00:00:00 UTC,5191.104111095149,57102145222.04664,317821934.0017274
2017-03-01 00:00:00 UTC,5770.803942420478,63478843366.62526,559039218.8339155
2017-03-02 00:00:00 UTC,6651.287683752467,73164164521.27715,1670773546.8714614
2017-03-03 00:00:00 UTC,6936.389036352934,76300279399.88228,851412948.6100123
2017-03-04 00:00:00 UTC,6510.495275637776,71615448032.01553,205851489.91522744
2017-03-05 00:00:00 UTC,7038.608144210344,77424689586.31378,451361709.0142703
2017-03-06 00:00:00 UTC,6909.35581303933,76002913943.43263,287810487.3438915
2017-03-07 00:00:00 UTC,6649.947856578294,73149426422.36124,266277488.19551036
2017-03-08 00:00:00 UTC,6144.065307678725,67584718384.46597,158568855.4153377
2017-03-09 00:00:00 UTC,6265.241894649006,68917660841.13907,244743553.0046
2017-03-10 00:00:00 UTC,6700.022590979425,73700248500.77368,686355149.2877815
2017-03-11 00:00:00 UTC,6949.6856462147625,76446542108.36238,653495597.5849576
2017-03-12 00:00:00 UTC,8255.284059457486,90808124654.03235,1082270036.5186756
2017-03-13 00:00:00 UTC,9037.513895802012,99412652853.82214,2651115083.26117
2017-03-14 00:00:00 UTC,9393.784619643706,103331630816.08076,1454875328.1052587
2017-03-15 00:00:00 UTC,11172.671483109876,122899386314.20863,1867461253.5314374
2017-03-16 00:00:00 UTC,11258.436005937843,123842796065.31627,5244382143.413955
